createdAt,value
2018-09-11T00:00:17.107Z,18.40
2018-09-11T00:02:45.132Z,18.40
2018-09-11T00:05:13.136Z,18.40
2018-09-11T00:07:41.099Z,18.40
2018-09-11T00:10:09.078Z,18.40
2018-09-11T00:12:37.088Z,18.30
2018-09-11T00:15:05.081Z,18.40
2018-09-11T00:17:33.068Z,18.30
2018-09-11T00:20:01.225Z,18.30
2018-09-11T00:22:29.220Z,18.40
2018-09-11T00:24:58.442Z,18.30
2018-09-11T00:27:26.381Z,18.20
2018-09-11T00:29:54.301Z,18.30
2018-09-11T00:32:22.372Z,18.30
2018-09-11T00:34:50.339Z,18.20
2018-09-11T00:37:18.344Z,18.20
2018-09-11T00:39:46.311Z,18.20
2018-09-11T00:42:14.270Z,18.20
2018-09-11T00:44:42.247Z,18.20
2018-09-11T00:47:10.214Z,18.20
2018-09-11T00:49:38.160Z,18.10
2018-09-11T00:52:06.252Z,18.10
2018-09-11T00:54:34.371Z,18.10
2018-09-11T00:57:02.371Z,18.10
2018-09-11T00:59:30.461Z,18.10
2018-09-11T01:01:58.440Z,18.00
2018-09-11T01:04:26.515Z,18.00
2018-09-11T01:06:54.452Z,17.90
2018-09-11T01:09:22.427Z,18.00
2018-09-11T01:11:50.477Z,17.90
2018-09-11T01:14:18.438Z,17.90
2018-09-11T01:16:46.353Z,17.90
2018-09-11T01:19:14.319Z,17.90
2018-09-11T01:21:42.289Z,17.80
2018-09-11T01:24:10.393Z,17.80
2018-09-11T01:26:38.312Z,17.90
2018-09-11T01:29:06.324Z,17.90
2018-09-11T01:31:34.391Z,17.80
2018-09-11T01:34:02.439Z,17.80
2018-09-11T01:36:30.445Z,17.90
2018-09-11T01:38:58.399Z,17.90
2018-09-11T01:41:26.367Z,17.90
2018-09-11T01:43:54.322Z,18.10
2018-09-11T01:46:22.284Z,18.20
2018-09-11T01:48:50.274Z,18.30
2018-09-11T01:51:18.204Z,18.30
2018-09-11T01:53:46.164Z,18.30
2018-09-11T01:56:14.158Z,18.30
2018-09-11T01:58:42.212Z,18.30
2018-09-11T02:01:10.171Z,18.30
2018-09-11T02:03:38.180Z,18.40
2018-09-11T02:06:06.160Z,18.30
2018-09-11T02:08:34.234Z,18.30
2018-09-11T02:11:03.136Z,18.30
2018-09-11T02:13:31.104Z,18.40
2018-09-11T02:15:59.063Z,18.40
2018-09-11T02:18:27.035Z,18.50
2018-09-11T02:20:54.976Z,18.50
2018-09-11T02:23:22.942Z,18.50
2018-09-11T02:25:50.892Z,18.40
2018-09-11T02:28:18.900Z,18.40
2018-09-11T02:30:46.900Z,18.40
2018-09-11T02:33:14.983Z,18.40
2018-09-11T02:35:42.976Z,18.40
2018-09-11T02:38:10.869Z,18.30
2018-09-11T02:40:38.860Z,18.30
2018-09-11T02:43:06.813Z,18.40
2018-09-11T02:45:34.784Z,18.40
2018-09-11T02:48:03.655Z,18.30
2018-09-11T02:50:32.522Z,18.20
2018-09-11T02:53:00.527Z,18.20
2018-09-11T02:55:28.640Z,18.30
2018-09-11T02:57:56.658Z,18.20
2018-09-11T03:00:24.626Z,18.30
2018-09-11T03:02:52.564Z,18.30
2018-09-11T03:05:21.593Z,18.30
2018-09-11T03:07:49.557Z,18.30
2018-09-11T03:10:17.652Z,18.30
2018-09-11T03:12:45.682Z,18.10
2018-09-11T03:15:13.690Z,18.10
2018-09-11T03:17:41.667Z,18.10
2018-09-11T03:20:09.673Z,18.00
2018-09-11T03:22:37.679Z,17.80
2018-09-11T03:25:05.670Z,17.80
2018-09-11T03:27:34.344Z,17.80
2018-09-11T03:30:02.300Z,17.80
2018-09-11T03:32:30.292Z,17.80
2018-09-11T03:34:58.289Z,17.80
2018-09-11T03:37:26.268Z,17.80
2018-09-11T03:39:54.364Z,17.90
2018-09-11T03:42:22.321Z,17.90
2018-09-11T03:44:50.299Z,17.90
2018-09-11T03:47:18.252Z,17.90
2018-09-11T03:49:46.180Z,17.90
2018-09-11T03:52:14.153Z,17.90
2018-09-11T03:54:42.149Z,17.80
2018-09-11T03:57:10.108Z,17.80
2018-09-11T03:59:38.050Z,17.80
2018-09-11T04:02:06.001Z,17.80
2018-09-11T04:04:35.101Z,17.80
2018-09-11T04:07:03.047Z,17.70
2018-09-11T04:09:31.244Z,17.70
2018-09-11T04:11:59.235Z,17.60
2018-09-11T04:14:27.175Z,17.60
2018-09-11T04:16:55.144Z,17.50
2018-09-11T04:19:23.099Z,17.50
2018-09-11T04:24:25.659Z,17.50
2018-09-11T04:26:53.697Z,17.50
2018-09-11T04:29:21.728Z,17.40
2018-09-11T04:31:49.740Z,17.50
2018-09-11T04:34:17.693Z,17.60
2018-09-11T04:36:45.709Z,17.60
2018-09-11T04:39:13.744Z,17.60
2018-09-11T04:41:41.785Z,17.60
2018-09-11T04:44:09.725Z,17.50
2018-09-11T04:46:37.716Z,17.60
2018-09-11T04:49:05.780Z,17.50
2018-09-11T04:51:33.778Z,17.50
2018-09-11T04:54:01.749Z,17.50
2018-09-11T04:56:29.780Z,17.50
2018-09-11T04:58:57.856Z,17.50
2018-09-11T05:01:25.855Z,17.50
2018-09-11T05:03:53.796Z,17.40
2018-09-11T05:06:21.875Z,17.40
2018-09-11T05:08:49.840Z,17.30
2018-09-11T05:11:17.832Z,17.30
2018-09-11T05:13:45.823Z,17.20
2018-09-11T05:16:13.774Z,17.30
2018-09-11T05:18:41.753Z,17.30
2018-09-11T05:21:09.740Z,17.30
2018-09-11T05:23:37.681Z,17.30
2018-09-11T05:26:06.543Z,17.20
2018-09-11T05:28:34.489Z,17.30
2018-09-11T05:31:02.718Z,17.30
2018-09-11T05:33:30.894Z,17.30
2018-09-11T05:35:58.912Z,17.20
2018-09-11T05:38:26.928Z,17.20
2018-09-11T05:40:54.896Z,17.20
2018-09-11T05:43:22.940Z,17.30
2018-09-11T05:45:50.910Z,17.30
2018-09-11T05:48:18.859Z,17.40
2018-09-11T05:50:46.817Z,17.30
2018-09-11T05:53:14.822Z,17.40
2018-09-11T05:55:42.809Z,17.30
2018-09-11T05:58:10.825Z,17.40
2018-09-11T06:00:38.771Z,17.20
2018-09-11T06:03:07.310Z,17.40
2018-09-11T06:05:35.383Z,17.40
2018-09-11T06:08:03.455Z,17.40
2018-09-11T06:10:31.562Z,17.40
2018-09-11T06:12:59.530Z,17.40
2018-09-11T06:15:27.568Z,17.40
2018-09-11T06:17:55.724Z,17.40
2018-09-11T06:20:23.770Z,17.30
2018-09-11T06:22:51.764Z,17.30
2018-09-11T06:25:19.716Z,17.50
2018-09-11T06:27:47.734Z,17.50
2018-09-11T06:30:15.733Z,17.60
2018-09-11T06:32:43.695Z,17.60
2018-09-11T06:35:11.778Z,17.70
2018-09-11T06:37:39.778Z,17.70
2018-09-11T06:40:07.755Z,17.60
2018-09-11T06:42:36.113Z,17.70
2018-09-11T06:45:04.412Z,17.70
2018-09-11T06:47:32.588Z,17.70
2018-09-11T06:50:00.648Z,17.80
2018-09-11T06:52:28.636Z,17.70
2018-09-11T06:54:56.653Z,17.60
2018-09-11T06:57:24.936Z,17.80
2018-09-11T06:59:52.876Z,17.90
2018-09-11T07:02:20.849Z,18.10
2018-09-11T07:04:48.815Z,18.10
2018-09-11T07:07:16.952Z,18.20
2018-09-11T07:09:44.898Z,18.20
2018-09-11T07:12:12.848Z,18.00
2018-09-11T07:14:40.844Z,18.00
2018-09-11T07:17:08.768Z,18.10
2018-09-11T07:19:36.783Z,18.10
2018-09-11T07:22:04.859Z,18.20
2018-09-11T07:24:32.804Z,18.20
2018-09-11T07:27:00.785Z,18.20
2018-09-11T07:29:28.780Z,18.30
2018-09-11T07:31:56.708Z,18.30
2018-09-11T07:34:24.675Z,18.30
2018-09-11T07:36:52.631Z,18.20
2018-09-11T07:39:20.626Z,18.00
2018-09-11T07:41:48.680Z,18.00
2018-09-11T07:44:16.760Z,18.00
2018-09-11T07:46:44.716Z,17.90
2018-09-11T07:49:12.728Z,18.00
2018-09-11T07:51:40.661Z,18.10
2018-09-11T07:54:08.900Z,18.10
2018-09-11T07:56:37.697Z,18.20
2018-09-11T07:59:05.636Z,18.30
2018-09-11T08:01:33.656Z,18.30
2018-09-11T08:04:01.596Z,18.40
2018-09-11T08:06:29.660Z,18.40
2018-09-11T08:08:57.710Z,18.60
2018-09-11T08:11:25.669Z,18.60
2018-09-11T08:13:53.635Z,18.60
2018-09-11T08:16:21.668Z,18.70
2018-09-11T08:18:49.603Z,18.70
2018-09-11T08:21:17.533Z,18.80
2018-09-11T08:23:45.567Z,18.80
2018-09-11T08:26:13.537Z,18.90
2018-09-11T08:28:41.504Z,18.90
2018-09-11T08:31:09.606Z,19.00
2018-09-11T08:33:37.612Z,19.10
2018-09-11T08:36:05.563Z,18.90
2018-09-11T08:38:33.522Z,19.00
2018-09-11T08:41:01.553Z,19.00
2018-09-11T08:43:29.504Z,19.30
2018-09-11T08:45:57.604Z,19.40
2018-09-11T08:48:25.624Z,19.50
2018-09-11T08:50:53.696Z,19.40
2018-09-11T08:53:21.664Z,19.50
2018-09-11T08:55:49.654Z,19.70
2018-09-11T08:58:17.624Z,19.80
2018-09-11T09:00:45.727Z,19.70
2018-09-11T09:03:13.667Z,19.90
2018-09-11T09:05:41.633Z,19.90
2018-09-11T09:08:10.345Z,20.00
2018-09-11T09:10:38.416Z,20.00
2018-09-11T09:13:06.389Z,20.00
2018-09-11T09:15:34.460Z,20.20
2018-09-11T09:18:02.405Z,19.90
2018-09-11T09:20:30.597Z,20.00
2018-09-11T09:22:58.580Z,20.20
2018-09-11T09:25:27.580Z,20.30
2018-09-11T09:27:55.517Z,20.30
2018-09-11T09:30:23.451Z,20.20
2018-09-11T09:32:51.466Z,20.50
2018-09-11T09:35:19.416Z,20.60
2018-09-11T09:37:47.402Z,20.50
2018-09-11T09:40:15.374Z,20.50
2018-09-11T09:42:43.319Z,20.70
2018-09-11T09:45:11.452Z,20.80
2018-09-11T09:47:39.413Z,20.80
2018-09-11T09:50:07.355Z,20.70
2018-09-11T09:52:35.325Z,20.90
2018-09-11T09:55:03.371Z,20.60
2018-09-11T09:57:31.492Z,20.80
2018-09-11T09:59:59.520Z,21.10
2018-09-11T10:02:28.022Z,21.10
2018-09-11T10:04:56.120Z,21.20
2018-09-11T10:07:24.393Z,21.30
2018-09-11T10:09:52.977Z,21.50
2018-09-11T10:12:20.940Z,21.50
2018-09-11T10:14:52.171Z,21.60
2018-09-11T10:17:20.206Z,21.70
2018-09-11T10:19:48.189Z,21.60
2018-09-11T10:22:16.143Z,21.40
2018-09-11T10:24:44.108Z,21.70
2018-09-11T10:27:12.514Z,22.00
2018-09-11T10:29:40.472Z,22.10
2018-09-11T10:32:08.531Z,22.00
2018-09-11T10:34:36.501Z,22.30
2018-09-11T10:37:04.464Z,22.30
2018-09-11T10:39:32.521Z,22.30
2018-09-11T10:42:00.511Z,22.40
2018-09-11T10:44:28.489Z,22.40
2018-09-11T10:46:56.434Z,22.40
2018-09-11T10:49:24.460Z,22.70
2018-09-11T10:51:52.483Z,22.60
2018-09-11T10:54:20.463Z,22.80
2018-09-11T10:56:48.432Z,22.90
2018-09-11T10:59:16.394Z,22.90
2018-09-11T11:01:44.407Z,23.00
2018-09-11T11:04:12.343Z,23.00
2018-09-11T11:06:40.325Z,23.20
2018-09-11T11:09:09.134Z,23.30
2018-09-11T11:11:37.134Z,23.40
2018-09-11T11:14:05.199Z,23.10
2018-09-11T11:16:33.188Z,22.90
2018-09-11T11:19:01.165Z,23.20
2018-09-11T11:21:29.168Z,23.50
2018-09-11T11:23:57.148Z,23.80
2018-09-11T11:26:25.088Z,23.80
2018-09-11T11:28:53.040Z,23.80
2018-09-11T11:31:21.025Z,23.90
2018-09-11T11:33:49.012Z,24.50
2018-09-11T11:36:17.088Z,24.80
2018-09-11T11:38:44.915Z,26.40
2018-09-11T11:41:12.940Z,27.40
2018-09-11T11:43:40.980Z,27.20
2018-09-11T11:46:08.932Z,28.20
2018-09-11T11:48:36.870Z,27.60
2018-09-11T11:51:04.869Z,28.30
2018-09-11T11:53:32.872Z,28.40
2018-09-11T11:56:00.906Z,29.40
2018-09-11T11:58:28.852Z,29.70
2018-09-11T12:00:56.855Z,29.30
2018-09-11T12:03:24.832Z,29.40
2018-09-11T12:05:52.782Z,27.70
2018-09-11T12:08:20.720Z,28.00
2018-09-11T12:10:48.764Z,29.60
2018-09-11T12:13:16.699Z,29.00
2018-09-11T12:15:44.709Z,28.60
2018-09-11T12:18:13.632Z,29.70
2018-09-11T12:20:41.563Z,30.40
2018-09-11T12:23:09.670Z,29.40
2018-09-11T12:25:37.709Z,27.70
2018-09-11T12:28:05.593Z,28.00
2018-09-11T12:30:33.784Z,28.80
2018-09-11T12:33:01.780Z,29.90
2018-09-11T12:35:29.796Z,30.60
2018-09-11T12:37:57.731Z,30.90
2018-09-11T12:40:25.887Z,31.30
2018-09-11T12:42:53.920Z,31.40
2018-09-11T12:45:21.861Z,31.50
2018-09-11T12:47:50.059Z,31.90
2018-09-11T12:50:17.907Z,32.70
2018-09-11T12:52:45.951Z,32.60
2018-09-11T12:55:14.361Z,33.10
2018-09-11T12:57:42.297Z,31.30
2018-09-11T13:00:10.588Z,31.60
2018-09-11T13:02:38.628Z,32.80
2018-09-11T13:05:06.606Z,33.40
2018-09-11T13:07:34.792Z,33.50
2018-09-11T13:10:02.806Z,33.10
2018-09-11T13:12:30.861Z,32.10
2018-09-11T13:14:58.843Z,32.40
2018-09-11T13:17:26.800Z,32.00
2018-09-11T13:19:54.743Z,32.20
2018-09-11T13:22:22.737Z,32.30
2018-09-11T13:24:50.706Z,32.70
2018-09-11T13:27:18.654Z,32.90
2018-09-11T13:29:46.628Z,34.10
2018-09-11T13:32:15.064Z,34.50
2018-09-11T13:34:43.031Z,33.60
2018-09-11T13:37:10.990Z,32.80
2018-09-11T13:39:39.057Z,32.80
2018-09-11T13:42:07.148Z,32.40
2018-09-11T13:44:35.140Z,33.30
2018-09-11T13:47:03.201Z,33.50
2018-09-11T13:49:31.116Z,33.00
2018-09-11T13:51:59.186Z,31.60
2018-09-11T13:54:27.276Z,30.60
2018-09-11T13:56:55.235Z,30.60
2018-09-11T13:59:23.160Z,32.30
2018-09-11T14:01:51.118Z,32.50
2018-09-11T14:04:19.112Z,33.50
2018-09-11T14:06:47.047Z,34.70
2018-09-11T14:09:16.059Z,33.70
2018-09-11T14:11:44.771Z,34.00
2018-09-11T14:14:12.841Z,33.90
2018-09-11T14:16:40.777Z,34.00
2018-09-11T14:19:09.216Z,33.20
2018-09-11T14:21:37.165Z,31.60
2018-09-11T14:24:05.155Z,30.80
2018-09-11T14:26:33.155Z,32.40
2018-09-11T14:29:01.449Z,33.40
2018-09-11T14:31:29.435Z,33.20
2018-09-11T14:33:57.436Z,32.70
2018-09-11T14:36:25.485Z,33.50
2018-09-11T14:38:53.477Z,33.30
2018-09-11T14:41:21.399Z,33.10
2018-09-11T14:43:49.472Z,31.70
2018-09-11T14:46:17.535Z,30.70
2018-09-11T14:48:46.443Z,31.40
2018-09-11T14:51:14.410Z,30.50
2018-09-11T14:53:42.342Z,32.00
2018-09-11T14:56:10.366Z,32.50
2018-09-11T14:58:38.414Z,32.40
2018-09-11T15:01:06.512Z,31.20
2018-09-11T15:03:34.530Z,31.50
2018-09-11T15:06:02.501Z,30.70
2018-09-11T15:08:30.513Z,29.80
2018-09-11T15:10:58.519Z,30.10
2018-09-11T15:13:27.593Z,30.20
2018-09-11T15:15:55.600Z,29.80
2018-09-11T15:18:23.652Z,29.80
2018-09-11T15:20:51.712Z,29.60
2018-09-11T15:23:19.678Z,29.80
2018-09-11T15:25:47.663Z,29.10
2018-09-11T15:28:15.658Z,28.70
2018-09-11T15:30:43.641Z,28.10
2018-09-11T15:33:11.617Z,27.50
2018-09-11T15:35:39.773Z,27.40
2018-09-11T15:38:07.816Z,27.80
2018-09-11T15:40:35.874Z,27.40
2018-09-11T15:43:03.952Z,27.10
2018-09-11T15:45:31.956Z,26.80
2018-09-11T15:48:00.486Z,26.70
2018-09-11T15:50:28.724Z,26.60
2018-09-11T15:52:56.906Z,26.60
2018-09-11T15:55:24.899Z,26.50
2018-09-11T15:57:52.917Z,26.30
2018-09-11T16:00:20.945Z,26.40
2018-09-11T16:02:49.153Z,26.20
2018-09-11T16:05:18.192Z,26.00
2018-09-11T16:07:46.488Z,25.90
2018-09-11T16:10:14.454Z,25.80
2018-09-11T16:12:42.765Z,25.90
2018-09-11T16:15:11.331Z,25.80
2018-09-11T16:17:40.333Z,25.80
2018-09-11T16:20:09.276Z,25.80
2018-09-11T16:22:37.955Z,25.80
2018-09-11T16:25:05.964Z,25.70
2018-09-11T16:27:34.239Z,25.70
2018-09-11T16:30:03.043Z,25.70
2018-09-11T16:32:31.956Z,25.70
2018-09-11T16:35:00.065Z,25.60
2018-09-11T16:37:28.927Z,25.60
2018-09-11T16:39:57.101Z,25.60
2018-09-11T16:42:25.143Z,25.50
2018-09-11T16:44:53.234Z,25.50
2018-09-11T16:47:21.328Z,25.60
2018-09-11T16:49:49.642Z,25.60
2018-09-11T16:52:17.572Z,25.60
2018-09-11T16:54:45.672Z,25.50
2018-09-11T16:57:13.592Z,25.40
2018-09-11T16:59:41.577Z,25.40
2018-09-11T17:02:10.007Z,25.30
2018-09-11T17:04:37.918Z,25.30
2018-09-11T17:07:05.857Z,25.20
2018-09-11T17:09:33.884Z,25.20
2018-09-11T17:12:01.851Z,25.20
2018-09-11T17:14:29.924Z,25.20
2018-09-11T17:16:57.906Z,25.20
2018-09-11T17:19:25.981Z,25.10
2018-09-11T17:21:53.929Z,25.10
2018-09-11T17:24:21.975Z,25.10
2018-09-11T17:26:50.563Z,25.10
2018-09-11T17:29:18.517Z,25.10
2018-09-11T17:31:46.456Z,25.00
2018-09-11T17:34:14.465Z,25.00
2018-09-11T17:36:42.424Z,25.00
2018-09-11T17:39:11.696Z,24.90
2018-09-11T17:41:40.356Z,24.90
2018-09-11T17:44:08.699Z,24.90
2018-09-11T17:46:36.730Z,24.90
2018-09-11T17:49:04.778Z,24.90
2018-09-11T17:51:32.804Z,24.90
2018-09-11T17:54:00.896Z,24.90
2018-09-11T17:56:29.428Z,24.90
2018-09-11T17:58:57.473Z,24.90
2018-09-11T18:01:25.606Z,24.80
2018-09-11T18:03:53.721Z,24.80
2018-09-11T18:06:21.859Z,24.70
2018-09-11T18:08:49.824Z,24.70
2018-09-11T18:11:17.811Z,24.80
2018-09-11T18:13:45.788Z,24.70
2018-09-11T18:16:13.832Z,24.70
2018-09-11T18:18:42.154Z,24.70
2018-09-11T18:21:10.113Z,24.70
2018-09-11T18:23:38.409Z,24.70
2018-09-11T18:26:06.769Z,24.60
2018-09-11T18:28:34.700Z,24.60
2018-09-11T18:31:02.650Z,24.60
2018-09-11T18:33:30.731Z,24.50
2018-09-11T18:35:58.692Z,24.50
2018-09-11T18:38:26.672Z,24.50
2018-09-11T18:40:56.560Z,24.50
2018-09-11T18:43:24.631Z,24.40
2018-09-11T18:45:52.655Z,24.40
2018-09-11T18:48:20.657Z,24.40
2018-09-11T18:50:48.611Z,24.40
2018-09-11T18:53:16.573Z,24.40
2018-09-11T18:55:44.534Z,24.40
2018-09-11T18:58:12.517Z,24.40
2018-09-11T19:00:41.490Z,24.30
2018-09-11T19:03:09.489Z,24.30
2018-09-11T19:05:37.560Z,24.30
2018-09-11T19:08:05.642Z,24.30
2018-09-11T19:10:34.238Z,24.30
2018-09-11T19:13:03.558Z,24.30
2018-09-11T19:15:32.472Z,24.30
2018-09-11T19:18:00.949Z,24.30
2018-09-11T19:20:28.982Z,24.30
2018-09-11T19:22:56.984Z,24.30
2018-09-11T19:25:24.971Z,24.30
2018-09-11T19:27:53.060Z,24.20
2018-09-11T19:30:21.142Z,24.20
2018-09-11T19:32:49.153Z,24.20
2018-09-11T19:35:17.134Z,24.10
2018-09-11T19:37:45.124Z,24.10
2018-09-11T19:40:13.091Z,24.00
2018-09-11T19:42:41.093Z,24.00
2018-09-11T19:45:09.062Z,24.00
2018-09-11T19:47:37.136Z,24.00
2018-09-11T19:50:05.131Z,24.00
2018-09-11T19:52:33.064Z,23.90
2018-09-11T19:55:01.030Z,24.00
2018-09-11T19:57:29.092Z,23.90
2018-09-11T19:59:57.077Z,23.90
2018-09-11T20:02:25.048Z,24.00
2018-09-11T20:04:53.200Z,23.90
2018-09-11T20:07:21.110Z,23.90
2018-09-11T20:09:49.072Z,23.90
2018-09-11T20:12:17.035Z,23.80
2018-09-11T20:14:44.967Z,23.80
2018-09-11T20:17:13.095Z,23.70
2018-09-11T20:19:41.055Z,23.70
2018-09-11T20:22:10.312Z,23.70
2018-09-11T20:24:38.252Z,23.70
2018-09-11T20:27:06.452Z,23.60
2018-09-11T20:29:34.745Z,23.60
2018-09-11T20:32:03.079Z,23.50
2018-09-11T20:34:32.955Z,23.50
2018-09-11T20:37:00.993Z,23.50
2018-09-11T20:39:29.364Z,23.40
2018-09-11T20:42:03.354Z,23.40
2018-09-11T20:44:31.344Z,23.40
2018-09-11T20:46:59.467Z,23.40
2018-09-11T20:49:27.686Z,23.30
2018-09-11T20:51:55.700Z,23.30
2018-09-11T20:54:23.943Z,23.20
2018-09-11T20:56:51.884Z,23.20
2018-09-11T20:59:19.852Z,23.10
2018-09-11T21:01:47.934Z,23.10
2018-09-11T21:04:15.932Z,23.00
2018-09-11T21:06:44.449Z,23.00
2018-09-11T21:09:13.104Z,22.90
2018-09-11T21:11:42.286Z,22.90
2018-09-11T21:14:12.793Z,22.90
2018-09-11T21:16:40.906Z,22.80
2018-09-11T21:19:08.842Z,22.80
2018-09-11T21:21:36.810Z,22.80
2018-09-11T21:24:05.591Z,22.70
2018-09-11T21:26:33.603Z,22.70
2018-09-11T21:29:01.683Z,22.70
2018-09-11T21:31:29.905Z,22.60
2018-09-11T21:34:02.575Z,22.60
2018-09-11T21:36:30.559Z,22.50
2018-09-11T21:38:58.558Z,22.50
2018-09-11T21:41:26.544Z,22.50
2018-09-11T21:43:54.851Z,22.50
2018-09-11T21:46:22.893Z,22.40
2018-09-11T21:48:51.166Z,22.40
2018-09-11T21:51:19.103Z,22.50
2018-09-11T21:53:47.127Z,22.50
2018-09-11T21:56:15.202Z,22.50
2018-09-11T21:58:43.144Z,22.40
2018-09-11T22:01:16.568Z,22.40
2018-09-11T22:03:44.580Z,22.30
2018-09-11T22:06:12.532Z,22.30
2018-09-11T22:08:40.506Z,22.30
2018-09-11T22:11:08.508Z,22.20
2018-09-11T22:13:36.476Z,22.10
2018-09-11T22:16:04.468Z,22.10
2018-09-11T22:18:32.431Z,22.10
2018-09-11T22:21:00.536Z,22.10
2018-09-11T22:23:28.526Z,22.00
2018-09-11T22:25:56.497Z,22.00
2018-09-11T22:28:25.415Z,22.00
2018-09-11T22:30:53.336Z,21.90
2018-09-11T22:33:21.371Z,21.90
2018-09-11T22:35:55.821Z,21.90
2018-09-11T22:38:23.780Z,21.80
2018-09-11T22:40:51.727Z,21.70
2018-09-11T22:43:19.737Z,21.70
2018-09-11T22:45:47.722Z,21.70
2018-09-11T22:48:15.724Z,21.70
2018-09-11T22:50:43.656Z,21.70
2018-09-11T22:53:11.652Z,21.80
2018-09-11T22:55:39.651Z,21.80
2018-09-11T22:58:07.646Z,21.90
2018-09-11T23:00:35.616Z,21.90
2018-09-11T23:03:03.576Z,21.90
2018-09-11T23:05:31.623Z,21.80
2018-09-11T23:07:59.684Z,21.90
2018-09-11T23:10:27.925Z,21.90
2018-09-11T23:12:57.228Z,21.80
2018-09-11T23:15:26.098Z,21.80
2018-09-11T23:17:54.087Z,21.90
2018-09-11T23:20:22.023Z,21.80
2018-09-11T23:22:49.990Z,21.90
2018-09-11T23:25:18.096Z,21.90
2018-09-11T23:27:46.149Z,21.80
2018-09-11T23:30:14.133Z,21.90
2018-09-11T23:32:42.049Z,21.90
2018-09-11T23:35:09.995Z,21.90
2018-09-11T23:37:37.963Z,21.90
2018-09-11T23:40:06.268Z,21.90
2018-09-11T23:42:34.232Z,21.90
2018-09-11T23:45:02.232Z,21.90
2018-09-11T23:47:30.225Z,21.90
2018-09-11T23:49:58.196Z,21.90
2018-09-11T23:52:26.679Z,21.90
2018-09-11T23:54:54.661Z,21.90
2018-09-11T23:57:22.596Z,21.90
2018-09-11T23:59:50.637Z,21.90
