createdAt,value
2018-06-16T00:00:35.091Z,0.00
2018-06-16T00:01:35.067Z,0.00
2018-06-16T00:02:35.064Z,0.00
2018-06-16T00:03:35.070Z,0.00
2018-06-16T00:04:35.096Z,0.00
2018-06-16T00:05:35.066Z,0.00
2018-06-16T00:06:35.213Z,0.00
2018-06-16T00:07:35.230Z,0.00
2018-06-16T00:08:35.147Z,0.00
2018-06-16T00:09:35.065Z,0.00
2018-06-16T00:10:35.064Z,0.00
2018-06-16T00:11:35.139Z,0.00
2018-06-16T00:12:35.137Z,0.00
2018-06-16T00:13:35.066Z,0.00
2018-06-16T00:14:35.017Z,0.00
2018-06-16T00:15:35.014Z,0.00
2018-06-16T00:16:35.127Z,0.00
2018-06-16T00:17:35.060Z,0.00
2018-06-16T00:18:35.059Z,0.00
2018-06-16T00:19:35.004Z,0.00
2018-06-16T00:20:35.082Z,0.00
2018-06-16T00:21:35.131Z,0.00
2018-06-16T00:22:35.134Z,0.00
2018-06-16T00:23:35.046Z,0.00
2018-06-16T00:24:35.074Z,0.00
2018-06-16T00:25:35.147Z,0.00
2018-06-16T00:26:35.154Z,0.00
2018-06-16T00:27:35.102Z,0.00
2018-06-16T00:28:35.082Z,0.00
2018-06-16T00:29:35.146Z,0.00
2018-06-16T00:30:35.082Z,0.00
2018-06-16T00:31:35.146Z,0.00
2018-06-16T00:32:35.148Z,0.00
2018-06-16T00:33:35.149Z,0.00
2018-06-16T00:34:35.087Z,0.00
2018-06-16T00:35:35.073Z,0.00
2018-06-16T00:36:35.134Z,0.00
2018-06-16T00:37:35.146Z,0.00
2018-06-16T00:38:35.147Z,0.00
2018-06-16T00:39:35.089Z,0.00
2018-06-16T00:40:35.125Z,0.00
2018-06-16T00:41:35.121Z,0.00
2018-06-16T00:42:35.183Z,0.00
2018-06-16T00:43:35.192Z,0.00
2018-06-16T00:44:35.147Z,0.00
2018-06-16T00:45:35.155Z,0.00
2018-06-16T00:46:35.095Z,0.00
2018-06-16T00:47:35.077Z,0.00
2018-06-16T00:48:35.145Z,0.00
2018-06-16T00:49:35.153Z,0.00
2018-06-16T00:50:35.120Z,0.00
2018-06-16T00:51:35.062Z,0.00
2018-06-16T00:52:35.157Z,0.00
2018-06-16T00:53:35.031Z,0.00
2018-06-16T00:54:35.153Z,0.00
2018-06-16T00:55:35.038Z,0.00
2018-06-16T00:56:35.157Z,0.00
2018-06-16T00:57:35.155Z,0.00
2018-06-16T00:58:35.083Z,0.00
2018-06-16T00:59:35.163Z,0.00
2018-06-16T01:00:35.088Z,0.00
2018-06-16T01:01:35.162Z,0.00
2018-06-16T01:02:35.160Z,0.00
2018-06-16T01:03:35.089Z,0.00
2018-06-16T01:04:35.073Z,0.00
2018-06-16T01:05:35.085Z,0.00
2018-06-16T01:06:35.166Z,0.00
2018-06-16T01:07:35.065Z,0.00
2018-06-16T01:08:35.109Z,0.00
2018-06-16T01:09:35.070Z,0.00
2018-06-16T01:10:35.148Z,0.00
2018-06-16T01:11:35.151Z,0.00
2018-06-16T01:12:35.197Z,0.00
2018-06-16T01:13:35.198Z,0.00
2018-06-16T01:14:35.139Z,0.00
2018-06-16T01:15:35.129Z,0.00
2018-06-16T01:16:35.073Z,0.00
2018-06-16T01:17:35.203Z,0.00
2018-06-16T01:18:35.130Z,0.00
2018-06-16T01:19:35.117Z,0.00
2018-06-16T01:20:35.129Z,0.00
2018-06-16T01:21:35.221Z,0.00
2018-06-16T01:22:35.144Z,0.00
2018-06-16T01:23:35.098Z,0.00
2018-06-16T01:24:35.119Z,0.00
2018-06-16T01:25:35.113Z,0.00
2018-06-16T01:26:35.182Z,0.00
2018-06-16T01:27:35.149Z,0.00
2018-06-16T01:28:35.188Z,0.00
2018-06-16T01:29:35.179Z,0.00
2018-06-16T01:30:35.124Z,0.00
2018-06-16T01:31:35.186Z,0.00
2018-06-16T01:32:35.124Z,0.00
2018-06-16T01:33:35.122Z,0.00
2018-06-16T01:34:35.172Z,0.00
2018-06-16T01:35:35.091Z,0.00
2018-06-16T01:36:35.162Z,0.00
2018-06-16T01:37:35.229Z,0.00
2018-06-16T01:38:35.088Z,0.00
2018-06-16T01:39:35.164Z,0.00
2018-06-16T01:40:35.188Z,0.00
2018-06-16T01:41:35.221Z,0.00
2018-06-16T01:42:35.190Z,0.00
2018-06-16T01:43:35.252Z,0.00
2018-06-16T01:44:35.219Z,0.00
2018-06-16T01:45:35.095Z,0.00
2018-06-16T01:46:35.134Z,0.00
2018-06-16T01:47:35.169Z,0.00
2018-06-16T01:48:35.176Z,0.00
2018-06-16T01:49:35.231Z,0.00
2018-06-16T01:50:35.241Z,0.00
2018-06-16T01:51:35.118Z,0.00
2018-06-16T01:52:35.229Z,0.00
2018-06-16T01:53:35.223Z,0.00
2018-06-16T01:54:35.122Z,0.00
2018-06-16T01:55:35.150Z,0.00
2018-06-16T01:56:35.118Z,0.00
2018-06-16T01:57:35.057Z,0.00
2018-06-16T01:58:35.106Z,0.00
2018-06-16T01:59:35.059Z,0.00
2018-06-16T02:00:35.066Z,0.00
2018-06-16T02:01:35.109Z,0.00
2018-06-16T02:02:35.107Z,0.00
2018-06-16T02:03:35.065Z,0.00
2018-06-16T02:04:35.204Z,0.00
2018-06-16T02:05:35.236Z,0.00
2018-06-16T02:06:35.204Z,0.00
2018-06-16T02:07:35.132Z,0.00
2018-06-16T02:08:35.132Z,0.00
2018-06-16T02:09:35.130Z,0.00
2018-06-16T02:10:35.179Z,0.00
2018-06-16T02:11:35.266Z,0.00
2018-06-16T02:12:35.287Z,0.00
2018-06-16T02:13:35.152Z,0.00
2018-06-16T02:14:35.130Z,0.00
2018-06-16T02:15:35.213Z,0.00
2018-06-16T02:16:35.212Z,0.00
2018-06-16T02:17:35.174Z,0.00
2018-06-16T02:18:35.237Z,0.00
2018-06-16T02:19:35.215Z,0.00
2018-06-16T02:20:35.139Z,0.00
2018-06-16T02:21:35.124Z,0.00
2018-06-16T02:22:35.136Z,0.00
2018-06-16T02:23:35.219Z,0.00
2018-06-16T02:24:35.167Z,0.00
2018-06-16T02:25:35.060Z,0.00
2018-06-16T02:26:35.165Z,0.00
2018-06-16T02:27:35.153Z,0.00
2018-06-16T02:28:35.088Z,0.00
2018-06-16T02:29:35.128Z,0.00
2018-06-16T02:30:35.129Z,0.00
2018-06-16T02:31:35.040Z,0.00
2018-06-16T02:32:35.044Z,0.00
2018-06-16T02:33:35.164Z,0.00
2018-06-16T02:34:35.229Z,0.00
2018-06-16T02:35:35.230Z,0.00
2018-06-16T02:36:35.163Z,0.00
2018-06-16T02:37:35.230Z,0.00
2018-06-16T02:38:35.183Z,0.00
2018-06-16T02:39:35.236Z,0.00
2018-06-16T02:40:35.164Z,0.00
2018-06-16T02:41:35.198Z,0.00
2018-06-16T02:42:35.243Z,0.00
2018-06-16T02:43:35.237Z,0.00
2018-06-16T02:44:35.263Z,0.00
2018-06-16T02:45:35.209Z,0.00
2018-06-16T02:46:35.207Z,0.00
2018-06-16T02:47:35.196Z,0.00
2018-06-16T02:48:35.267Z,0.00
2018-06-16T02:49:35.271Z,0.00
2018-06-16T02:50:35.342Z,0.00
2018-06-16T02:51:35.315Z,0.00
2018-06-16T02:52:35.279Z,0.00
2018-06-16T02:53:35.238Z,0.00
2018-06-16T02:54:35.223Z,0.00
2018-06-16T02:55:35.260Z,0.00
2018-06-16T02:56:35.260Z,0.00
2018-06-16T02:57:35.184Z,0.00
2018-06-16T02:58:35.285Z,0.00
2018-06-16T02:59:35.210Z,0.00
2018-06-16T03:00:35.221Z,0.00
2018-06-16T03:01:35.184Z,0.00
2018-06-16T03:02:35.281Z,0.00
2018-06-16T03:03:35.231Z,0.00
2018-06-16T03:04:35.135Z,0.00
2018-06-16T03:05:35.249Z,0.00
2018-06-16T03:06:35.181Z,0.00
2018-06-16T03:07:35.251Z,0.00
2018-06-16T03:08:35.182Z,0.00
2018-06-16T03:09:35.250Z,0.00
2018-06-16T03:10:35.256Z,0.00
2018-06-16T03:11:35.255Z,0.00
2018-06-16T03:12:35.185Z,0.00
2018-06-16T03:13:35.191Z,0.00
2018-06-16T03:14:35.179Z,0.00
2018-06-16T03:15:35.197Z,0.00
2018-06-16T03:16:35.237Z,0.00
2018-06-16T03:17:35.174Z,0.00
2018-06-16T03:18:35.159Z,0.00
2018-06-16T03:19:35.227Z,0.00
2018-06-16T03:20:35.259Z,0.00
2018-06-16T03:21:35.233Z,0.00
2018-06-16T03:22:35.162Z,0.00
2018-06-16T03:23:35.306Z,0.00
2018-06-16T03:24:35.186Z,0.00
2018-06-16T03:25:35.197Z,0.00
2018-06-16T03:26:35.254Z,1.00
2018-06-16T03:27:35.257Z,1.00
2018-06-16T03:28:35.252Z,1.00
2018-06-16T03:29:35.255Z,1.00
2018-06-16T03:30:35.197Z,1.00
2018-06-16T03:31:35.134Z,1.00
2018-06-16T03:32:35.203Z,1.00
2018-06-16T03:33:35.255Z,1.00
2018-06-16T03:34:35.266Z,1.00
2018-06-16T03:35:35.217Z,1.00
2018-06-16T03:36:35.272Z,1.00
2018-06-16T03:37:35.173Z,1.00
2018-06-16T03:38:35.188Z,1.00
2018-06-16T03:39:35.231Z,1.00
2018-06-16T03:40:35.230Z,1.00
2018-06-16T03:41:35.273Z,1.00
2018-06-16T03:42:35.308Z,2.00
2018-06-16T03:43:35.248Z,2.00
2018-06-16T03:44:35.237Z,2.00
2018-06-16T03:45:35.244Z,2.00
2018-06-16T03:46:35.175Z,2.00
2018-06-16T03:47:35.311Z,2.00
2018-06-16T03:48:35.278Z,2.00
2018-06-16T03:49:35.234Z,2.00
2018-06-16T03:50:35.241Z,2.00
2018-06-16T03:51:35.185Z,2.00
2018-06-16T03:52:35.238Z,2.00
2018-06-16T03:53:35.246Z,3.00
2018-06-16T03:54:35.270Z,3.00
2018-06-16T03:55:35.259Z,3.00
2018-06-16T03:56:35.302Z,3.00
2018-06-16T03:57:35.312Z,3.00
2018-06-16T03:58:35.304Z,3.00
2018-06-16T03:59:35.321Z,3.00
2018-06-16T04:00:35.325Z,3.00
2018-06-16T04:01:35.300Z,3.00
2018-06-16T04:02:35.285Z,4.00
2018-06-16T04:03:35.237Z,4.00
2018-06-16T04:04:35.244Z,4.00
2018-06-16T04:05:35.285Z,4.00
2018-06-16T04:06:35.263Z,4.00
2018-06-16T04:07:35.204Z,5.00
2018-06-16T04:08:35.321Z,5.00
2018-06-16T04:09:35.227Z,5.00
2018-06-16T04:10:35.272Z,5.00
2018-06-16T04:11:35.211Z,5.00
2018-06-16T04:12:35.290Z,5.00
2018-06-16T04:13:35.265Z,5.00
2018-06-16T04:14:35.321Z,5.00
2018-06-16T04:15:35.294Z,6.00
2018-06-16T04:16:35.296Z,6.00
2018-06-16T04:17:35.228Z,6.00
2018-06-16T04:18:35.294Z,6.00
2018-06-16T04:19:35.226Z,6.00
2018-06-16T04:20:35.300Z,6.00
2018-06-16T04:21:35.247Z,6.00
2018-06-16T04:22:35.317Z,6.00
2018-06-16T04:23:35.233Z,6.00
2018-06-16T04:24:35.231Z,6.00
2018-06-16T04:25:35.302Z,6.00
2018-06-16T04:26:35.234Z,7.00
2018-06-16T04:27:35.303Z,8.00
2018-06-16T04:28:35.237Z,7.00
2018-06-16T04:29:35.239Z,7.00
2018-06-16T04:30:35.303Z,7.00
2018-06-16T04:31:35.235Z,7.00
2018-06-16T04:32:35.238Z,6.00
2018-06-16T04:33:35.240Z,6.00
2018-06-16T04:34:35.324Z,7.00
2018-06-16T04:35:35.325Z,7.00
2018-06-16T04:36:35.330Z,7.00
2018-06-16T04:37:35.263Z,7.00
2018-06-16T04:38:35.211Z,7.00
2018-06-16T04:39:35.272Z,7.00
2018-06-16T04:40:35.310Z,7.00
2018-06-16T04:41:35.307Z,7.00
2018-06-16T04:42:35.352Z,7.00
2018-06-16T04:43:35.278Z,7.00
2018-06-16T04:44:35.288Z,7.00
2018-06-16T04:45:35.368Z,7.00
2018-06-16T04:46:35.237Z,7.00
2018-06-16T04:47:35.336Z,7.00
2018-06-16T04:48:35.320Z,8.00
2018-06-16T04:49:35.311Z,8.00
2018-06-16T04:50:35.220Z,8.00
2018-06-16T04:51:35.236Z,8.00
2018-06-16T04:52:35.316Z,8.00
2018-06-16T04:53:35.323Z,8.00
2018-06-16T04:54:35.305Z,8.00
2018-06-16T04:55:35.226Z,8.00
2018-06-16T04:56:35.309Z,8.00
2018-06-16T04:57:35.270Z,8.00
2018-06-16T04:58:35.270Z,8.00
2018-06-16T04:59:35.306Z,9.00
2018-06-16T05:00:35.207Z,9.00
2018-06-16T05:01:35.259Z,9.00
2018-06-16T05:02:35.333Z,9.00
2018-06-16T05:03:35.225Z,9.00
2018-06-16T05:04:35.343Z,9.00
2018-06-16T05:05:35.295Z,9.00
2018-06-16T05:06:35.306Z,9.00
2018-06-16T05:07:35.308Z,9.00
2018-06-16T05:08:35.411Z,9.00
2018-06-16T05:09:35.303Z,10.00
2018-06-16T05:10:35.364Z,10.00
2018-06-16T05:11:35.309Z,10.00
2018-06-16T05:12:35.308Z,10.00
2018-06-16T05:13:35.308Z,10.00
2018-06-16T05:14:35.356Z,10.00
2018-06-16T05:15:35.353Z,10.00
2018-06-16T05:16:35.311Z,10.00
2018-06-16T05:17:35.363Z,10.00
2018-06-16T05:18:35.333Z,10.00
2018-06-16T05:19:35.252Z,10.00
2018-06-16T05:20:35.306Z,10.00
2018-06-16T05:21:35.363Z,10.00
2018-06-16T05:22:35.255Z,11.00
2018-06-16T05:23:35.409Z,10.00
2018-06-16T05:24:35.366Z,11.00
2018-06-16T05:25:35.243Z,11.00
2018-06-16T05:26:35.322Z,11.00
2018-06-16T05:27:35.339Z,11.00
2018-06-16T05:28:35.207Z,11.00
2018-06-16T05:29:35.373Z,11.00
2018-06-16T05:30:35.337Z,11.00
2018-06-16T05:31:35.280Z,11.00
2018-06-16T05:32:35.338Z,11.00
2018-06-16T05:33:35.264Z,11.00
2018-06-16T05:34:35.212Z,12.00
2018-06-16T05:35:35.257Z,12.00
2018-06-16T05:36:35.234Z,12.00
2018-06-16T05:37:35.232Z,12.00
2018-06-16T05:38:35.335Z,12.00
2018-06-16T05:39:35.242Z,12.00
2018-06-16T05:40:35.340Z,11.00
2018-06-16T05:41:35.345Z,12.00
2018-06-16T05:42:35.344Z,13.00
2018-06-16T05:43:35.305Z,13.00
2018-06-16T05:44:35.257Z,13.00
2018-06-16T05:45:35.197Z,14.00
2018-06-16T05:46:35.146Z,14.00
2018-06-16T05:47:35.146Z,13.00
2018-06-16T05:48:35.144Z,15.00
2018-06-16T05:49:35.145Z,15.00
2018-06-16T05:50:35.143Z,14.00
2018-06-16T05:51:35.231Z,15.00
2018-06-16T05:52:35.146Z,15.00
2018-06-16T05:53:35.247Z,16.00
2018-06-16T05:54:35.150Z,16.00
2018-06-16T05:55:35.378Z,19.00
2018-06-16T05:56:35.357Z,21.00
2018-06-16T05:57:35.298Z,22.00
2018-06-16T05:58:35.358Z,22.00
2018-06-16T05:59:35.258Z,23.00
2018-06-16T06:00:35.385Z,23.00
2018-06-16T06:01:35.396Z,23.00
2018-06-16T06:02:35.280Z,22.00
2018-06-16T06:03:35.272Z,24.00
2018-06-16T06:04:35.329Z,22.00
2018-06-16T06:05:35.361Z,20.00
2018-06-16T06:06:35.294Z,20.00
2018-06-16T06:07:35.311Z,23.00
2018-06-16T06:08:35.324Z,22.00
2018-06-16T06:09:35.297Z,23.00
2018-06-16T06:10:35.381Z,27.00
2018-06-16T06:11:35.389Z,28.00
2018-06-16T06:12:35.372Z,29.00
2018-06-16T06:13:35.304Z,26.00
2018-06-16T06:14:35.302Z,30.00
2018-06-16T06:15:35.412Z,29.00
2018-06-16T06:16:35.407Z,28.00
2018-06-16T06:17:35.271Z,25.00
2018-06-16T06:18:35.456Z,24.00
2018-06-16T06:19:35.273Z,25.00
2018-06-16T06:20:35.401Z,25.00
2018-06-16T06:21:35.274Z,25.00
2018-06-16T06:22:35.378Z,25.00
2018-06-16T06:23:35.283Z,22.00
2018-06-16T06:24:35.375Z,22.00
2018-06-16T06:25:35.389Z,22.00
2018-06-16T06:26:35.397Z,20.00
2018-06-16T06:27:35.423Z,20.00
2018-06-16T06:28:35.280Z,21.00
2018-06-16T06:29:35.409Z,20.00
2018-06-16T06:30:35.417Z,21.00
2018-06-16T06:31:35.400Z,22.00
2018-06-16T06:32:35.353Z,22.00
2018-06-16T06:33:35.379Z,24.00
2018-06-16T06:34:35.356Z,24.00
2018-06-16T06:35:35.407Z,25.00
2018-06-16T06:36:35.325Z,24.00
2018-06-16T06:37:35.412Z,25.00
2018-06-16T06:38:35.389Z,25.00
2018-06-16T06:39:35.412Z,26.00
2018-06-16T06:40:35.418Z,24.00
2018-06-16T06:41:35.349Z,25.00
2018-06-16T06:42:35.323Z,26.00
2018-06-16T06:43:35.426Z,25.00
2018-06-16T06:44:35.370Z,24.00
2018-06-16T06:45:35.299Z,26.00
2018-06-16T06:46:35.314Z,27.00
2018-06-16T06:47:35.417Z,27.00
2018-06-16T06:48:35.333Z,28.00
2018-06-16T06:49:35.357Z,27.00
2018-06-16T06:50:35.414Z,27.00
2018-06-16T06:51:35.432Z,27.00
2018-06-16T06:52:35.338Z,27.00
2018-06-16T06:53:35.299Z,26.00
2018-06-16T06:54:35.430Z,25.00
2018-06-16T06:55:35.345Z,25.00
2018-06-16T06:56:35.268Z,26.00
2018-06-16T06:57:35.358Z,27.00
2018-06-16T06:58:35.328Z,26.00
2018-06-16T06:59:35.333Z,27.00
2018-06-16T07:00:35.295Z,26.00
2018-06-16T07:01:35.267Z,26.00
2018-06-16T07:02:35.289Z,27.00
2018-06-16T07:03:35.295Z,27.00
2018-06-16T07:04:35.384Z,27.00
2018-06-16T07:05:35.399Z,28.00
2018-06-16T07:06:35.342Z,28.00
2018-06-16T07:07:35.304Z,29.00
2018-06-16T07:08:35.423Z,29.00
2018-06-16T07:09:35.366Z,29.00
2018-06-16T07:10:35.422Z,30.00
2018-06-16T07:11:35.319Z,30.00
2018-06-16T07:12:35.344Z,30.00
2018-06-16T07:13:35.414Z,30.00
2018-06-16T07:14:35.311Z,29.00
2018-06-16T07:15:35.313Z,29.00
2018-06-16T07:16:35.411Z,29.00
2018-06-16T07:17:35.317Z,29.00
2018-06-16T07:18:35.339Z,30.00
2018-06-16T07:19:35.430Z,30.00
2018-06-16T07:20:35.377Z,30.00
2018-06-16T07:21:35.314Z,30.00
2018-06-16T07:22:35.435Z,31.00
2018-06-16T07:23:35.468Z,31.00
2018-06-16T07:24:35.336Z,31.00
2018-06-16T07:25:35.444Z,31.00
2018-06-16T07:26:35.437Z,31.00
2018-06-16T07:27:35.416Z,33.00
2018-06-16T07:28:35.230Z,33.00
2018-06-16T07:29:35.400Z,32.00
2018-06-16T07:30:35.453Z,30.00
2018-06-16T07:31:35.466Z,29.00
2018-06-16T07:32:35.402Z,29.00
2018-06-16T07:33:35.328Z,29.00
2018-06-16T07:34:35.454Z,30.00
2018-06-16T07:35:35.316Z,31.00
2018-06-16T07:36:35.400Z,32.00
2018-06-16T07:37:35.355Z,32.00
2018-06-16T07:38:35.401Z,33.00
2018-06-16T07:39:35.318Z,32.00
2018-06-16T07:40:35.386Z,32.00
2018-06-16T07:41:35.476Z,32.00
2018-06-16T07:42:35.293Z,35.00
2018-06-16T07:43:35.406Z,35.00
2018-06-16T07:44:35.323Z,36.00
2018-06-16T07:45:35.429Z,35.00
2018-06-16T07:46:35.365Z,34.00
2018-06-16T07:47:35.436Z,30.00
2018-06-16T07:48:35.469Z,29.00
2018-06-16T07:49:35.366Z,30.00
2018-06-16T07:50:35.432Z,33.00
2018-06-16T07:51:35.435Z,34.00
2018-06-16T07:52:35.461Z,33.00
2018-06-16T07:53:35.369Z,34.00
2018-06-16T07:54:35.437Z,35.00
2018-06-16T07:55:35.366Z,36.00
2018-06-16T07:56:35.382Z,36.00
2018-06-16T07:57:35.360Z,37.00
2018-06-16T07:58:35.384Z,35.00
2018-06-16T07:59:35.344Z,36.00
2018-06-16T08:00:35.431Z,35.00
2018-06-16T08:01:35.393Z,34.00
2018-06-16T08:02:35.369Z,34.00
2018-06-16T08:03:35.334Z,34.00
2018-06-16T08:04:35.393Z,34.00
2018-06-16T08:05:35.427Z,37.00
2018-06-16T08:06:35.439Z,40.00
2018-06-16T08:07:35.394Z,38.00
2018-06-16T08:08:35.378Z,38.00
2018-06-16T08:09:35.436Z,38.00
2018-06-16T08:10:35.352Z,34.00
2018-06-16T08:11:35.434Z,41.00
2018-06-16T08:12:35.435Z,40.00
2018-06-16T08:13:35.437Z,39.00
2018-06-16T08:14:35.369Z,39.00
2018-06-16T08:15:35.412Z,38.00
2018-06-16T08:16:35.533Z,38.00
2018-06-16T08:17:35.483Z,38.00
2018-06-16T08:18:35.420Z,37.00
2018-06-16T08:19:35.479Z,37.00
2018-06-16T08:20:35.425Z,37.00
2018-06-16T08:21:35.491Z,38.00
2018-06-16T08:22:35.479Z,38.00
2018-06-16T08:23:35.487Z,37.00
2018-06-16T08:24:35.442Z,37.00
2018-06-16T08:25:35.362Z,36.00
2018-06-16T08:26:35.361Z,36.00
2018-06-16T08:27:35.366Z,37.00
2018-06-16T08:28:35.450Z,36.00
2018-06-16T08:29:35.446Z,37.00
2018-06-16T08:30:35.352Z,39.00
2018-06-16T08:31:35.335Z,36.00
2018-06-16T08:32:35.366Z,35.00
2018-06-16T08:33:35.367Z,36.00
2018-06-16T08:34:35.454Z,37.00
2018-06-16T08:35:35.413Z,37.00
2018-06-16T08:36:35.372Z,38.00
2018-06-16T08:37:35.406Z,38.00
2018-06-16T08:38:35.370Z,38.00
2018-06-16T08:39:35.323Z,39.00
2018-06-16T08:40:35.371Z,37.00
2018-06-16T08:41:35.369Z,39.00
2018-06-16T08:42:35.371Z,38.00
2018-06-16T08:43:35.410Z,40.00
2018-06-16T08:44:35.327Z,39.00
2018-06-16T08:45:35.432Z,39.00
2018-06-16T08:46:35.471Z,39.00
2018-06-16T08:47:35.438Z,39.00
2018-06-16T08:48:35.399Z,40.00
2018-06-16T08:49:35.445Z,39.00
2018-06-16T08:50:35.476Z,39.00
2018-06-16T08:51:35.437Z,34.00
2018-06-16T08:52:35.516Z,37.00
2018-06-16T08:53:35.396Z,38.00
2018-06-16T08:54:35.380Z,38.00
2018-06-16T08:55:35.562Z,38.00
2018-06-16T08:56:35.506Z,37.00
2018-06-16T08:57:35.509Z,38.00
2018-06-16T08:58:35.475Z,40.00
2018-06-16T08:59:35.459Z,39.00
2018-06-16T09:00:35.419Z,39.00
2018-06-16T09:01:35.488Z,34.00
2018-06-16T09:02:35.459Z,40.00
2018-06-16T09:03:35.503Z,39.00
2018-06-16T09:04:35.402Z,42.00
2018-06-16T09:05:35.454Z,37.00
2018-06-16T09:06:35.481Z,40.00
2018-06-16T09:07:35.483Z,43.00
2018-06-16T09:08:35.501Z,27.00
2018-06-16T09:09:35.484Z,26.00
2018-06-16T09:10:35.484Z,26.00
2018-06-16T09:11:35.456Z,26.00
2018-06-16T09:12:35.422Z,26.00
2018-06-16T09:13:35.487Z,27.00
2018-06-16T09:14:35.423Z,26.00
2018-06-16T09:15:35.483Z,27.00
2018-06-16T09:16:35.400Z,27.00
2018-06-16T09:17:35.493Z,32.00
2018-06-16T09:18:35.427Z,29.00
2018-06-16T09:19:35.425Z,35.00
2018-06-16T09:20:35.482Z,33.00
2018-06-16T09:21:35.475Z,33.00
2018-06-16T09:22:35.507Z,40.00
2018-06-16T09:23:35.370Z,39.00
2018-06-16T09:24:35.363Z,28.00
2018-06-16T09:25:35.498Z,28.00
2018-06-16T09:26:35.429Z,28.00
2018-06-16T09:27:35.499Z,28.00
2018-06-16T09:28:35.499Z,28.00
2018-06-16T09:29:35.428Z,28.00
2018-06-16T09:30:35.465Z,28.00
2018-06-16T09:31:35.431Z,28.00
2018-06-16T09:32:35.391Z,29.00
2018-06-16T09:33:35.432Z,29.00
2018-06-16T09:34:35.504Z,29.00
2018-06-16T09:35:35.481Z,37.00
2018-06-16T09:36:35.457Z,29.00
2018-06-16T09:37:35.503Z,28.00
2018-06-16T09:38:35.427Z,28.00
2018-06-16T09:39:35.509Z,28.00
2018-06-16T09:40:35.505Z,29.00
2018-06-16T09:41:35.524Z,29.00
2018-06-16T09:42:35.530Z,29.00
2018-06-16T09:43:35.486Z,29.00
2018-06-16T09:44:35.415Z,29.00
2018-06-16T09:45:35.508Z,29.00
2018-06-16T09:46:35.422Z,30.00
2018-06-16T09:47:35.445Z,30.00
2018-06-16T09:48:35.436Z,32.00
2018-06-16T09:49:35.440Z,35.00
2018-06-16T09:50:35.414Z,35.00
2018-06-16T09:51:35.465Z,38.00
2018-06-16T09:52:35.508Z,42.00
2018-06-16T09:53:35.504Z,41.00
2018-06-16T09:54:35.537Z,32.00
2018-06-16T09:55:35.436Z,32.00
2018-06-16T09:56:35.544Z,31.00
2018-06-16T09:57:35.584Z,32.00
2018-06-16T09:58:35.506Z,40.00
2018-06-16T09:59:35.497Z,39.00
2018-06-16T10:00:35.477Z,39.00
2018-06-16T10:01:35.476Z,40.00
2018-06-16T10:02:35.485Z,37.00
2018-06-16T10:03:35.421Z,34.00
2018-06-16T10:04:35.465Z,32.00
2018-06-16T10:05:35.453Z,36.00
2018-06-16T10:06:35.455Z,32.00
2018-06-16T10:07:35.522Z,31.00
2018-06-16T10:08:35.525Z,31.00
2018-06-16T10:09:35.491Z,32.00
2018-06-16T10:10:35.460Z,41.00
2018-06-16T10:11:35.528Z,42.00
2018-06-16T10:12:35.525Z,33.00
2018-06-16T10:13:35.466Z,34.00
2018-06-16T10:14:35.532Z,41.00
2018-06-16T10:15:35.552Z,37.00
2018-06-16T10:16:35.528Z,39.00
2018-06-16T10:17:35.556Z,40.00
2018-06-16T10:18:35.489Z,40.00
2018-06-16T10:19:35.563Z,35.00
2018-06-16T10:20:35.438Z,33.00
2018-06-16T10:21:35.459Z,32.00
2018-06-16T10:22:35.433Z,32.00
2018-06-16T10:23:35.516Z,33.00
2018-06-16T10:24:35.536Z,37.00
2018-06-16T10:25:35.548Z,37.00
2018-06-16T10:26:35.535Z,39.00
2018-06-16T10:27:35.489Z,41.00
2018-06-16T10:28:35.542Z,42.00
2018-06-16T10:29:35.536Z,41.00
2018-06-16T10:30:35.475Z,41.00
2018-06-16T10:31:35.541Z,39.00
2018-06-16T10:32:35.474Z,36.00
2018-06-16T10:33:35.443Z,41.00
2018-06-16T10:34:35.544Z,44.00
2018-06-16T10:35:35.479Z,44.00
2018-06-16T10:36:35.475Z,42.00
2018-06-16T10:37:35.477Z,41.00
2018-06-16T10:38:35.535Z,43.00
2018-06-16T10:39:35.533Z,43.00
2018-06-16T10:40:35.434Z,44.00
2018-06-16T10:41:35.537Z,45.00
2018-06-16T10:42:35.545Z,44.00
2018-06-16T10:43:35.544Z,45.00
2018-06-16T10:44:35.500Z,44.00
2018-06-16T10:45:35.481Z,44.00
2018-06-16T10:46:35.548Z,42.00
2018-06-16T10:47:35.550Z,43.00
2018-06-16T10:48:35.549Z,44.00
2018-06-16T10:49:35.493Z,45.00
2018-06-16T10:50:35.566Z,44.00
2018-06-16T10:51:35.490Z,45.00
2018-06-16T10:52:35.554Z,46.00
2018-06-16T10:53:35.557Z,45.00
2018-06-16T10:54:35.485Z,43.00
2018-06-16T10:55:35.560Z,43.00
2018-06-16T10:56:35.490Z,45.00
2018-06-16T10:57:35.581Z,44.00
2018-06-16T10:58:35.490Z,45.00
2018-06-16T10:59:35.556Z,44.00
2018-06-16T11:00:35.561Z,39.00
2018-06-16T11:01:35.559Z,39.00
2018-06-16T11:02:35.565Z,36.00
2018-06-16T11:03:35.498Z,35.00
2018-06-16T11:04:35.495Z,36.00
2018-06-16T11:05:35.568Z,37.00
2018-06-16T11:06:35.560Z,38.00
2018-06-16T11:07:35.525Z,43.00
2018-06-16T11:08:35.534Z,43.00
2018-06-16T11:09:35.542Z,35.00
2018-06-16T11:10:35.504Z,41.00
2018-06-16T11:11:35.591Z,36.00
2018-06-16T11:12:35.583Z,38.00
2018-06-16T11:13:35.611Z,41.00
2018-06-16T11:14:35.527Z,35.00
2018-06-16T11:15:35.588Z,34.00
2018-06-16T11:16:35.474Z,34.00
2018-06-16T11:17:35.569Z,34.00
2018-06-16T11:18:35.505Z,34.00
2018-06-16T11:19:35.503Z,36.00
2018-06-16T11:20:35.482Z,39.00
2018-06-16T11:21:35.445Z,42.00
2018-06-16T11:22:35.478Z,41.00
2018-06-16T11:23:35.527Z,45.00
2018-06-16T11:24:35.440Z,43.00
2018-06-16T11:25:35.564Z,41.00
2018-06-16T11:26:35.576Z,41.00
2018-06-16T11:27:35.576Z,42.00
2018-06-16T11:28:35.547Z,42.00
2018-06-16T11:29:35.577Z,42.00
2018-06-16T11:30:35.562Z,42.00
2018-06-16T11:31:35.580Z,41.00
2018-06-16T11:32:35.583Z,39.00
2018-06-16T11:33:35.478Z,36.00
2018-06-16T11:34:35.658Z,35.00
2018-06-16T11:35:35.551Z,34.00
2018-06-16T11:36:35.472Z,34.00
2018-06-16T11:37:35.585Z,35.00
2018-06-16T11:38:35.519Z,35.00
2018-06-16T11:39:35.490Z,33.00
2018-06-16T11:40:35.577Z,37.00
2018-06-16T11:41:35.517Z,36.00
2018-06-16T11:42:35.482Z,37.00
2018-06-16T11:43:35.578Z,38.00
2018-06-16T11:44:35.577Z,38.00
2018-06-16T11:45:35.525Z,45.00
2018-06-16T11:46:35.524Z,43.00
2018-06-16T11:47:35.592Z,46.00
2018-06-16T11:48:35.593Z,48.00
2018-06-16T11:49:35.590Z,42.00
2018-06-16T11:50:35.596Z,41.00
2018-06-16T11:51:35.526Z,39.00
2018-06-16T11:52:35.528Z,38.00
2018-06-16T11:53:35.532Z,39.00
2018-06-16T11:54:35.530Z,38.00
2018-06-16T11:55:35.528Z,37.00
2018-06-16T11:56:35.549Z,38.00
2018-06-16T11:57:35.584Z,38.00
2018-06-16T11:58:35.494Z,39.00
2018-06-16T11:59:35.504Z,39.00
2018-06-16T12:00:35.560Z,39.00
2018-06-16T12:01:35.598Z,40.00
2018-06-16T12:02:35.524Z,40.00
2018-06-16T12:03:35.627Z,39.00
2018-06-16T12:04:35.622Z,42.00
2018-06-16T12:05:35.525Z,43.00
2018-06-16T12:06:35.513Z,43.00
2018-06-16T12:07:35.505Z,45.00
2018-06-16T12:08:35.531Z,46.00
2018-06-16T12:09:35.507Z,45.00
2018-06-16T12:10:35.561Z,45.00
2018-06-16T12:11:35.512Z,46.00
2018-06-16T12:12:35.554Z,48.00
2018-06-16T12:13:35.599Z,51.00
2018-06-16T12:14:35.499Z,48.00
2018-06-16T12:15:35.518Z,47.00
2018-06-16T12:16:35.636Z,48.00
2018-06-16T12:17:35.633Z,45.00
2018-06-16T12:18:35.638Z,49.00
2018-06-16T12:19:35.587Z,49.00
2018-06-16T12:20:35.642Z,49.00
2018-06-16T12:21:35.653Z,52.00
2018-06-16T12:22:35.570Z,50.00
2018-06-16T12:23:35.647Z,46.00
2018-06-16T12:24:35.552Z,44.00
2018-06-16T12:25:35.550Z,43.00
2018-06-16T12:26:35.615Z,43.00
2018-06-16T12:27:35.592Z,45.00
2018-06-16T12:28:35.616Z,34.00
2018-06-16T12:29:35.552Z,34.00
2018-06-16T12:30:35.576Z,40.00
2018-06-16T12:31:35.596Z,41.00
2018-06-16T12:32:35.649Z,41.00
2018-06-16T12:33:35.588Z,44.00
2018-06-16T12:34:35.539Z,47.00
2018-06-16T12:35:35.582Z,47.00
2018-06-16T12:36:35.650Z,42.00
2018-06-16T12:37:35.641Z,48.00
2018-06-16T12:38:35.533Z,46.00
2018-06-16T12:39:35.651Z,39.00
2018-06-16T12:40:35.655Z,43.00
2018-06-16T12:41:35.651Z,42.00
2018-06-16T12:42:35.580Z,39.00
2018-06-16T12:43:35.526Z,43.00
2018-06-16T12:44:35.604Z,42.00
2018-06-16T12:45:35.650Z,31.00
2018-06-16T12:46:35.632Z,29.00
2018-06-16T12:47:35.565Z,28.00
2018-06-16T12:48:35.630Z,28.00
2018-06-16T12:49:35.641Z,28.00
2018-06-16T12:50:35.568Z,28.00
2018-06-16T12:51:35.567Z,28.00
2018-06-16T12:52:35.561Z,29.00
2018-06-16T12:53:35.632Z,29.00
2018-06-16T12:54:35.595Z,33.00
2018-06-16T12:55:35.635Z,32.00
2018-06-16T12:56:35.695Z,33.00
2018-06-16T12:57:35.730Z,30.00
2018-06-16T12:58:35.545Z,31.00
2018-06-16T12:59:35.565Z,32.00
2018-06-16T13:00:35.653Z,34.00
2018-06-16T13:01:35.536Z,34.00
2018-06-16T13:02:35.669Z,36.00