createdAt,value
2022-11-03T00:01:52.529Z,51.59
2022-11-03T00:04:20.571Z,51.89
2022-11-03T00:06:51.455Z,51.93
2022-11-03T00:09:19.636Z,51.79
2022-11-03T00:11:48.330Z,51.89
2022-11-03T00:14:15.151Z,51.49
2022-11-03T00:16:41.815Z,51.80
2022-11-03T00:19:09.592Z,51.40
2022-11-03T00:21:36.609Z,51.80
2022-11-03T00:24:03.807Z,51.62
2022-11-03T00:26:32.541Z,51.21
2022-11-03T00:29:01.515Z,51.56
2022-11-03T00:31:30.553Z,51.54
2022-11-03T00:33:58.310Z,51.23
2022-11-03T00:36:27.000Z,51.14
2022-11-03T00:38:53.858Z,51.29
2022-11-03T00:41:21.133Z,51.32
2022-11-03T00:43:48.472Z,51.18
2022-11-03T00:46:15.345Z,51.24
2022-11-03T00:48:42.333Z,51.36
2022-11-03T00:51:19.440Z,51.02
2022-11-03T00:53:54.390Z,50.97
2022-11-03T00:56:23.474Z,51.23
2022-11-03T00:58:51.233Z,51.19
2022-11-03T01:01:23.304Z,51.02
2022-11-03T01:04:11.763Z,51.02
2022-11-03T01:06:50.642Z,51.04
2022-11-03T01:09:25.141Z,50.88
2022-11-03T01:11:57.254Z,51.22
2022-11-03T01:14:24.970Z,50.64
2022-11-03T01:16:51.775Z,50.95
2022-11-03T01:19:18.549Z,50.96
2022-11-03T01:21:45.169Z,50.79
2022-11-03T01:24:11.924Z,51.01
2022-11-03T01:26:38.600Z,50.90
2022-11-03T01:29:05.704Z,50.55
2022-11-03T01:31:32.396Z,50.77
2022-11-03T01:33:59.142Z,50.46
2022-11-03T01:36:26.118Z,50.87
2022-11-03T01:38:54.857Z,50.87
2022-11-03T01:41:24.534Z,50.88
2022-11-03T01:44:12.386Z,50.53
2022-11-03T01:46:39.116Z,50.44
2022-11-03T01:49:11.977Z,50.91
2022-11-03T01:51:39.694Z,50.92
2022-11-03T01:54:09.764Z,50.42
2022-11-03T01:56:39.809Z,50.80
2022-11-03T01:59:07.019Z,50.74
2022-11-03T02:01:34.374Z,50.74
2022-11-03T02:04:10.180Z,50.86
2022-11-03T02:06:37.361Z,50.78
2022-11-03T02:09:06.117Z,50.73
2022-11-03T02:11:52.543Z,51.10
2022-11-03T02:14:19.273Z,51.07
2022-11-03T02:16:50.662Z,51.29
2022-11-03T02:19:26.541Z,50.92
2022-11-03T02:22:07.233Z,51.30
2022-11-03T02:24:54.082Z,51.19
2022-11-03T02:27:21.449Z,50.97
2022-11-03T02:29:48.270Z,51.10
2022-11-03T02:32:29.097Z,51.03
2022-11-03T02:35:14.510Z,51.31
2022-11-03T02:37:45.345Z,51.12
2022-11-03T02:40:18.948Z,51.30
2022-11-03T02:42:49.090Z,51.25
2022-11-03T02:45:19.422Z,51.33
2022-11-03T02:47:47.380Z,51.36
2022-11-03T02:50:14.147Z,51.31
2022-11-03T02:52:42.463Z,51.35
2022-11-03T02:55:15.106Z,51.38
2022-11-03T02:57:53.609Z,51.31
2022-11-03T03:00:20.934Z,51.05
2022-11-03T03:03:04.228Z,51.22
2022-11-03T03:05:34.619Z,51.26
2022-11-03T03:08:03.967Z,50.90
2022-11-03T03:10:34.123Z,51.10
2022-11-03T03:13:02.180Z,51.23
2022-11-03T03:15:42.452Z,50.94
2022-11-03T03:18:31.399Z,51.05
2022-11-03T03:21:21.281Z,51.09
2022-11-03T03:23:55.189Z,51.09
2022-11-03T03:26:40.036Z,50.93
2022-11-03T03:29:14.661Z,50.81
2022-11-03T03:31:54.055Z,50.67
2022-11-03T03:34:34.819Z,50.91
2022-11-03T03:37:03.607Z,50.73
2022-11-03T03:39:32.568Z,50.85
2022-11-03T03:42:00.441Z,50.69
2022-11-03T03:44:27.893Z,51.12
2022-11-03T03:47:00.644Z,51.07
2022-11-03T03:49:27.432Z,50.93
2022-11-03T03:51:54.119Z,50.81
2022-11-03T03:54:20.894Z,50.69
2022-11-03T03:56:49.161Z,50.85
2022-11-03T03:59:15.877Z,50.90
2022-11-03T04:01:42.666Z,50.57
2022-11-03T04:04:09.533Z,50.40
2022-11-03T04:06:36.204Z,50.49
2022-11-03T04:09:03.047Z,50.81
2022-11-03T04:11:48.240Z,50.65
2022-11-03T04:14:33.641Z,50.35
2022-11-03T04:17:18.994Z,50.45
2022-11-03T04:20:04.334Z,50.54
2022-11-03T04:22:32.649Z,50.58
2022-11-03T04:24:59.619Z,50.41
2022-11-03T04:27:30.563Z,50.46
2022-11-03T04:30:16.496Z,50.48
2022-11-03T04:32:52.849Z,50.39
2022-11-03T04:35:25.996Z,50.61
2022-11-03T04:37:59.065Z,50.38
2022-11-03T04:40:25.892Z,50.27
2022-11-03T04:42:52.981Z,50.24
2022-11-03T04:45:19.737Z,50.31
2022-11-03T04:47:46.397Z,50.52
2022-11-03T04:50:19.661Z,50.19
2022-11-03T04:52:59.602Z,50.27
2022-11-03T04:55:26.841Z,50.56
2022-11-03T04:58:02.814Z,50.13
2022-11-03T05:00:29.617Z,50.32
2022-11-03T05:02:56.751Z,50.42
2022-11-03T05:05:25.507Z,50.25
2022-11-03T05:07:54.470Z,49.93
2022-11-03T05:10:27.525Z,49.93
2022-11-03T05:12:55.483Z,50.34
2022-11-03T05:15:38.306Z,50.29
2022-11-03T05:18:16.560Z,49.92
2022-11-03T05:21:01.589Z,50.29
2022-11-03T05:23:31.042Z,49.92
2022-11-03T05:25:58.929Z,50.21
2022-11-03T05:28:29.663Z,49.70
2022-11-03T05:30:57.133Z,49.85
2022-11-03T05:33:32.554Z,49.89
2022-11-03T05:36:03.202Z,50.22
2022-11-03T05:38:30.764Z,50.13
2022-11-03T05:40:57.684Z,49.92
2022-11-03T05:43:24.503Z,50.11
2022-11-03T05:45:54.936Z,49.77
2022-11-03T05:48:24.425Z,49.86
2022-11-03T05:50:51.236Z,49.81
2022-11-03T05:53:26.931Z,49.77
2022-11-03T05:55:54.832Z,49.89
2022-11-03T05:58:34.507Z,49.85
2022-11-03T06:01:04.963Z,49.70
2022-11-03T06:03:35.042Z,50.05
2022-11-03T06:06:02.871Z,49.85
2022-11-03T06:08:37.018Z,49.93
2022-11-03T06:11:10.405Z,49.90
2022-11-03T06:13:39.945Z,49.73
2022-11-03T06:16:42.290Z,49.78
2022-11-03T06:19:21.498Z,49.55
2022-11-03T06:21:49.909Z,49.89
2022-11-03T06:24:18.122Z,49.62
2022-11-03T06:26:46.086Z,49.99
2022-11-03T06:29:15.594Z,49.75
2022-11-03T06:31:43.853Z,49.64
2022-11-03T06:34:19.561Z,49.97
2022-11-03T06:36:46.617Z,49.80
2022-11-03T06:39:23.595Z,49.93
2022-11-03T06:41:50.453Z,49.51
2022-11-03T06:44:28.570Z,48.96
2022-11-03T06:47:23.823Z,48.79
2022-11-03T06:49:52.572Z,48.67
2022-11-03T06:52:31.188Z,49.05
2022-11-03T06:55:18.062Z,49.13
2022-11-03T06:57:47.094Z,49.35
2022-11-03T07:00:33.468Z,49.32
2022-11-03T07:03:13.545Z,49.64
2022-11-03T07:05:40.696Z,49.46
2022-11-03T07:08:17.562Z,49.62
2022-11-03T07:10:44.264Z,49.88
2022-11-03T07:13:14.776Z,50.04
2022-11-03T07:15:42.578Z,49.84
2022-11-03T07:18:24.500Z,50.36
2022-11-03T07:20:54.860Z,50.21
2022-11-03T07:23:28.861Z,50.27
2022-11-03T07:26:03.297Z,50.51
2022-11-03T07:28:38.514Z,50.60
2022-11-03T07:31:19.322Z,51.01
2022-11-03T07:33:46.061Z,50.83
2022-11-03T07:36:19.360Z,50.74
2022-11-03T07:38:48.222Z,50.74
2022-11-03T07:41:26.941Z,50.67
2022-11-03T07:43:58.878Z,50.91
2022-11-03T07:46:26.908Z,51.08
2022-11-03T07:49:02.887Z,51.37
2022-11-03T07:51:34.293Z,51.35
2022-11-03T07:54:17.029Z,51.41
2022-11-03T07:56:47.067Z,51.66
2022-11-03T07:59:20.819Z,51.62
2022-11-03T08:01:48.907Z,51.56
2022-11-03T08:04:22.014Z,51.47
2022-11-03T08:06:49.143Z,51.89
2022-11-03T08:09:17.558Z,51.86
2022-11-03T08:11:45.846Z,51.57
2022-11-03T08:14:12.748Z,51.71
2022-11-03T08:16:39.650Z,51.55
2022-11-03T08:19:08.391Z,51.62
2022-11-03T08:21:35.490Z,51.77
2022-11-03T08:24:02.173Z,52.26
2022-11-03T08:26:29.029Z,52.22
2022-11-03T08:28:55.895Z,52.22
2022-11-03T08:31:22.665Z,52.32
2022-11-03T08:33:49.497Z,52.47
2022-11-03T08:36:16.270Z,52.48
2022-11-03T08:38:42.952Z,52.48
2022-11-03T08:41:09.785Z,52.94
2022-11-03T08:43:36.916Z,52.86
2022-11-03T08:46:13.827Z,52.71
2022-11-03T08:48:43.942Z,52.75
2022-11-03T08:51:13.463Z,52.89
2022-11-03T08:53:42.586Z,52.81
2022-11-03T08:56:12.477Z,53.24
2022-11-03T08:58:40.808Z,53.45
2022-11-03T09:01:08.198Z,53.57
2022-11-03T09:03:35.299Z,54.14
2022-11-03T09:06:02.044Z,54.16
2022-11-03T09:11:15.543Z,54.29
2022-11-03T09:13:42.286Z,54.10
2022-11-03T09:16:09.039Z,54.24
2022-11-03T09:18:36.496Z,54.57
2022-11-03T09:21:03.245Z,54.27
2022-11-03T09:23:29.898Z,54.27
2022-11-03T09:25:56.888Z,54.24
2022-11-03T09:28:24.035Z,54.80
2022-11-03T09:30:51.025Z,54.85
2022-11-03T09:33:17.813Z,54.66
2022-11-03T09:35:44.573Z,55.01
2022-11-03T09:38:11.268Z,55.37
2022-11-03T09:40:38.180Z,55.43
2022-11-03T09:43:05.305Z,55.38
2022-11-03T09:45:32.428Z,55.87
2022-11-03T09:47:59.295Z,55.64
2022-11-03T09:50:26.075Z,55.17
2022-11-03T09:52:54.388Z,55.42
2022-11-03T09:55:26.043Z,55.49
2022-11-03T09:57:55.192Z,55.44
2022-11-03T10:00:24.142Z,55.08
2022-11-03T10:02:51.013Z,55.19
2022-11-03T10:05:27.908Z,54.94
2022-11-03T10:08:00.483Z,55.25
2022-11-03T10:10:27.703Z,55.19
2022-11-03T10:12:55.252Z,55.33
2022-11-03T10:15:23.124Z,55.46
2022-11-03T10:17:50.727Z,55.47
2022-11-03T10:20:19.986Z,55.35
2022-11-03T10:22:48.411Z,55.69
2022-11-03T10:25:28.358Z,55.35
2022-11-03T10:28:15.070Z,55.66
2022-11-03T10:31:11.313Z,55.44
2022-11-03T10:33:41.398Z,55.60
2022-11-03T10:36:17.153Z,55.61
2022-11-03T10:38:44.536Z,55.62
2022-11-03T10:41:17.448Z,55.35
2022-11-03T10:43:46.118Z,55.18
2022-11-03T10:46:36.374Z,55.19
2022-11-03T10:51:38.396Z,55.39
2022-11-03T10:54:06.435Z,55.44
2022-11-03T10:56:33.479Z,55.62
2022-11-03T10:59:01.098Z,55.81
2022-11-03T11:01:28.039Z,55.39
2022-11-03T11:03:55.390Z,55.11
2022-11-03T11:06:25.677Z,55.47
2022-11-03T11:08:59.640Z,55.27
2022-11-03T11:11:27.017Z,55.29
2022-11-03T11:14:23.688Z,55.25
2022-11-03T11:16:58.256Z,55.50
2022-11-03T11:19:26.702Z,55.15
2022-11-03T11:21:54.184Z,54.95
2022-11-03T11:24:53.338Z,55.32
2022-11-03T11:27:32.317Z,54.87
2022-11-03T11:30:00.530Z,55.02
2022-11-03T11:32:39.461Z,54.96
2022-11-03T11:35:12.204Z,54.77
2022-11-03T11:37:38.940Z,54.97
2022-11-03T11:40:14.411Z,54.91
2022-11-03T11:43:03.826Z,54.36
2022-11-03T11:46:08.649Z,54.43
2022-11-03T11:48:36.040Z,54.20
2022-11-03T11:51:03.942Z,54.01
2022-11-03T11:53:39.345Z,53.85
2022-11-03T11:56:10.078Z,53.91
2022-11-03T11:58:45.372Z,54.31
2022-11-03T12:01:30.844Z,53.82
2022-11-03T12:04:00.662Z,53.71
2022-11-03T12:06:38.905Z,54.00
2022-11-03T12:09:20.186Z,53.39
2022-11-03T12:11:55.684Z,53.42
2022-11-03T12:14:29.466Z,53.06
2022-11-03T12:16:57.602Z,53.11
2022-11-03T12:19:45.695Z,52.67
2022-11-03T12:22:33.362Z,52.63
2022-11-03T12:25:01.768Z,53.06
2022-11-03T12:27:28.950Z,52.90
2022-11-03T12:29:57.846Z,53.24
2022-11-03T12:32:33.835Z,53.14
2022-11-03T12:35:06.454Z,52.51
2022-11-03T12:37:33.268Z,52.46
2022-11-03T12:40:00.039Z,52.06
2022-11-03T12:42:27.045Z,52.07
2022-11-03T12:44:53.752Z,51.57
2022-11-03T12:47:21.170Z,51.07
2022-11-03T12:49:49.311Z,50.60
2022-11-03T12:52:16.335Z,50.21
2022-11-03T12:54:42.985Z,50.14
2022-11-03T12:57:09.806Z,49.70
2022-11-03T12:59:36.886Z,49.88
2022-11-03T13:02:03.997Z,49.76
2022-11-03T13:04:30.795Z,49.61
2022-11-03T13:06:57.593Z,49.11
2022-11-03T13:09:24.250Z,48.88
2022-11-03T13:12:09.563Z,48.75
2022-11-03T13:14:36.426Z,48.68
2022-11-03T13:17:09.903Z,48.54
2022-11-03T13:19:38.542Z,48.54
2022-11-03T13:22:05.208Z,48.58
2022-11-03T13:24:32.009Z,48.77
2022-11-03T13:26:58.888Z,48.15
2022-11-03T13:29:25.673Z,48.37
2022-11-03T13:31:52.977Z,48.00
2022-11-03T13:34:19.751Z,48.17
2022-11-03T13:36:46.420Z,48.11
2022-11-03T13:39:13.147Z,48.50
2022-11-03T13:41:39.861Z,48.41
2022-11-03T13:44:06.583Z,48.21
2022-11-03T13:46:33.222Z,47.78
2022-11-03T13:51:46.625Z,48.08
2022-11-03T13:59:46.940Z,48.09
2022-11-03T14:05:02.635Z,47.38
2022-11-03T14:07:30.975Z,47.70
2022-11-03T14:09:59.342Z,48.11
2022-11-03T14:12:32.422Z,48.03
2022-11-03T14:15:04.206Z,48.37
2022-11-03T14:17:31.203Z,48.72
2022-11-03T14:20:03.654Z,49.30
2022-11-03T14:22:31.225Z,49.68
2022-11-03T14:24:58.016Z,49.60
2022-11-03T14:27:24.944Z,50.08
2022-11-03T14:29:51.800Z,50.24
2022-11-03T14:32:19.602Z,50.74
2022-11-03T14:34:47.829Z,50.76
2022-11-03T14:37:15.825Z,50.83
2022-11-03T14:39:42.670Z,51.17
2022-11-03T14:42:15.490Z,51.50
2022-11-03T14:44:44.321Z,51.72
2022-11-03T14:47:12.823Z,51.50
2022-11-03T14:49:39.581Z,52.12
2022-11-03T14:52:07.692Z,52.37
2022-11-03T14:54:35.539Z,52.17
2022-11-03T14:57:03.034Z,52.24
2022-11-03T14:59:29.812Z,52.33
2022-11-03T15:01:57.438Z,52.28
2022-11-03T15:04:24.338Z,51.76
2022-11-03T15:06:51.278Z,51.80
2022-11-03T15:09:18.191Z,52.30
2022-11-03T15:11:46.058Z,52.57
2022-11-03T15:14:13.369Z,52.49
2022-11-03T15:16:40.474Z,52.51
2022-11-03T15:19:08.007Z,53.02
2022-11-03T15:21:34.815Z,53.24
2022-11-03T15:26:48.510Z,53.43
2022-11-03T15:29:15.188Z,53.67
2022-11-03T15:31:47.181Z,53.45
2022-11-03T15:34:15.458Z,53.64
2022-11-03T15:36:42.279Z,53.94
2022-11-03T15:39:09.036Z,54.05
2022-11-03T15:41:35.722Z,54.39
2022-11-03T15:44:02.457Z,55.03
2022-11-03T15:46:29.151Z,54.97
2022-11-03T15:48:57.786Z,54.93
2022-11-03T15:51:24.970Z,55.25
2022-11-03T15:53:56.917Z,55.32
2022-11-03T15:56:26.598Z,55.95
2022-11-03T15:58:53.263Z,56.03
2022-11-03T16:01:20.549Z,56.08
2022-11-03T16:03:47.562Z,56.10
2022-11-03T16:06:14.385Z,56.14
2022-11-03T16:08:41.111Z,56.12
2022-11-03T16:11:09.060Z,56.48
2022-11-03T16:13:36.321Z,56.49
2022-11-03T16:16:03.678Z,56.94
2022-11-03T16:18:30.507Z,56.91
2022-11-03T16:20:57.218Z,56.63
2022-11-03T16:23:31.132Z,56.58
2022-11-03T16:25:57.930Z,56.64
2022-11-03T16:28:25.078Z,56.92
2022-11-03T16:30:54.589Z,56.90
2022-11-03T16:33:21.685Z,56.82
2022-11-03T16:35:48.845Z,56.72
2022-11-03T16:38:15.648Z,56.52
2022-11-03T16:40:43.133Z,56.56
2022-11-03T16:43:09.930Z,56.79
2022-11-03T16:45:38.102Z,56.79
2022-11-03T16:48:06.454Z,56.64
2022-11-03T16:50:33.712Z,56.49
2022-11-03T16:53:00.372Z,56.43
2022-11-03T16:55:27.187Z,56.73
2022-11-03T16:57:54.046Z,56.87
2022-11-03T17:00:21.071Z,56.47
2022-11-03T17:02:48.129Z,56.53
2022-11-03T17:05:17.795Z,56.67
2022-11-03T17:07:50.081Z,56.71
2022-11-03T17:10:19.852Z,56.67
2022-11-03T17:12:46.529Z,56.71
2022-11-03T17:15:13.307Z,56.42
2022-11-03T17:17:40.042Z,56.43
2022-11-03T17:20:07.190Z,56.69
2022-11-03T17:22:33.910Z,56.35
2022-11-03T17:25:01.767Z,56.74
2022-11-03T17:27:33.228Z,56.27
2022-11-03T17:30:01.883Z,56.79
2022-11-03T17:32:31.749Z,56.69
2022-11-03T17:34:58.674Z,56.38
2022-11-03T17:37:26.382Z,56.57
2022-11-03T17:39:53.183Z,56.52
2022-11-03T17:42:27.253Z,56.48
2022-11-03T17:44:55.614Z,56.81
2022-11-03T17:47:23.137Z,56.80
2022-11-03T17:49:50.367Z,56.69
2022-11-03T17:52:26.724Z,56.71
2022-11-03T17:54:56.208Z,56.86
2022-11-03T17:57:23.244Z,56.57
2022-11-03T17:59:52.186Z,56.55
2022-11-03T18:02:21.243Z,56.81
2022-11-03T18:04:48.697Z,56.53
2022-11-03T18:07:19.939Z,56.87
2022-11-03T18:09:46.669Z,56.86
2022-11-03T18:12:33.813Z,56.66
2022-11-03T18:15:05.941Z,56.61
2022-11-03T18:17:32.847Z,56.50
2022-11-03T18:19:59.801Z,56.65
2022-11-03T18:22:26.535Z,56.53
2022-11-03T18:24:53.214Z,56.54
2022-11-03T18:27:25.015Z,56.63
2022-11-03T18:29:52.064Z,56.86
2022-11-03T18:32:19.461Z,56.59
2022-11-03T18:34:46.420Z,56.73
2022-11-03T18:37:13.136Z,56.95
2022-11-03T18:39:40.089Z,56.92
2022-11-03T18:42:14.203Z,56.65
2022-11-03T18:44:44.727Z,56.76
2022-11-03T18:47:11.410Z,56.38
2022-11-03T18:49:38.401Z,56.31
2022-11-03T18:52:12.637Z,56.78
2022-11-03T18:54:41.632Z,56.91
2022-11-03T18:57:10.922Z,56.68
2022-11-03T18:59:43.676Z,56.71
2022-11-03T19:02:18.023Z,56.94
2022-11-03T19:04:45.616Z,57.06
2022-11-03T19:07:21.696Z,56.63
2022-11-03T19:09:48.573Z,56.63
2022-11-03T19:12:15.416Z,57.09
2022-11-03T19:14:45.101Z,56.65
2022-11-03T19:17:23.032Z,56.63
2022-11-03T19:19:52.234Z,56.82
2022-11-03T19:22:21.169Z,56.34
2022-11-03T19:24:48.066Z,56.57
2022-11-03T19:27:26.637Z,56.55
2022-11-03T19:29:53.812Z,56.02
2022-11-03T19:32:32.788Z,56.38
2022-11-03T19:35:06.264Z,56.07
2022-11-03T19:37:35.751Z,56.32
2022-11-03T19:40:08.762Z,56.02
2022-11-03T19:42:39.671Z,56.20
2022-11-03T19:45:18.330Z,56.12
2022-11-03T19:48:22.522Z,56.06
2022-11-03T19:50:38.050Z,55.77
2022-11-03T19:53:06.489Z,55.87
2022-11-03T19:55:39.040Z,55.64
2022-11-03T19:58:13.540Z,55.71
2022-11-03T20:00:40.326Z,55.89
2022-11-03T20:03:07.071Z,55.42
2022-11-03T20:05:34.010Z,55.78
2022-11-03T20:08:02.551Z,55.85
2022-11-03T20:10:31.719Z,55.53
2022-11-03T20:13:01.797Z,55.77
2022-11-03T20:15:28.428Z,55.60
2022-11-03T20:17:55.218Z,55.47
2022-11-03T20:20:23.522Z,55.41
2022-11-03T20:22:52.439Z,55.34
2022-11-03T20:25:25.503Z,55.65
2022-11-03T20:27:52.305Z,55.28
2022-11-03T20:30:20.709Z,55.39
2022-11-03T20:32:48.171Z,55.31
2022-11-03T20:35:23.976Z,55.29
2022-11-03T20:37:53.366Z,55.57
2022-11-03T20:40:23.486Z,55.03
2022-11-03T20:42:54.868Z,55.11
2022-11-03T20:45:22.998Z,55.10
2022-11-03T20:47:50.133Z,55.13
2022-11-03T20:50:19.566Z,54.98
2022-11-03T20:52:46.957Z,55.21
2022-11-03T20:55:27.117Z,55.02
2022-11-03T20:57:54.591Z,54.87
2022-11-03T21:00:24.237Z,55.31
2022-11-03T21:02:51.968Z,55.07
2022-11-03T21:05:26.689Z,55.13
2022-11-03T21:07:55.261Z,55.13
2022-11-03T21:10:32.274Z,55.07
2022-11-03T21:13:00.396Z,55.04
2022-11-03T21:16:10.666Z,54.67
2022-11-03T21:18:51.064Z,54.97
2022-11-03T21:21:23.954Z,54.84
2022-11-03T21:23:50.651Z,54.55
2022-11-03T21:26:17.293Z,54.58
2022-11-03T21:28:44.001Z,54.65
2022-11-03T21:31:13.109Z,54.57
2022-11-03T21:33:40.742Z,54.89
2022-11-03T21:36:07.755Z,54.67
2022-11-03T21:38:34.463Z,54.54
2022-11-03T21:41:19.844Z,54.77
2022-11-03T21:44:05.490Z,54.41
2022-11-03T21:46:32.250Z,54.69
2022-11-03T21:49:17.453Z,54.71
2022-11-03T21:51:44.199Z,54.80
2022-11-03T21:54:10.825Z,54.21
2022-11-03T21:56:37.513Z,54.51
2022-11-03T21:59:04.145Z,54.60
2022-11-03T22:01:30.999Z,54.67
2022-11-03T22:03:58.346Z,54.20
2022-11-03T22:06:25.059Z,54.30
2022-11-03T22:08:51.700Z,54.17
2022-11-03T22:11:21.314Z,54.30
2022-11-03T22:13:48.982Z,54.55
2022-11-03T22:16:34.393Z,54.21
2022-11-03T22:19:19.919Z,54.39
2022-11-03T22:22:05.166Z,54.44
2022-11-03T22:24:50.474Z,54.58
2022-11-03T22:27:17.378Z,54.31
2022-11-03T22:30:02.828Z,54.49
2022-11-03T22:32:29.725Z,54.13
2022-11-03T22:35:15.026Z,54.34
2022-11-03T22:37:41.825Z,54.41
2022-11-03T22:40:27.719Z,53.99
2022-11-03T22:43:12.962Z,53.98
2022-11-03T22:45:57.502Z,53.85
2022-11-03T22:48:25.840Z,54.29
2022-11-03T22:50:58.890Z,53.92
2022-11-03T22:53:44.204Z,54.39
2022-11-03T22:56:11.110Z,54.03
2022-11-03T22:58:37.761Z,54.28
2022-11-03T23:01:06.371Z,53.98
2022-11-03T23:03:34.718Z,53.92
2022-11-03T23:06:03.627Z,54.15
2022-11-03T23:08:35.406Z,54.24
2022-11-03T23:11:17.746Z,54.27
2022-11-03T23:13:55.228Z,54.12
2022-11-03T23:16:30.190Z,54.09
2022-11-03T23:19:16.593Z,53.74
2022-11-03T23:21:48.847Z,53.78
2022-11-03T23:24:54.579Z,53.81
2022-11-03T23:27:21.609Z,54.05
2022-11-03T23:29:48.220Z,53.99
2022-11-03T23:32:15.025Z,53.57
2022-11-03T23:34:41.727Z,53.66
2022-11-03T23:37:08.494Z,53.70
2022-11-03T23:39:35.187Z,53.57
2022-11-03T23:42:01.873Z,53.54
2022-11-03T23:44:48.480Z,53.67
2022-11-03T23:47:33.654Z,53.59
2022-11-03T23:50:00.408Z,53.63
2022-11-03T23:52:27.064Z,53.58
2022-11-03T23:54:53.837Z,53.43
2022-11-03T23:57:38.967Z,53.40
