createdAt,value
2022-08-11T00:07:53.469Z,19.5
2022-08-11T00:20:14.493Z,19.9
2022-08-11T00:31:53.607Z,19.6
2022-08-11T00:43:53.540Z,19.1
2022-08-11T00:55:55.773Z,19.1
2022-08-11T01:08:00.511Z,18.9
2022-08-11T01:20:39.756Z,18.8
2022-08-11T01:31:53.951Z,18.7
2022-08-11T01:43:53.929Z,18.5
2022-08-11T01:55:53.490Z,18.3
2022-08-11T02:07:53.459Z,18.2
2022-08-11T02:19:53.469Z,18.0
2022-08-11T02:32:11.109Z,17.8
2022-08-11T02:43:53.467Z,17.7
2022-08-11T02:55:57.275Z,17.6
2022-08-11T03:07:54.020Z,17.2
2022-08-11T03:19:53.513Z,17.1
2022-08-11T03:31:53.464Z,17.0
2022-08-11T03:43:58.250Z,16.7
2022-08-11T03:55:53.462Z,16.5
2022-08-11T04:07:53.459Z,16.3
2022-08-11T04:19:53.484Z,16.4
2022-08-11T04:31:53.457Z,16.6
2022-08-11T04:44:05.779Z,16.5
2022-08-11T04:55:53.470Z,17.0
2022-08-11T05:07:53.486Z,17.3
2022-08-11T05:19:53.465Z,17.4
2022-08-11T05:31:53.497Z,17.6
2022-08-11T05:44:19.788Z,17.8
2022-08-11T05:56:02.093Z,18.2
2022-08-11T06:07:53.477Z,19.4
2022-08-11T06:19:53.468Z,20.7
2022-08-11T06:31:53.438Z,21.3
2022-08-11T06:43:55.948Z,21.8
2022-08-11T06:55:56.815Z,22.2
2022-08-11T07:07:53.471Z,22.8
2022-08-11T07:19:53.483Z,23.3
2022-08-11T07:31:53.465Z,24.2
2022-08-11T07:43:53.461Z,24.7
2022-08-11T07:55:53.623Z,24.7
2022-08-11T08:07:53.454Z,25.1
2022-08-11T08:19:53.479Z,25.5
2022-08-11T08:31:53.439Z,25.9
2022-08-11T08:43:53.416Z,26.5
2022-08-11T08:55:53.652Z,26.6
2022-08-11T09:07:53.460Z,26.6
2022-08-11T09:19:56.757Z,27.3
2022-08-11T09:31:53.472Z,27.2
2022-08-11T09:43:53.440Z,26.7
2022-08-11T09:55:53.506Z,27.3
2022-08-11T10:07:53.462Z,27.1
2022-08-11T10:20:04.148Z,27.6
2022-08-11T10:39:12.445Z,27.6
2022-08-11T11:01:57.952Z,26.9
2022-08-11T11:13:57.870Z,27.6
2022-08-11T11:25:58.448Z,28.0
2022-08-11T11:38:04.435Z,28.2
2022-08-11T11:49:59.258Z,28.0
2022-08-11T12:01:57.853Z,28.2
2022-08-11T12:13:57.857Z,28.5
2022-08-11T12:26:16.520Z,28.6
2022-08-11T12:38:03.802Z,28.3
2022-08-11T12:49:57.888Z,28.4
2022-08-11T13:01:57.866Z,28.2
2022-08-11T13:13:58.073Z,28.4
2022-08-11T13:25:57.856Z,28.8
2022-08-11T13:38:18.737Z,28.5
2022-08-11T13:49:57.799Z,28.6
2022-08-11T14:02:20.191Z,29.0
2022-08-11T14:13:57.873Z,29.1
2022-08-11T14:26:00.393Z,29.2
2022-08-11T14:37:57.858Z,29.1
2022-08-11T14:50:10.023Z,29.1
2022-08-11T15:01:57.838Z,28.9
2022-08-11T15:13:57.866Z,29.0
2022-08-11T15:25:57.821Z,28.8
2022-08-11T15:37:57.984Z,28.6
2022-08-11T15:50:11.459Z,28.6
2022-08-11T16:01:57.864Z,28.5
2022-08-11T16:13:57.833Z,28.5
2022-08-11T16:27:09.079Z,28.5
2022-08-11T16:37:58.006Z,28.3
2022-08-11T16:49:57.829Z,28.3
2022-08-11T17:01:57.848Z,28.1
2022-08-11T17:13:57.863Z,27.9
2022-08-11T17:25:59.599Z,27.7
2022-08-11T17:37:57.864Z,27.3
2022-08-11T17:50:14.638Z,27.1
2022-08-11T18:01:57.897Z,26.7
2022-08-11T18:13:57.844Z,26.6
2022-08-11T18:25:57.848Z,26.3
2022-08-11T18:37:57.860Z,26.0
2022-08-11T18:50:02.592Z,25.8
2022-08-11T19:01:57.853Z,25.4
2022-08-11T19:13:57.863Z,25.0
2022-08-11T19:25:57.827Z,24.9
2022-08-11T19:37:57.848Z,24.7
2022-08-11T19:49:57.871Z,24.4
2022-08-11T20:02:12.656Z,24.0
2022-08-11T20:13:57.849Z,23.3
2022-08-11T20:26:08.547Z,22.6
2022-08-11T20:37:57.864Z,22.3
2022-08-11T20:49:58.696Z,22.7
2022-08-11T21:01:57.883Z,22.7
2022-08-11T21:13:57.863Z,22.6
2022-08-11T21:25:59.325Z,22.4
2022-08-11T21:37:57.858Z,22.2
2022-08-11T21:49:57.860Z,21.8
2022-08-11T22:01:57.892Z,20.9
2022-08-11T22:14:05.715Z,20.7
2022-08-11T22:26:02.318Z,20.6
2022-08-11T22:37:57.857Z,20.5
2022-08-11T22:49:58.555Z,20.5
2022-08-11T23:01:57.904Z,20.6
2022-08-11T23:13:57.850Z,20.6
2022-08-11T23:25:57.846Z,20.8
2022-08-11T23:37:59.765Z,20.4
2022-08-11T23:49:57.872Z,20.5
