createdAt,value
2023-04-05T00:05:54.858Z,11.90
2023-04-05T00:16:01.389Z,19.00
2023-04-05T00:26:07.305Z,16.30
2023-04-05T00:36:14.869Z,18.30
2023-04-05T00:46:20.832Z,17.30
2023-04-05T00:56:28.326Z,18.40
2023-04-05T01:07:00.896Z,16.50
2023-04-05T01:17:09.856Z,18.30
2023-04-05T01:27:20.962Z,22.40
2023-04-05T01:37:31.946Z,21.10
2023-04-05T01:47:37.720Z,21.40
2023-04-05T01:57:43.845Z,23.90
2023-04-05T02:07:49.527Z,22.90
2023-04-05T02:17:55.392Z,24.30
2023-04-05T02:28:01.199Z,30.10
2023-04-05T02:38:07.656Z,31.40
2023-04-05T02:48:13.317Z,33.20
2023-04-05T02:58:19.076Z,34.60
2023-04-05T03:08:24.863Z,32.30
2023-04-05T03:18:30.956Z,30.60
2023-04-05T03:28:36.945Z,33.60
2023-04-05T03:38:45.033Z,35.00
2023-04-05T03:48:50.731Z,31.00
2023-04-05T03:58:56.767Z,32.90
2023-04-05T04:09:02.729Z,31.70
2023-04-05T04:19:08.443Z,34.10
2023-04-05T04:29:16.357Z,29.90
2023-04-05T04:39:26.757Z,33.90
2023-04-05T04:49:33.221Z,31.80
2023-04-05T04:59:38.910Z,26.90
2023-04-05T05:19:49.092Z,29.40
2023-04-05T05:29:54.839Z,30.30
2023-04-05T05:40:01.030Z,17.20
2023-04-05T05:50:09.267Z,7.60
2023-04-05T06:00:17.400Z,3.30
2023-04-05T06:10:24.726Z,3.20
2023-04-05T06:20:30.578Z,2.80
2023-04-05T06:30:38.569Z,2.50
2023-04-05T06:50:49.220Z,3.60
2023-04-05T07:00:55.915Z,2.00
2023-04-05T07:11:01.653Z,5.70
2023-04-05T07:21:07.746Z,2.30
2023-04-05T07:31:15.889Z,3.00
2023-04-05T07:41:23.645Z,2.40
2023-04-05T07:51:29.573Z,1.80
2023-04-05T08:01:35.451Z,1.40
2023-04-05T08:11:41.712Z,2.20
2023-04-05T08:21:47.512Z,1.70
2023-04-05T08:31:53.574Z,2.50
2023-04-05T08:42:05.112Z,1.80
2023-04-05T08:52:11.652Z,2.00
2023-04-05T09:02:23.116Z,2.00
2023-04-05T09:12:29.427Z,2.30
2023-04-05T09:22:45.435Z,2.30
2023-04-05T09:32:55.140Z,1.60
2023-04-05T09:43:01.627Z,2.40
2023-04-05T09:53:15.994Z,2.40
2023-04-05T10:03:22.262Z,2.10
2023-04-05T10:13:29.027Z,3.50
2023-04-05T10:23:39.220Z,2.50
2023-04-05T10:33:47.824Z,2.40
2023-04-05T10:43:57.897Z,2.80
2023-04-05T10:54:04.032Z,2.50
2023-04-05T11:04:20.592Z,2.60
2023-04-05T11:14:36.013Z,2.80
2023-04-05T11:24:56.945Z,2.90
2023-04-05T11:35:07.709Z,2.00
2023-04-05T11:45:13.670Z,3.20
2023-04-05T11:55:31.663Z,2.20
2023-04-05T12:05:50.373Z,2.90
2023-04-05T12:15:58.376Z,2.90
2023-04-05T12:26:05.795Z,2.40
2023-04-05T12:46:20.492Z,3.20
2023-04-05T12:56:29.400Z,3.30
2023-04-05T13:06:35.532Z,2.90
2023-04-05T13:16:41.595Z,2.60
2023-04-05T13:26:47.347Z,3.60
2023-04-05T13:36:53.162Z,3.10
2023-04-05T13:46:59.061Z,3.30
2023-04-05T13:57:05.744Z,3.80
2023-04-05T14:07:14.848Z,3.50
2023-04-05T14:17:20.868Z,4.40
2023-04-05T14:27:29.281Z,3.00
2023-04-05T14:37:35.313Z,4.30
2023-04-05T14:47:41.759Z,2.50
2023-04-05T14:57:47.893Z,3.00
2023-04-05T15:07:53.872Z,3.30
2023-04-05T15:17:59.733Z,3.20
2023-04-05T15:28:07.035Z,2.80
2023-04-05T15:48:17.586Z,3.50
2023-04-05T15:58:23.520Z,3.70
2023-04-05T16:08:29.266Z,3.00
2023-04-05T16:18:34.949Z,2.90
2023-04-05T16:28:40.585Z,3.10
2023-04-05T16:38:47.509Z,3.90
2023-04-05T16:48:53.342Z,3.50
2023-04-05T16:59:05.033Z,3.60
2023-04-05T17:09:12.582Z,3.30
2023-04-05T17:19:18.606Z,4.20
2023-04-05T17:29:24.369Z,4.00
2023-04-05T17:39:30.219Z,4.00
2023-04-05T17:49:37.740Z,5.10
2023-04-05T17:59:43.790Z,6.90
2023-04-05T18:09:49.829Z,6.50
2023-04-05T18:19:55.681Z,5.70
2023-04-05T18:30:01.511Z,7.80
2023-04-05T18:40:09.618Z,7.80
2023-04-05T18:50:15.675Z,10.00
2023-04-05T19:00:22.300Z,10.50
2023-04-05T19:10:28.099Z,11.30
2023-04-05T19:20:34.359Z,9.80
2023-04-05T19:30:41.723Z,8.40
2023-04-05T19:40:47.591Z,9.20
2023-04-05T19:50:57.726Z,9.70
2023-04-05T20:01:03.564Z,8.80
2023-04-05T20:11:14.263Z,9.00
2023-04-05T20:21:20.895Z,7.40
2023-04-05T20:31:29.557Z,7.80
2023-04-05T20:41:36.265Z,8.60
2023-04-05T20:51:43.217Z,7.90
2023-04-05T21:01:49.484Z,9.20
2023-04-05T21:11:55.328Z,9.30
2023-04-05T21:22:00.973Z,8.30
2023-04-05T21:32:07.376Z,8.40
2023-04-05T21:42:13.124Z,9.70
2023-04-05T21:52:18.884Z,7.20
2023-04-05T22:02:24.712Z,6.80
2023-04-05T22:22:34.960Z,7.10
2023-04-05T22:32:41.015Z,8.00
2023-04-05T22:52:52.500Z,9.50
2023-04-05T23:02:58.253Z,9.60
2023-04-05T23:13:04.039Z,10.10
2023-04-05T23:23:10.227Z,12.60
2023-04-05T23:33:16.348Z,11.80
2023-04-05T23:53:27.591Z,25.60
