createdAt,value
2023-04-26T00:02:34.910Z,74.86
2023-04-26T00:05:39.043Z,74.77
2023-04-26T00:08:43.668Z,75.00
2023-04-26T00:11:47.347Z,74.37
2023-04-26T00:14:52.781Z,73.33
2023-04-26T00:17:56.424Z,72.06
2023-04-26T00:21:02.224Z,71.70
2023-04-26T00:24:06.820Z,71.77
2023-04-26T00:27:10.856Z,71.00
2023-04-26T00:30:16.708Z,70.74
2023-04-26T00:33:21.260Z,70.57
2023-04-26T00:36:24.899Z,70.46
2023-04-26T00:39:28.692Z,70.01
2023-04-26T00:42:32.133Z,70.55
2023-04-26T00:45:37.796Z,70.47
2023-04-26T00:48:41.760Z,69.85
2023-04-26T00:51:45.868Z,71.11
2023-04-26T00:54:51.769Z,70.63
2023-04-26T00:57:55.510Z,70.68
2023-04-26T01:01:00.439Z,70.51
2023-04-26T01:04:04.372Z,70.66
2023-04-26T01:07:08.291Z,71.46
2023-04-26T01:10:12.861Z,71.45
2023-04-26T01:13:19.640Z,71.78
2023-04-26T01:16:26.977Z,72.08
2023-04-26T01:19:30.972Z,73.18
2023-04-26T01:22:37.022Z,73.11
2023-04-26T01:25:40.655Z,74.03
2023-04-26T01:28:45.466Z,73.44
2023-04-26T01:31:49.952Z,72.97
2023-04-26T01:34:53.411Z,73.15
2023-04-26T01:37:58.442Z,73.34
2023-04-26T01:41:02.226Z,73.24
2023-04-26T01:44:08.599Z,73.56
2023-04-26T01:47:12.053Z,72.88
2023-04-26T01:50:15.764Z,73.01
2023-04-26T01:53:21.371Z,73.39
2023-04-26T01:56:25.573Z,73.67
2023-04-26T01:59:29.913Z,74.17
2023-04-26T02:02:35.588Z,74.02
2023-04-26T02:05:40.455Z,74.26
2023-04-26T02:08:45.576Z,75.13
2023-04-26T02:11:49.098Z,75.03
2023-04-26T02:14:52.619Z,75.46
2023-04-26T02:17:57.279Z,75.33
2023-04-26T02:21:03.091Z,76.08
2023-04-26T02:24:09.873Z,76.07
2023-04-26T02:27:13.433Z,75.63
2023-04-26T02:30:17.259Z,75.47
2023-04-26T02:33:21.644Z,75.05
2023-04-26T02:36:26.074Z,75.02
2023-04-26T02:39:31.776Z,75.56
2023-04-26T02:42:35.270Z,74.86
2023-04-26T02:45:42.760Z,74.93
2023-04-26T02:48:48.069Z,75.64
2023-04-26T02:51:51.825Z,75.66
2023-04-26T02:54:56.756Z,76.14
2023-04-26T02:58:00.346Z,76.09
2023-04-26T03:01:07.039Z,76.19
2023-04-26T03:04:11.051Z,76.49
2023-04-26T03:07:15.924Z,76.79
2023-04-26T03:10:20.891Z,76.52
2023-04-26T03:13:25.042Z,76.43
2023-04-26T03:16:31.129Z,75.71
2023-04-26T03:19:34.768Z,75.27
2023-04-26T03:22:40.372Z,75.96
2023-04-26T03:25:47.324Z,76.23
2023-04-26T03:28:50.866Z,76.54
2023-04-26T03:31:58.054Z,76.83
2023-04-26T03:35:01.973Z,77.52
2023-04-26T03:38:05.644Z,77.29
2023-04-26T03:41:10.738Z,78.17
2023-04-26T03:44:14.316Z,78.50
2023-04-26T03:47:19.629Z,78.62
2023-04-26T03:50:23.130Z,78.74
2023-04-26T03:53:26.901Z,78.93
2023-04-26T03:56:32.170Z,78.54
2023-04-26T03:59:36.459Z,78.37
2023-04-26T04:02:41.228Z,78.73
2023-04-26T04:05:45.749Z,78.47
2023-04-26T04:08:50.429Z,78.41
2023-04-26T04:11:55.795Z,78.74
2023-04-26T04:15:00.389Z,78.44
2023-04-26T04:18:04.711Z,79.05
2023-04-26T04:21:08.281Z,78.88
2023-04-26T04:24:11.899Z,78.49
2023-04-26T04:27:21.362Z,78.39
2023-04-26T04:30:26.405Z,78.68
2023-04-26T04:33:33.825Z,77.82
2023-04-26T04:36:39.043Z,78.29
2023-04-26T04:39:42.491Z,77.49
2023-04-26T04:42:52.117Z,77.96
2023-04-26T04:45:57.062Z,77.38
2023-04-26T04:49:01.783Z,77.70
2023-04-26T04:52:05.840Z,77.72
2023-04-26T04:55:13.170Z,77.84
2023-04-26T04:58:18.271Z,77.38
2023-04-26T05:01:22.048Z,77.03
2023-04-26T05:04:30.556Z,77.68
2023-04-26T05:07:34.239Z,77.12
2023-04-26T05:10:38.486Z,76.79
2023-04-26T05:13:44.526Z,76.91
2023-04-26T05:16:48.772Z,76.50
2023-04-26T05:19:52.622Z,76.61
2023-04-26T05:22:56.481Z,76.95
2023-04-26T05:26:03.269Z,76.05
2023-04-26T05:29:32.623Z,75.74
2023-04-26T05:32:41.756Z,75.83
2023-04-26T05:36:01.761Z,75.61
2023-04-26T05:39:06.592Z,74.67
2023-04-26T05:42:10.172Z,74.20
2023-04-26T05:45:15.230Z,74.45
2023-04-26T05:48:19.480Z,73.39
2023-04-26T05:51:23.228Z,73.07
2023-04-26T05:54:26.973Z,72.09
2023-04-26T05:57:33.210Z,71.86
2023-04-26T06:00:39.777Z,72.09
2023-04-26T06:03:45.942Z,71.56
2023-04-26T06:06:52.425Z,70.38
2023-04-26T06:10:00.398Z,70.50
2023-04-26T06:13:06.245Z,71.07
2023-04-26T06:16:14.235Z,70.25
2023-04-26T06:19:17.930Z,69.35
2023-04-26T06:22:21.972Z,69.36
2023-04-26T06:25:27.132Z,68.78
2023-04-26T06:28:31.748Z,70.33
2023-04-26T06:31:39.050Z,69.89
2023-04-26T06:34:44.148Z,68.60
2023-04-26T06:37:48.218Z,69.99
2023-04-26T06:40:52.002Z,69.79
2023-04-26T06:43:56.472Z,69.50
2023-04-26T06:47:09.968Z,68.85
2023-04-26T06:50:14.610Z,68.72
2023-04-26T06:53:20.670Z,69.05
2023-04-26T06:56:25.895Z,69.83
2023-04-26T06:59:29.425Z,67.61
2023-04-26T07:02:34.846Z,67.08
2023-04-26T07:05:38.345Z,67.54
2023-04-26T07:08:41.720Z,67.12
2023-04-26T07:11:48.392Z,65.98
2023-04-26T07:14:51.699Z,65.31
2023-04-26T07:17:57.000Z,65.25
2023-04-26T07:21:00.405Z,65.71
2023-04-26T07:24:03.951Z,64.23
2023-04-26T07:27:10.316Z,65.08
2023-04-26T07:30:14.531Z,64.48
2023-04-26T07:33:22.223Z,63.57
2023-04-26T07:36:26.692Z,64.12
2023-04-26T07:39:33.047Z,63.10
2023-04-26T07:42:36.772Z,61.95
2023-04-26T07:45:40.255Z,62.12
2023-04-26T07:48:45.906Z,62.20
2023-04-26T07:51:51.468Z,60.76
2023-04-26T07:54:54.858Z,60.66
2023-04-26T07:57:58.504Z,59.24
2023-04-26T08:01:02.354Z,61.30
2023-04-26T08:04:08.608Z,58.18
2023-04-26T08:07:14.020Z,57.16
2023-04-26T08:10:18.533Z,55.25
2023-04-26T08:13:22.247Z,53.99
2023-04-26T08:16:25.695Z,57.08
2023-04-26T08:19:33.443Z,56.41
2023-04-26T08:22:37.409Z,56.44
2023-04-26T08:25:40.888Z,54.41
2023-04-26T08:28:44.293Z,54.84
2023-04-26T08:31:50.225Z,53.97
2023-04-26T08:34:56.124Z,52.21
2023-04-26T08:38:02.814Z,53.52
2023-04-26T08:41:10.869Z,52.16
2023-04-26T08:44:14.897Z,53.20
2023-04-26T08:47:20.597Z,52.81
2023-04-26T08:50:25.571Z,52.51
2023-04-26T08:53:31.504Z,51.36
2023-04-26T08:56:36.875Z,49.94
2023-04-26T08:59:41.304Z,51.35
2023-04-26T09:02:48.748Z,51.14
2023-04-26T09:05:55.591Z,50.98
2023-04-26T09:08:59.609Z,53.06
2023-04-26T09:12:03.407Z,52.07
2023-04-26T09:15:08.893Z,51.01
2023-04-26T09:18:21.486Z,53.49
2023-04-26T09:21:28.295Z,54.15
2023-04-26T09:24:48.508Z,48.49
2023-04-26T09:27:52.500Z,49.36
2023-04-26T09:30:56.211Z,49.24
2023-04-26T09:34:03.074Z,46.82
2023-04-26T09:37:16.326Z,45.60
2023-04-26T09:40:20.760Z,47.80
2023-04-26T09:43:24.556Z,48.65
2023-04-26T09:46:29.441Z,47.40
2023-04-26T09:49:35.294Z,49.33
2023-04-26T09:52:46.664Z,45.92
2023-04-26T09:55:53.478Z,48.29
2023-04-26T09:58:59.335Z,51.32
2023-04-26T10:02:04.295Z,47.89
2023-04-26T10:05:09.693Z,48.44
2023-04-26T10:08:15.429Z,49.06
2023-04-26T10:11:21.041Z,46.04
2023-04-26T10:14:24.430Z,44.71
2023-04-26T10:17:27.914Z,47.17
2023-04-26T10:20:32.722Z,47.63
2023-04-26T10:23:42.729Z,47.08
2023-04-26T10:26:52.074Z,51.68
2023-04-26T10:30:12.041Z,44.03
2023-04-26T10:33:16.349Z,42.23
2023-04-26T10:36:22.395Z,42.97
2023-04-26T10:39:28.398Z,43.80
2023-04-26T10:42:33.224Z,46.52
2023-04-26T10:45:38.076Z,47.77
2023-04-26T10:48:44.373Z,46.14
2023-04-26T10:52:16.101Z,46.57
2023-04-26T10:55:42.431Z,46.95
2023-04-26T10:58:48.139Z,48.44
2023-04-26T11:01:54.884Z,50.30
2023-04-26T11:04:59.200Z,47.39
2023-04-26T11:08:11.332Z,47.79
2023-04-26T11:11:19.577Z,46.25
2023-04-26T11:14:26.460Z,45.80
2023-04-26T11:17:30.088Z,44.59
2023-04-26T11:20:37.222Z,45.82
2023-04-26T11:23:42.768Z,45.82
2023-04-26T11:26:54.315Z,47.91
2023-04-26T11:29:58.190Z,45.25
2023-04-26T11:33:02.229Z,45.59
2023-04-26T11:36:06.180Z,43.83
2023-04-26T11:39:09.570Z,44.02
2023-04-26T11:42:14.795Z,45.76
2023-04-26T11:45:24.627Z,44.02
2023-04-26T11:48:29.131Z,43.95
2023-04-26T11:51:35.485Z,43.38
2023-04-26T11:54:39.406Z,47.61
2023-04-26T11:57:44.486Z,48.02
2023-04-26T12:00:58.713Z,46.57
2023-04-26T12:04:02.710Z,46.90
2023-04-26T12:07:07.584Z,46.53
2023-04-26T12:10:17.979Z,44.11
2023-04-26T12:13:23.015Z,39.82
2023-04-26T12:16:27.459Z,41.53
2023-04-26T12:19:36.811Z,41.46
2023-04-26T12:22:40.648Z,43.01
2023-04-26T12:25:56.887Z,41.04
2023-04-26T12:29:07.322Z,42.67
2023-04-26T12:32:17.314Z,44.57
2023-04-26T12:35:21.178Z,46.47
2023-04-26T12:38:24.740Z,46.11
2023-04-26T12:41:28.324Z,45.90
2023-04-26T12:44:33.280Z,45.16
2023-04-26T12:47:36.833Z,43.08
2023-04-26T12:50:40.765Z,43.57
2023-04-26T12:53:44.306Z,46.50
2023-04-26T12:56:55.213Z,45.55
2023-04-26T13:00:00.364Z,45.64
2023-04-26T13:03:04.516Z,43.40
2023-04-26T13:06:09.194Z,42.07
2023-04-26T13:09:20.267Z,43.63
2023-04-26T13:12:23.749Z,41.28
2023-04-26T13:15:32.866Z,43.06
2023-04-26T13:18:36.445Z,42.29
2023-04-26T13:21:41.453Z,42.61
2023-04-26T13:24:46.404Z,45.51
2023-04-26T13:27:51.457Z,46.21
2023-04-26T13:30:56.736Z,47.25
2023-04-26T13:34:00.284Z,45.53
2023-04-26T13:37:06.865Z,47.87
2023-04-26T13:40:13.316Z,47.95
2023-04-26T13:43:16.689Z,46.42
2023-04-26T13:46:22.717Z,44.61
2023-04-26T13:49:26.821Z,42.81
2023-04-26T13:52:31.371Z,42.69
2023-04-26T13:55:34.854Z,40.80
2023-04-26T13:58:38.335Z,39.88
2023-04-26T14:01:43.227Z,39.82
2023-04-26T14:04:47.664Z,39.47
2023-04-26T14:07:54.928Z,39.90
2023-04-26T14:11:05.755Z,40.10
2023-04-26T14:14:09.346Z,38.60
2023-04-26T14:17:14.543Z,39.65
2023-04-26T14:20:18.786Z,40.00
2023-04-26T14:23:22.187Z,39.24
2023-04-26T14:26:27.397Z,41.06
2023-04-26T14:29:33.801Z,42.40
2023-04-26T14:32:38.900Z,45.92
2023-04-26T14:35:42.626Z,46.19
2023-04-26T14:38:49.267Z,45.58
2023-04-26T14:41:59.230Z,45.17
2023-04-26T14:45:03.072Z,43.38
2023-04-26T14:48:09.676Z,45.46
2023-04-26T14:51:18.235Z,44.76
2023-04-26T14:54:21.725Z,43.19
2023-04-26T14:57:25.235Z,43.22
2023-04-26T15:00:34.639Z,41.81
2023-04-26T15:03:39.772Z,41.72
2023-04-26T15:06:43.729Z,41.78
2023-04-26T15:09:47.439Z,44.21
2023-04-26T15:12:51.575Z,44.83
2023-04-26T15:15:57.913Z,47.36
2023-04-26T15:19:05.432Z,47.85
2023-04-26T15:22:12.015Z,45.65
2023-04-26T15:25:16.831Z,45.16
2023-04-26T15:28:20.314Z,44.13
2023-04-26T15:31:24.413Z,45.21
2023-04-26T15:34:30.585Z,46.40
2023-04-26T15:37:34.272Z,46.10
2023-04-26T15:40:38.372Z,43.83
2023-04-26T15:43:49.393Z,43.21
2023-04-26T15:46:52.953Z,43.77
2023-04-26T15:50:06.773Z,42.96
2023-04-26T15:53:14.558Z,42.05
2023-04-26T15:59:37.810Z,44.20
2023-04-26T16:02:42.799Z,46.55
2023-04-26T16:05:48.177Z,46.50
2023-04-26T16:08:51.582Z,45.72
2023-04-26T16:11:54.964Z,46.73
2023-04-26T16:14:59.718Z,47.68
2023-04-26T16:18:03.156Z,48.10
2023-04-26T16:21:09.928Z,47.92
2023-04-26T16:24:14.939Z,46.45
2023-04-26T16:27:21.053Z,47.96
2023-04-26T16:30:24.452Z,46.34
2023-04-26T16:33:28.149Z,47.43
2023-04-26T16:36:33.221Z,47.07
2023-04-26T16:39:37.069Z,47.49
2023-04-26T16:42:43.452Z,48.04
2023-04-26T16:45:47.259Z,48.91
2023-04-26T16:48:55.880Z,47.75
2023-04-26T16:52:01.265Z,46.65
2023-04-26T16:55:12.207Z,46.53
2023-04-26T16:58:16.746Z,48.41
2023-04-26T17:01:21.661Z,48.78
2023-04-26T17:04:26.356Z,49.28
2023-04-26T17:07:31.418Z,50.00
2023-04-26T17:10:36.252Z,50.57
2023-04-26T17:13:40.020Z,50.92
2023-04-26T17:16:43.379Z,51.79
2023-04-26T17:19:46.762Z,52.11
2023-04-26T17:22:53.379Z,52.30
2023-04-26T17:25:56.729Z,53.39
2023-04-26T17:29:00.367Z,56.22
2023-04-26T17:32:03.897Z,57.55
2023-04-26T17:35:08.460Z,59.92
2023-04-26T17:38:13.341Z,60.98
2023-04-26T17:41:17.806Z,60.66
2023-04-26T17:44:21.159Z,61.31
2023-04-26T17:47:24.546Z,61.43
2023-04-26T17:50:28.036Z,62.38
2023-04-26T17:53:33.592Z,61.88
2023-04-26T17:56:36.945Z,60.53
2023-04-26T17:59:40.267Z,60.14
2023-04-26T18:02:44.087Z,59.27
2023-04-26T18:05:47.641Z,58.91
2023-04-26T18:08:52.316Z,59.73
2023-04-26T18:11:55.892Z,59.41
2023-04-26T18:14:59.273Z,59.97
2023-04-26T18:18:05.599Z,60.37
2023-04-26T18:21:09.307Z,61.51
2023-04-26T18:24:14.646Z,61.82
2023-04-26T18:27:18.084Z,61.47
2023-04-26T18:30:21.681Z,61.11
2023-04-26T18:33:25.688Z,59.74
2023-04-26T18:36:30.053Z,59.60
2023-04-26T18:39:34.922Z,59.43
2023-04-26T18:42:38.988Z,59.52
2023-04-26T18:45:42.611Z,60.73
2023-04-26T18:48:46.653Z,61.20
2023-04-26T18:51:50.156Z,61.41
2023-04-26T18:54:55.003Z,61.79
2023-04-26T18:57:58.510Z,61.20
2023-04-26T19:01:02.711Z,59.77
2023-04-26T19:04:06.288Z,59.40
2023-04-26T19:07:10.029Z,60.94
2023-04-26T19:10:16.387Z,61.53
2023-04-26T19:13:20.562Z,61.40
2023-04-26T19:16:24.449Z,61.11
2023-04-26T19:19:27.898Z,60.66
2023-04-26T19:22:32.401Z,60.26
2023-04-26T19:25:37.481Z,60.52
2023-04-26T19:28:41.182Z,60.51
2023-04-26T19:31:44.961Z,60.85
2023-04-26T19:34:48.658Z,60.59
2023-04-26T19:37:52.389Z,61.07
2023-04-26T19:40:57.202Z,61.74
2023-04-26T19:44:00.785Z,62.17
2023-04-26T19:47:05.495Z,62.12
2023-04-26T19:50:09.851Z,62.17
2023-04-26T19:53:14.848Z,61.60
2023-04-26T19:56:19.655Z,62.19
2023-04-26T19:59:23.131Z,62.47
2023-04-26T20:02:26.735Z,63.48
2023-04-26T20:05:30.560Z,62.75
2023-04-26T20:08:35.315Z,62.78
2023-04-26T20:11:40.336Z,61.44
2023-04-26T20:14:43.929Z,61.23
2023-04-26T20:17:47.629Z,61.02
2023-04-26T20:20:52.350Z,60.29
2023-04-26T20:23:55.909Z,60.59
2023-04-26T20:27:02.282Z,60.50
2023-04-26T20:30:07.276Z,60.35
2023-04-26T20:33:11.101Z,60.69
2023-04-26T20:36:15.313Z,60.72
2023-04-26T20:39:20.825Z,60.41
2023-04-26T20:42:27.715Z,60.60
2023-04-26T20:45:31.376Z,61.30
2023-04-26T20:48:34.965Z,62.14
2023-04-26T20:51:38.489Z,61.79
2023-04-26T20:54:41.904Z,62.09
2023-04-26T20:57:47.730Z,62.22
2023-04-26T21:00:52.562Z,63.00
2023-04-26T21:03:56.240Z,62.65
2023-04-26T21:06:59.728Z,62.49
2023-04-26T21:10:04.053Z,63.53
2023-04-26T21:13:09.074Z,63.38
2023-04-26T21:16:12.622Z,63.64
2023-04-26T21:19:16.267Z,63.43
2023-04-26T21:22:19.670Z,63.85
2023-04-26T21:25:23.376Z,63.53
2023-04-26T21:28:28.247Z,63.51
2023-04-26T21:31:31.650Z,63.54
2023-04-26T21:34:35.082Z,63.67
2023-04-26T21:37:38.595Z,63.56
2023-04-26T21:40:42.043Z,64.12
2023-04-26T21:43:47.094Z,63.94
2023-04-26T21:46:50.643Z,64.29
2023-04-26T21:49:54.365Z,64.25
2023-04-26T21:52:57.699Z,64.98
2023-04-26T21:56:01.296Z,64.39
2023-04-26T21:59:06.302Z,64.93
2023-04-26T22:02:09.739Z,64.98
2023-04-26T22:05:13.477Z,65.42
2023-04-26T22:08:16.918Z,65.43
2023-04-26T22:11:21.726Z,65.99
2023-04-26T22:14:26.841Z,65.93
2023-04-26T22:17:33.027Z,65.91
2023-04-26T22:20:37.910Z,65.99
2023-04-26T22:23:41.499Z,65.59
2023-04-26T22:26:45.280Z,65.98
2023-04-26T22:29:50.401Z,65.49
2023-04-26T22:32:55.055Z,66.35
2023-04-26T22:35:59.697Z,65.15
2023-04-26T22:39:03.263Z,65.64
2023-04-26T22:42:07.150Z,66.18
2023-04-26T22:45:13.453Z,66.21
2023-04-26T22:48:17.245Z,66.62
2023-04-26T22:51:20.723Z,67.10
2023-04-26T22:54:24.163Z,66.36
2023-04-26T22:57:27.595Z,66.24
2023-04-26T23:00:32.361Z,67.57
2023-04-26T23:03:37.137Z,68.13
2023-04-26T23:06:41.022Z,68.60
2023-04-26T23:09:44.462Z,68.26
2023-04-26T23:12:49.245Z,68.82
2023-04-26T23:15:54.179Z,68.86
2023-04-26T23:18:57.919Z,68.77
2023-04-26T23:22:01.808Z,69.12
2023-04-26T23:25:05.719Z,69.60
2023-04-26T23:28:10.046Z,69.48
2023-04-26T23:31:14.873Z,69.39
2023-04-26T23:34:18.308Z,69.77
2023-04-26T23:37:22.306Z,70.00
2023-04-26T23:40:25.835Z,70.58
2023-04-26T23:43:29.882Z,69.93
2023-04-26T23:46:34.727Z,70.07
2023-04-26T23:49:38.335Z,70.30
2023-04-26T23:52:41.723Z,69.64
2023-04-26T23:55:45.311Z,69.93
2023-04-26T23:58:49.003Z,70.88
