createdAt,value
2023-03-06T00:01:25.198Z,11.50
2023-03-06T00:03:47.812Z,10.53
2023-03-06T00:06:10.426Z,12.00
2023-03-06T00:08:35.552Z,13.30
2023-03-06T00:10:57.914Z,11.27
2023-03-06T00:13:29.319Z,11.13
2023-03-06T00:15:51.829Z,11.00
2023-03-06T00:18:14.488Z,11.53
2023-03-06T00:20:36.852Z,11.20
2023-03-06T00:22:59.124Z,13.07
2023-03-06T00:25:22.107Z,11.73
2023-03-06T00:27:44.702Z,12.43
2023-03-06T00:30:07.503Z,11.67
2023-03-06T00:32:29.985Z,13.00
2023-03-06T00:34:52.791Z,12.50
2023-03-06T00:37:15.062Z,13.27
2023-03-06T00:39:37.310Z,13.00
2023-03-06T00:41:59.660Z,13.20
2023-03-06T00:44:21.900Z,12.90
2023-03-06T00:46:44.114Z,11.60
2023-03-06T00:49:06.321Z,11.40
2023-03-06T00:51:28.604Z,11.07
2023-03-06T00:53:50.816Z,13.10
2023-03-06T00:56:13.583Z,12.37
2023-03-06T00:58:37.330Z,12.97
2023-03-06T01:00:59.680Z,13.40
2023-03-06T01:03:21.942Z,15.13
2023-03-06T01:05:47.979Z,12.37
2023-03-06T01:08:10.188Z,12.53
2023-03-06T01:10:32.638Z,12.13
2023-03-06T01:12:55.346Z,12.20
2023-03-06T01:15:17.554Z,12.53
2023-03-06T01:17:39.805Z,11.00
2023-03-06T01:20:02.103Z,11.90
2023-03-06T01:22:24.339Z,12.63
2023-03-06T01:24:46.522Z,12.30
2023-03-06T01:27:09.357Z,13.33
2023-03-06T01:29:31.563Z,13.40
2023-03-06T01:31:53.921Z,11.50
2023-03-06T01:34:16.239Z,12.93
2023-03-06T01:36:38.552Z,14.43
2023-03-06T01:39:00.738Z,13.43
2023-03-06T01:41:22.971Z,10.70
2023-03-06T01:43:46.263Z,12.37
2023-03-06T01:46:17.721Z,11.13
2023-03-06T01:48:40.290Z,10.30
2023-03-06T01:51:02.494Z,11.73
2023-03-06T01:53:24.983Z,10.30
2023-03-06T01:55:47.557Z,12.47
2023-03-06T01:58:12.723Z,12.50
2023-03-06T02:00:35.212Z,13.93
2023-03-06T02:03:21.503Z,12.80
2023-03-06T02:05:44.549Z,10.90
2023-03-06T02:08:14.370Z,12.60
2023-03-06T02:10:36.590Z,13.20
2023-03-06T02:12:59.178Z,13.67
2023-03-06T02:15:24.053Z,11.80
2023-03-06T02:17:47.458Z,14.97
2023-03-06T02:20:32.353Z,12.40
2023-03-06T02:22:54.538Z,11.43
2023-03-06T02:25:23.683Z,13.77
2023-03-06T02:27:45.908Z,13.00
2023-03-06T02:30:09.410Z,13.03
2023-03-06T02:32:31.746Z,15.23
2023-03-06T02:34:55.431Z,13.27
2023-03-06T02:37:17.912Z,22.40
2023-03-06T02:39:41.949Z,12.53
2023-03-06T02:42:04.396Z,12.80
2023-03-06T02:44:28.847Z,13.13
2023-03-06T02:46:51.078Z,12.87
2023-03-06T02:49:13.340Z,15.37
2023-03-06T02:51:35.607Z,13.57
2023-03-06T02:53:57.797Z,13.90
2023-03-06T02:56:20.244Z,13.70
2023-03-06T02:58:42.779Z,13.27
2023-03-06T03:01:06.093Z,14.67
2023-03-06T03:03:29.497Z,13.93
2023-03-06T03:05:52.786Z,16.37
2023-03-06T03:08:19.165Z,15.50
2023-03-06T03:10:41.805Z,14.43
2023-03-06T03:13:04.084Z,14.50
2023-03-06T03:15:26.948Z,14.53
2023-03-06T03:17:49.289Z,16.13
2023-03-06T03:20:13.728Z,15.83
2023-03-06T03:22:35.972Z,12.60
2023-03-06T03:24:58.197Z,15.30
2023-03-06T03:27:20.487Z,14.80
2023-03-06T03:29:42.856Z,16.77
2023-03-06T03:32:05.533Z,12.53
2023-03-06T03:34:28.171Z,13.10
2023-03-06T03:36:50.811Z,14.17
2023-03-06T03:39:13.165Z,16.93
2023-03-06T03:41:36.882Z,13.03
2023-03-06T03:44:02.581Z,17.57
2023-03-06T03:46:24.881Z,19.50
2023-03-06T03:48:48.694Z,16.60
2023-03-06T03:51:13.308Z,15.07
2023-03-06T03:53:40.252Z,17.00
2023-03-06T03:56:04.393Z,14.43
2023-03-06T03:58:29.184Z,15.77
2023-03-06T04:00:51.665Z,13.73
2023-03-06T04:03:14.006Z,14.40
2023-03-06T04:05:39.117Z,15.63
2023-03-06T04:08:03.592Z,18.37
2023-03-06T04:10:27.222Z,14.47
2023-03-06T04:12:49.650Z,15.23
2023-03-06T04:15:12.267Z,15.37
2023-03-06T04:17:35.314Z,13.87
2023-03-06T04:20:00.781Z,18.63
2023-03-06T04:22:23.144Z,14.73
2023-03-06T04:24:45.542Z,16.33
2023-03-06T04:27:07.725Z,14.77
2023-03-06T04:29:29.954Z,15.57
2023-03-06T04:31:52.397Z,13.63
2023-03-06T04:34:14.966Z,18.03
2023-03-06T04:36:37.644Z,17.67
2023-03-06T04:39:03.901Z,17.10
2023-03-06T04:41:28.018Z,15.20
2023-03-06T04:43:50.875Z,16.33
2023-03-06T04:46:13.407Z,14.13
2023-03-06T04:48:36.369Z,14.90
2023-03-06T04:50:58.570Z,16.00
2023-03-06T04:53:21.793Z,16.97
2023-03-06T04:55:43.997Z,16.70
2023-03-06T04:58:06.232Z,17.77
2023-03-06T05:00:30.549Z,19.03
2023-03-06T05:02:52.946Z,18.13
2023-03-06T05:05:15.389Z,21.47
2023-03-06T05:07:37.674Z,17.10
2023-03-06T05:10:00.482Z,17.70
2023-03-06T05:12:22.692Z,19.90
2023-03-06T05:14:47.093Z,18.13
2023-03-06T05:17:10.235Z,16.80
2023-03-06T05:19:32.555Z,18.20
2023-03-06T05:21:54.830Z,15.50
2023-03-06T05:24:17.138Z,20.90
2023-03-06T05:26:39.462Z,19.67
2023-03-06T05:29:01.796Z,16.90
2023-03-06T05:31:24.085Z,17.63
2023-03-06T05:33:46.324Z,18.40
2023-03-06T05:36:09.602Z,18.87
2023-03-06T05:38:32.863Z,18.00
2023-03-06T05:40:55.092Z,21.70
2023-03-06T05:43:17.428Z,19.83
2023-03-06T05:45:40.724Z,17.07
2023-03-06T05:48:03.055Z,19.03
2023-03-06T05:50:26.478Z,17.13
2023-03-06T05:52:48.679Z,18.87
2023-03-06T05:55:12.136Z,21.20
2023-03-06T05:57:34.392Z,20.33
2023-03-06T05:59:56.766Z,22.30
2023-03-06T06:02:19.189Z,20.27
2023-03-06T06:04:41.468Z,21.10
2023-03-06T06:07:03.796Z,21.93
2023-03-06T06:09:26.260Z,19.17
2023-03-06T06:11:51.148Z,20.97
2023-03-06T06:14:14.732Z,20.23
2023-03-06T06:16:36.993Z,20.60
2023-03-06T06:18:59.509Z,23.77
2023-03-06T06:21:21.756Z,24.33
2023-03-06T06:23:44.331Z,20.03
2023-03-06T06:26:07.865Z,25.60
2023-03-06T06:28:30.592Z,21.97
2023-03-06T06:30:52.872Z,23.03
2023-03-06T06:33:15.175Z,22.23
2023-03-06T06:35:37.864Z,22.03
2023-03-06T06:38:00.353Z,21.63
2023-03-06T06:40:24.454Z,21.77
2023-03-06T06:42:47.207Z,23.53
2023-03-06T06:45:10.569Z,23.30
2023-03-06T06:47:34.448Z,25.57
2023-03-06T06:49:57.690Z,23.03
2023-03-06T06:52:20.151Z,23.87
2023-03-06T06:54:42.508Z,26.40
2023-03-06T06:57:05.052Z,23.10
2023-03-06T06:59:27.583Z,24.13
2023-03-06T07:01:50.510Z,28.73
2023-03-06T07:04:13.892Z,23.77
2023-03-06T07:06:43.480Z,26.93
2023-03-06T07:09:05.859Z,25.43
2023-03-06T07:11:28.241Z,25.07
2023-03-06T07:13:51.243Z,24.30
2023-03-06T07:16:14.045Z,25.67
2023-03-06T07:18:36.475Z,23.80
2023-03-06T07:21:01.516Z,25.43
2023-03-06T07:23:24.426Z,25.30
2023-03-06T07:25:46.885Z,25.33
2023-03-06T07:28:09.517Z,22.17
2023-03-06T07:30:31.984Z,26.60
2023-03-06T07:33:00.776Z,23.57
2023-03-06T07:35:23.777Z,25.57
2023-03-06T07:37:46.306Z,26.30
2023-03-06T07:40:09.967Z,23.07
2023-03-06T07:42:32.464Z,23.07
2023-03-06T07:45:00.610Z,29.10
2023-03-06T07:47:23.253Z,28.67
2023-03-06T07:49:45.858Z,26.30
2023-03-06T07:52:12.802Z,24.07
2023-03-06T07:54:35.289Z,25.63
2023-03-06T07:56:58.140Z,24.97
2023-03-06T07:59:20.535Z,25.83
2023-03-06T08:01:43.013Z,26.07
2023-03-06T08:04:05.703Z,25.70
2023-03-06T08:06:29.049Z,22.87
2023-03-06T08:08:53.304Z,26.47
2023-03-06T08:11:16.784Z,24.27
2023-03-06T08:13:42.155Z,25.40
2023-03-06T08:16:04.912Z,23.77
2023-03-06T08:18:28.058Z,25.93
2023-03-06T08:20:50.290Z,21.40
2023-03-06T08:23:14.773Z,22.80
2023-03-06T08:25:37.103Z,24.77
2023-03-06T08:27:59.972Z,26.23
2023-03-06T08:30:23.105Z,23.60
2023-03-06T08:32:45.559Z,24.73
2023-03-06T08:35:08.410Z,28.67
2023-03-06T08:37:31.589Z,25.03
2023-03-06T08:39:54.937Z,24.90
2023-03-06T08:42:17.434Z,22.70
2023-03-06T08:44:39.809Z,22.70
2023-03-06T08:47:03.560Z,22.33
2023-03-06T08:49:25.845Z,21.57
2023-03-06T08:51:48.247Z,23.90
2023-03-06T08:54:12.830Z,23.80
2023-03-06T08:56:35.440Z,23.13
2023-03-06T08:58:58.493Z,23.07
2023-03-06T09:01:27.951Z,23.50
2023-03-06T09:03:50.932Z,27.43
2023-03-06T09:06:16.882Z,25.07
2023-03-06T09:08:43.073Z,22.20
2023-03-06T09:11:05.596Z,27.00
2023-03-06T09:13:28.285Z,23.77
2023-03-06T09:15:50.904Z,26.17
2023-03-06T09:18:13.298Z,26.00
2023-03-06T09:20:35.593Z,25.27
2023-03-06T09:22:57.956Z,24.50
2023-03-06T09:25:23.172Z,24.03
2023-03-06T09:28:05.200Z,25.87
2023-03-06T09:30:32.634Z,25.63
2023-03-06T09:32:54.924Z,23.83
2023-03-06T09:35:18.749Z,22.13
2023-03-06T09:37:44.293Z,24.23
2023-03-06T09:40:06.986Z,23.90
2023-03-06T09:42:31.980Z,24.63
2023-03-06T09:44:55.558Z,24.27
2023-03-06T09:47:36.776Z,22.70
2023-03-06T09:50:21.757Z,25.03
2023-03-06T09:52:52.270Z,20.67
2023-03-06T09:55:19.554Z,20.33
2023-03-06T09:57:53.724Z,21.27
2023-03-06T10:00:17.344Z,22.93
2023-03-06T10:02:45.456Z,18.47
2023-03-06T10:05:11.019Z,21.77
2023-03-06T10:07:49.429Z,19.57
2023-03-06T10:10:17.009Z,19.33
2023-03-06T10:12:41.996Z,21.73
2023-03-06T10:15:23.174Z,19.27
2023-03-06T10:17:45.715Z,18.63
2023-03-06T10:20:17.421Z,22.13
2023-03-06T10:22:43.732Z,18.93
2023-03-06T10:25:16.691Z,21.27
2023-03-06T10:27:57.815Z,23.47
2023-03-06T10:30:42.520Z,21.60
2023-03-06T10:33:23.472Z,21.23
2023-03-06T10:35:56.396Z,23.33
2023-03-06T10:38:20.894Z,23.90
2023-03-06T10:40:52.475Z,21.60
2023-03-06T10:43:14.948Z,22.80
2023-03-06T10:45:49.151Z,24.53
2023-03-06T10:48:14.561Z,25.90
2023-03-06T10:50:38.734Z,23.63
2023-03-06T10:53:04.435Z,24.37
2023-03-06T10:55:30.322Z,22.43
2023-03-06T10:57:52.802Z,22.70
2023-03-06T11:00:32.778Z,27.93
2023-03-06T11:03:05.996Z,24.63
2023-03-06T11:05:37.488Z,22.70
2023-03-06T11:08:00.760Z,23.13
2023-03-06T11:10:24.359Z,20.93
2023-03-06T11:13:10.053Z,20.53
2023-03-06T11:15:33.569Z,20.80
2023-03-06T11:18:04.439Z,19.90
2023-03-06T11:20:48.511Z,20.80
2023-03-06T11:23:12.212Z,23.30
2023-03-06T11:25:37.993Z,21.50
2023-03-06T11:28:03.142Z,21.23
2023-03-06T11:30:29.794Z,22.33
2023-03-06T11:32:58.412Z,21.30
2023-03-06T11:35:23.004Z,18.83
2023-03-06T11:37:54.832Z,19.97
2023-03-06T11:40:20.320Z,14.97
2023-03-06T11:42:45.441Z,15.37
2023-03-06T11:45:23.397Z,17.77
2023-03-06T11:48:04.482Z,16.83
2023-03-06T11:50:31.910Z,15.90
2023-03-06T11:52:58.074Z,16.43
2023-03-06T11:55:27.527Z,14.77
2023-03-06T11:57:57.982Z,14.50
2023-03-06T12:00:43.306Z,15.17
2023-03-06T12:03:20.547Z,14.27
2023-03-06T12:05:42.975Z,17.40
2023-03-06T12:08:08.422Z,15.23
2023-03-06T12:10:30.887Z,16.60
2023-03-06T12:13:16.357Z,15.57
2023-03-06T12:15:50.300Z,16.90
2023-03-06T12:18:22.917Z,16.70
2023-03-06T12:20:45.297Z,16.70
2023-03-06T12:23:15.788Z,19.70
2023-03-06T12:25:40.956Z,19.40
2023-03-06T12:28:07.508Z,20.87
2023-03-06T12:30:39.143Z,16.30
2023-03-06T12:33:16.395Z,19.50
2023-03-06T12:35:51.767Z,20.17
2023-03-06T12:38:33.693Z,20.00
2023-03-06T12:40:55.979Z,22.73
2023-03-06T12:43:27.584Z,20.03
2023-03-06T12:45:57.774Z,22.70
2023-03-06T12:48:23.362Z,17.97
2023-03-06T12:50:46.007Z,20.40
2023-03-06T12:53:12.910Z,19.50
2023-03-06T12:55:40.680Z,23.00
2023-03-06T12:58:22.076Z,25.37
2023-03-06T13:01:03.604Z,25.40
2023-03-06T13:03:45.334Z,21.00
2023-03-06T13:06:16.722Z,28.23
2023-03-06T13:08:52.787Z,20.47
2023-03-06T13:11:31.382Z,18.37
2023-03-06T13:13:53.704Z,20.83
2023-03-06T13:16:19.159Z,18.57
2023-03-06T13:18:41.462Z,19.40
2023-03-06T13:21:06.112Z,22.17
2023-03-06T13:23:31.276Z,18.93
2023-03-06T13:25:53.633Z,17.80
2023-03-06T13:28:26.660Z,22.43
2023-03-06T13:30:56.247Z,25.23
2023-03-06T13:33:25.795Z,19.63
2023-03-06T13:35:49.632Z,20.10
2023-03-06T13:38:30.371Z,21.57
2023-03-06T13:40:52.594Z,16.97
2023-03-06T13:43:18.309Z,21.83
2023-03-06T13:45:43.124Z,18.77
2023-03-06T13:48:30.378Z,19.77
2023-03-06T13:50:52.217Z,19.63
2023-03-06T13:53:17.628Z,19.53
2023-03-06T13:55:57.883Z,21.37
2023-03-06T13:58:39.249Z,25.30
2023-03-06T14:01:21.095Z,18.57
2023-03-06T14:04:02.226Z,23.00
2023-03-06T14:06:42.201Z,20.13
2023-03-06T14:09:05.427Z,22.13
2023-03-06T14:11:28.069Z,17.47
2023-03-06T14:13:51.548Z,18.43
2023-03-06T14:16:29.080Z,21.93
2023-03-06T14:18:54.178Z,16.23
2023-03-06T14:21:22.219Z,18.07
2023-03-06T14:23:46.397Z,17.70
2023-03-06T14:26:21.419Z,22.93
2023-03-06T14:28:54.585Z,17.30
2023-03-06T14:31:31.184Z,17.17
2023-03-06T14:33:58.348Z,18.83
2023-03-06T14:36:21.978Z,19.40
2023-03-06T14:38:57.002Z,17.80
2023-03-06T14:41:23.996Z,19.80
2023-03-06T14:43:46.663Z,20.07
2023-03-06T14:46:19.396Z,21.83
2023-03-06T14:48:44.158Z,21.63
2023-03-06T14:51:07.443Z,18.40
2023-03-06T14:53:31.313Z,20.07
2023-03-06T14:56:01.717Z,18.23
2023-03-06T14:58:27.078Z,22.03
2023-03-06T15:00:54.624Z,28.17
2023-03-06T15:03:22.168Z,20.83
2023-03-06T15:05:45.950Z,24.10
2023-03-06T15:08:09.186Z,19.87
2023-03-06T15:10:32.844Z,19.07
2023-03-06T15:12:55.668Z,18.23
2023-03-06T15:15:17.914Z,18.33
2023-03-06T15:17:41.659Z,20.97
2023-03-06T15:20:06.692Z,17.13
2023-03-06T15:22:40.137Z,17.67
2023-03-06T15:25:08.871Z,17.57
2023-03-06T15:27:36.866Z,16.40
2023-03-06T15:30:13.223Z,17.77
2023-03-06T15:32:36.842Z,18.10
2023-03-06T15:35:17.822Z,17.20
2023-03-06T15:37:40.413Z,16.70
2023-03-06T15:40:09.415Z,19.43
2023-03-06T15:42:34.968Z,17.23
2023-03-06T15:45:00.549Z,17.53
2023-03-06T15:47:24.082Z,15.83
2023-03-06T15:49:52.074Z,16.83
2023-03-06T15:52:14.444Z,17.67
2023-03-06T15:54:37.084Z,21.67
2023-03-06T15:56:59.394Z,21.90
2023-03-06T15:59:24.005Z,20.60
2023-03-06T16:01:49.321Z,19.03
2023-03-06T16:04:11.960Z,20.80
2023-03-06T16:06:34.450Z,19.57
2023-03-06T16:08:59.092Z,20.67
2023-03-06T16:11:32.557Z,21.53
2023-03-06T16:14:00.359Z,19.17
2023-03-06T16:16:36.573Z,22.23
2023-03-06T16:19:00.185Z,21.47
2023-03-06T16:21:23.761Z,18.90
2023-03-06T16:23:46.230Z,21.87
2023-03-06T16:26:23.325Z,21.43
2023-03-06T16:28:46.457Z,20.13
2023-03-06T16:31:09.687Z,20.87
2023-03-06T16:33:34.509Z,23.67
2023-03-06T16:35:56.804Z,24.00
2023-03-06T16:38:19.891Z,24.07
2023-03-06T16:40:42.735Z,24.60
2023-03-06T16:43:05.725Z,22.87
2023-03-06T16:45:28.134Z,23.37
2023-03-06T16:47:50.590Z,22.53
2023-03-06T16:50:15.992Z,22.10
2023-03-06T16:52:38.315Z,21.07
2023-03-06T16:55:00.652Z,20.43
2023-03-06T16:57:22.926Z,20.73
2023-03-06T16:59:45.365Z,20.87
2023-03-06T17:02:07.919Z,22.87
2023-03-06T17:04:30.362Z,20.40
2023-03-06T17:06:55.429Z,21.50
2023-03-06T17:09:17.826Z,26.70
2023-03-06T17:11:42.696Z,27.60
2023-03-06T17:14:06.824Z,25.57
2023-03-06T17:16:29.041Z,22.93
2023-03-06T17:18:51.387Z,23.77
2023-03-06T17:21:17.851Z,22.83
2023-03-06T17:23:40.123Z,21.53
2023-03-06T17:26:03.366Z,23.00
2023-03-06T17:28:25.663Z,24.57
2023-03-06T17:30:47.944Z,22.53
2023-03-06T17:33:10.507Z,22.43
2023-03-06T17:35:35.377Z,24.30
2023-03-06T17:37:58.097Z,22.60
2023-03-06T17:40:20.628Z,23.17
2023-03-06T17:42:42.855Z,22.13
2023-03-06T17:45:05.627Z,24.63
2023-03-06T17:47:28.111Z,26.40
2023-03-06T17:49:50.562Z,25.53
2023-03-06T17:52:12.959Z,23.33
2023-03-06T17:54:35.934Z,25.10
2023-03-06T17:57:03.516Z,22.60
2023-03-06T17:59:25.915Z,24.97
2023-03-06T18:01:48.423Z,24.30
2023-03-06T18:04:11.181Z,25.40
2023-03-06T18:06:34.108Z,26.77
2023-03-06T18:08:56.638Z,24.60
2023-03-06T18:11:18.950Z,28.47
2023-03-06T18:13:42.615Z,28.60
2023-03-06T18:16:08.399Z,25.67
2023-03-06T18:18:31.441Z,23.60
2023-03-06T18:20:53.826Z,26.67
2023-03-06T18:23:16.424Z,25.77
2023-03-06T18:25:38.627Z,24.77
2023-03-06T18:28:26.558Z,25.73
2023-03-06T18:30:48.792Z,27.27
2023-03-06T18:33:11.391Z,27.73
2023-03-06T18:35:34.692Z,25.53
2023-03-06T18:37:57.314Z,27.63
2023-03-06T18:40:19.986Z,29.10
2023-03-06T18:42:43.026Z,30.30
2023-03-06T18:45:05.587Z,28.10
2023-03-06T18:47:28.050Z,29.37
2023-03-06T18:49:50.312Z,31.30
2023-03-06T18:52:12.977Z,25.67
2023-03-06T18:54:35.257Z,26.60
2023-03-06T18:56:57.758Z,27.37
2023-03-06T18:59:20.357Z,28.60
2023-03-06T19:01:49.501Z,25.93
2023-03-06T19:04:13.739Z,30.57
2023-03-06T19:10:06.088Z,27.87
2023-03-06T19:12:36.489Z,29.87
2023-03-06T19:14:58.890Z,29.80
2023-03-06T19:17:22.460Z,29.10
2023-03-06T19:19:46.595Z,34.47
2023-03-06T19:22:08.956Z,28.80
2023-03-06T19:24:31.315Z,27.60
2023-03-06T19:26:53.558Z,31.07
2023-03-06T19:29:15.868Z,29.47
2023-03-06T19:31:38.124Z,28.57
2023-03-06T19:34:00.432Z,24.93
2023-03-06T19:36:26.637Z,29.57
2023-03-06T19:38:52.819Z,31.27
2023-03-06T19:41:15.487Z,27.80
2023-03-06T19:43:38.195Z,31.63
2023-03-06T19:46:00.937Z,26.83
2023-03-06T19:48:23.330Z,26.73
2023-03-06T19:50:45.655Z,27.73
2023-03-06T19:53:08.401Z,29.77
2023-03-06T19:55:32.062Z,29.37
2023-03-06T19:57:54.385Z,26.60
2023-03-06T20:00:17.110Z,29.60
2023-03-06T20:02:39.543Z,26.47
2023-03-06T20:05:01.777Z,23.27
2023-03-06T20:07:24.311Z,28.47
2023-03-06T20:09:48.224Z,27.50
2023-03-06T20:12:11.101Z,27.43
2023-03-06T20:14:42.520Z,27.17
2023-03-06T20:17:04.959Z,44.40
2023-03-06T20:19:27.276Z,32.27
2023-03-06T20:21:49.765Z,29.83
2023-03-06T20:24:17.918Z,28.40
2023-03-06T20:26:42.524Z,27.00
2023-03-06T20:29:05.154Z,30.97
2023-03-06T20:31:30.807Z,30.03
2023-03-06T20:33:54.102Z,30.00
2023-03-06T20:36:18.082Z,28.80
2023-03-06T20:38:40.617Z,29.20
2023-03-06T20:41:03.482Z,32.00
2023-03-06T20:43:25.770Z,30.83
2023-03-06T20:45:58.019Z,29.00
2023-03-06T20:48:20.675Z,28.63
2023-03-06T20:50:43.117Z,32.37
2023-03-06T20:53:05.452Z,33.13
2023-03-06T20:55:27.714Z,30.80
2023-03-06T20:57:51.053Z,30.37
2023-03-06T21:00:19.797Z,31.93
2023-03-06T21:02:42.368Z,29.63
2023-03-06T21:05:54.291Z,30.37
2023-03-06T21:08:15.873Z,29.83
2023-03-06T21:10:38.489Z,31.20
2023-03-06T21:13:00.745Z,29.50
2023-03-06T21:15:30.209Z,31.07
2023-03-06T21:17:52.502Z,28.40
2023-03-06T21:20:16.704Z,28.73
2023-03-06T21:22:39.241Z,33.30
2023-03-06T21:25:01.722Z,30.43
2023-03-06T21:27:23.942Z,31.47
2023-03-06T21:29:47.271Z,32.43
2023-03-06T21:32:09.605Z,35.60
2023-03-06T21:34:32.348Z,33.87
2023-03-06T21:36:54.964Z,32.10
2023-03-06T21:39:26.467Z,33.17
2023-03-06T21:41:48.866Z,35.13
2023-03-06T21:44:21.791Z,33.57
2023-03-06T21:46:44.236Z,36.23
2023-03-06T21:49:06.807Z,34.20
2023-03-06T21:51:36.825Z,35.90
2023-03-06T21:53:59.820Z,36.27
2023-03-06T21:56:23.975Z,36.47
2023-03-06T21:58:51.718Z,34.63
2023-03-06T22:01:28.312Z,35.13
2023-03-06T22:03:50.876Z,38.63
2023-03-06T22:06:14.513Z,38.83
2023-03-06T22:08:37.046Z,40.40
2023-03-06T22:10:59.336Z,45.13
2023-03-06T22:13:22.896Z,43.37
2023-03-06T22:16:00.974Z,40.00
2023-03-06T22:18:23.309Z,40.63
2023-03-06T22:20:45.653Z,43.33
2023-03-06T22:23:07.985Z,45.60
2023-03-06T22:25:31.279Z,45.43
2023-03-06T22:27:53.735Z,43.73
2023-03-06T22:30:16.206Z,46.23
2023-03-06T22:32:49.241Z,43.63
2023-03-06T22:35:12.342Z,48.53
2023-03-06T22:37:34.932Z,43.83
2023-03-06T22:39:58.893Z,42.87
2023-03-06T22:42:21.353Z,43.40
2023-03-06T22:44:43.661Z,42.13
2023-03-06T22:47:09.044Z,45.43
2023-03-06T22:49:31.472Z,40.77
2023-03-06T22:51:54.053Z,39.50
2023-03-06T22:54:16.556Z,42.97
2023-03-06T22:56:38.749Z,38.57
2023-03-06T22:59:01.275Z,48.50
2023-03-06T23:01:46.028Z,42.93
2023-03-06T23:04:11.332Z,48.00
2023-03-06T23:09:31.371Z,47.97
2023-03-06T23:12:22.331Z,44.83
2023-03-06T23:15:05.710Z,41.43
2023-03-06T23:17:48.086Z,43.00
2023-03-06T23:20:28.790Z,41.87
2023-03-06T23:23:10.394Z,42.37
2023-03-06T23:25:39.219Z,43.20
2023-03-06T23:28:01.855Z,40.63
2023-03-06T23:30:24.291Z,42.43
2023-03-06T23:32:46.559Z,42.10
2023-03-06T23:35:08.917Z,37.90
2023-03-06T23:37:31.282Z,36.20
2023-03-06T23:39:53.905Z,37.77
2023-03-06T23:42:16.166Z,34.87
2023-03-06T23:44:38.573Z,35.93
2023-03-06T23:47:09.709Z,36.53
2023-03-06T23:49:32.056Z,31.97
2023-03-06T23:51:54.677Z,30.27
2023-03-06T23:54:18.220Z,35.80
2023-03-06T23:56:40.715Z,32.27
2023-03-06T23:59:02.919Z,30.37
