createdAt,value
2018-05-21T00:00:29.636Z,23.80
2018-05-21T00:03:03.392Z,23.70
2018-05-21T00:05:33.787Z,23.70
2018-05-21T00:08:04.499Z,23.70
2018-05-21T00:10:34.643Z,23.70
2018-05-21T00:13:07.406Z,23.70
2018-05-21T00:15:38.639Z,23.70
2018-05-21T00:18:10.620Z,23.70
2018-05-21T00:21:22.288Z,23.70
2018-05-21T00:23:55.606Z,23.60
2018-05-21T00:26:25.808Z,23.70
2018-05-21T00:28:56.724Z,23.60
2018-05-21T00:31:27.599Z,23.60
2018-05-21T00:33:59.842Z,23.60
2018-05-21T00:36:29.802Z,23.60
2018-05-21T00:39:01.769Z,23.60
2018-05-21T00:41:30.928Z,23.60
2018-05-21T00:44:02.341Z,23.60
2018-05-21T00:46:33.285Z,23.60
2018-05-21T00:49:04.171Z,23.60
2018-05-21T00:51:33.703Z,23.60
2018-05-21T00:54:04.569Z,23.60
2018-05-21T00:56:35.637Z,23.60
2018-05-21T00:59:05.709Z,23.60
2018-05-21T01:01:38.399Z,23.60
2018-05-21T01:04:09.541Z,23.60
2018-05-21T01:06:39.482Z,23.60
2018-05-21T01:09:09.838Z,23.60
2018-05-21T01:11:39.952Z,23.50
2018-05-21T01:14:10.521Z,23.50
2018-05-21T01:16:39.834Z,23.50
2018-05-21T01:21:42.682Z,23.50
2018-05-21T01:24:13.579Z,23.50
2018-05-21T01:26:46.967Z,23.50
2018-05-21T01:29:18.197Z,23.50
2018-05-21T01:31:47.783Z,23.50
2018-05-21T01:34:20.008Z,23.50
2018-05-21T01:36:51.202Z,23.50
2018-05-21T01:39:21.447Z,23.50
2018-05-21T01:41:51.500Z,23.50
2018-05-21T01:44:20.971Z,23.50
2018-05-21T01:46:50.867Z,23.50
2018-05-21T01:49:21.282Z,23.50
2018-05-21T01:54:28.473Z,23.50
2018-05-21T01:57:05.240Z,23.50
2018-05-21T01:59:35.295Z,23.50
2018-05-21T02:02:08.730Z,23.50
2018-05-21T02:04:49.618Z,23.50
2018-05-21T02:07:21.365Z,23.50
2018-05-21T02:09:53.607Z,23.40
2018-05-21T02:12:22.862Z,23.40
2018-05-21T02:14:53.193Z,23.40
2018-05-21T02:17:23.051Z,23.40
2018-05-21T02:19:52.747Z,23.40
2018-05-21T02:22:21.918Z,23.40
2018-05-21T02:24:50.892Z,23.40
2018-05-21T02:27:20.806Z,23.40
2018-05-21T02:29:51.274Z,23.40
2018-05-21T02:32:20.801Z,23.40
2018-05-21T02:34:50.286Z,23.40
2018-05-21T02:37:19.958Z,23.40
2018-05-21T02:39:50.876Z,23.40
2018-05-21T02:42:20.346Z,23.40
2018-05-21T02:44:49.848Z,23.40
2018-05-21T02:47:19.375Z,23.40
2018-05-21T02:49:48.707Z,23.40
2018-05-21T02:52:18.103Z,23.40
2018-05-21T02:54:47.732Z,23.40
2018-05-21T02:57:20.094Z,23.40
2018-05-21T03:00:18.859Z,23.40
2018-05-21T03:02:48.407Z,23.40
2018-05-21T03:05:19.814Z,23.40
2018-05-21T03:07:49.221Z,23.40
2018-05-21T03:10:20.843Z,23.40
2018-05-21T03:14:42.669Z,23.40
2018-05-21T03:17:12.721Z,23.40
2018-05-21T03:19:41.805Z,23.40
2018-05-21T03:22:11.181Z,23.40
2018-05-21T03:24:40.829Z,23.40
2018-05-21T03:27:10.356Z,23.40
2018-05-21T03:29:39.662Z,23.40
2018-05-21T03:32:09.233Z,23.40
2018-05-21T03:34:39.593Z,23.40
2018-05-21T03:37:09.674Z,23.40
2018-05-21T03:39:39.187Z,23.40
2018-05-21T03:42:08.540Z,23.40
2018-05-21T03:44:38.730Z,23.40
2018-05-21T03:47:08.036Z,23.40
2018-05-21T03:49:37.845Z,23.40
2018-05-21T03:52:07.328Z,23.40
2018-05-21T03:54:36.721Z,23.30
2018-05-21T03:57:06.255Z,23.30
2018-05-21T03:59:53.600Z,23.30
2018-05-21T04:02:41.346Z,23.30
2018-05-21T04:05:11.639Z,23.30
2018-05-21T04:07:40.946Z,23.30
2018-05-21T04:10:10.555Z,23.30
2018-05-21T04:12:39.726Z,23.30
2018-05-21T04:15:08.877Z,23.30
2018-05-21T04:17:38.791Z,23.30
2018-05-21T04:20:09.217Z,23.30
2018-05-21T04:22:39.784Z,23.30
2018-05-21T04:25:09.281Z,23.30
2018-05-21T04:27:38.655Z,23.30
2018-05-21T04:30:07.983Z,23.30
2018-05-21T04:32:37.379Z,23.30
2018-05-21T04:35:07.797Z,23.30
2018-05-21T04:37:37.187Z,23.30
2018-05-21T04:40:07.430Z,23.30
2018-05-21T04:42:36.877Z,23.30
2018-05-21T04:45:06.313Z,23.30
2018-05-21T04:47:36.709Z,23.30
2018-05-21T04:50:06.161Z,23.30
2018-05-21T04:52:35.586Z,23.30
2018-05-21T04:55:05.632Z,23.30
2018-05-21T04:57:34.709Z,23.30
2018-05-21T05:00:04.671Z,23.30
2018-05-21T05:02:34.138Z,23.30
2018-05-21T05:05:04.264Z,23.30
2018-05-21T05:07:33.580Z,23.30
2018-05-21T05:10:03.501Z,23.30
2018-05-21T05:12:33.242Z,23.30
2018-05-21T05:15:03.883Z,23.30
2018-05-21T05:17:33.224Z,23.30
2018-05-21T05:20:04.237Z,23.30
2018-05-21T05:22:34.419Z,23.30
2018-05-21T05:25:04.415Z,23.30
2018-05-21T05:27:33.844Z,23.30
2018-05-21T05:30:03.556Z,23.40
2018-05-21T05:32:33.187Z,23.30
2018-05-21T05:35:05.255Z,23.30
2018-05-21T05:37:34.687Z,23.30
2018-05-21T05:40:04.855Z,23.30
2018-05-21T05:42:34.641Z,23.30
2018-05-21T05:45:04.442Z,23.30
2018-05-21T05:47:33.656Z,23.30
2018-05-21T05:50:03.490Z,23.40
2018-05-21T05:52:32.999Z,23.30
2018-05-21T05:55:03.805Z,23.40
2018-05-21T05:57:33.292Z,23.30
2018-05-21T06:00:03.558Z,23.30
2018-05-21T06:02:33.269Z,23.30
2018-05-21T06:05:02.689Z,23.30
2018-05-21T06:07:32.441Z,23.40
2018-05-21T06:10:02.447Z,23.40
2018-05-21T06:12:31.783Z,23.40
2018-05-21T06:15:02.263Z,23.40
2018-05-21T06:17:32.683Z,23.40
2018-05-21T06:20:03.308Z,23.40
2018-05-21T06:22:32.904Z,23.40
2018-05-21T06:25:02.515Z,23.40
2018-05-21T06:27:32.254Z,23.50
2018-05-21T06:30:02.341Z,23.50
2018-05-21T06:32:31.721Z,23.50
2018-05-21T06:35:00.962Z,23.50
2018-05-21T06:37:30.758Z,23.50
2018-05-21T06:40:04.268Z,23.50
2018-05-21T06:42:34.446Z,23.50
2018-05-21T06:45:04.495Z,23.50
2018-05-21T06:47:33.996Z,23.50
2018-05-21T06:50:03.743Z,23.50
2018-05-21T06:52:33.708Z,23.40
2018-05-21T06:56:27.524Z,23.30
2018-05-21T06:58:57.622Z,23.30
2018-05-21T07:01:26.807Z,23.30
2018-05-21T07:03:56.270Z,23.30
2018-05-21T07:06:26.464Z,23.40
2018-05-21T07:08:55.894Z,23.40
2018-05-21T07:11:25.755Z,23.50
2018-05-21T07:13:54.890Z,23.50
2018-05-21T07:16:24.994Z,23.60
2018-05-21T07:18:54.996Z,23.60
2018-05-21T07:24:07.697Z,23.60
2018-05-21T07:26:36.869Z,23.60
2018-05-21T07:29:06.852Z,23.70
2018-05-21T07:31:36.185Z,23.70
2018-05-21T07:38:59.665Z,23.70
2018-05-21T07:41:29.470Z,23.70
2018-05-21T07:43:58.777Z,23.70
2018-05-21T07:46:29.249Z,23.70
2018-05-21T07:48:58.787Z,23.70
2018-05-21T07:51:28.619Z,23.70
2018-05-21T07:53:58.713Z,23.80
2018-05-21T07:56:28.842Z,23.80
2018-05-21T07:59:03.372Z,23.80
2018-05-21T08:01:43.001Z,23.80
2018-05-21T08:07:27.313Z,23.80
2018-05-21T08:09:57.663Z,23.70
2018-05-21T08:12:37.874Z,23.80
2018-05-21T08:15:07.348Z,23.70
2018-05-21T08:17:36.790Z,23.80
2018-05-21T08:20:06.115Z,23.80
2018-05-21T08:22:35.506Z,23.80
2018-05-21T08:25:04.627Z,23.80
2018-05-21T08:27:34.011Z,23.80
2018-05-21T08:30:04.171Z,23.80
2018-05-21T08:32:34.444Z,23.80
2018-05-21T08:35:04.745Z,23.70
2018-05-21T08:37:34.243Z,23.80
2018-05-21T08:40:04.351Z,23.80
2018-05-21T08:42:33.851Z,23.80
2018-05-21T08:45:04.838Z,23.80
2018-05-21T08:47:35.274Z,23.80
2018-05-21T08:50:05.602Z,23.80
2018-05-21T08:52:34.726Z,23.80
2018-05-21T08:55:04.875Z,23.80
2018-05-21T08:57:33.698Z,23.80
2018-05-21T09:00:03.602Z,23.80
2018-05-21T09:02:33.025Z,23.80
2018-05-21T09:05:02.758Z,23.80
2018-05-21T09:07:32.861Z,23.80
2018-05-21T09:10:02.881Z,23.80
2018-05-21T09:12:32.298Z,23.70
2018-05-21T09:15:02.500Z,23.80
2018-05-21T09:17:31.708Z,23.80
2018-05-21T09:20:01.033Z,23.80
2018-05-21T09:22:31.488Z,23.80
2018-05-21T09:25:00.967Z,23.80
2018-05-21T09:27:30.394Z,23.80
2018-05-21T09:30:01.019Z,23.80
2018-05-21T09:32:31.468Z,23.80
2018-05-21T09:35:02.412Z,23.80
2018-05-21T09:37:31.818Z,23.80
2018-05-21T09:40:01.278Z,23.80
2018-05-21T09:42:31.670Z,23.80
2018-05-21T09:45:02.411Z,23.80
2018-05-21T09:47:31.964Z,23.80
2018-05-21T09:50:01.787Z,23.80
2018-05-21T09:52:31.346Z,23.80
2018-05-21T09:55:03.799Z,23.80
2018-05-21T09:57:32.929Z,23.80
2018-05-21T10:00:02.316Z,23.80
2018-05-21T10:02:31.734Z,23.80
2018-05-21T10:05:02.654Z,23.70
2018-05-21T10:07:31.861Z,23.70
2018-05-21T10:10:00.985Z,23.70
2018-05-21T10:12:30.407Z,23.70
2018-05-21T10:14:59.654Z,23.70
2018-05-21T10:17:28.707Z,23.70
2018-05-21T10:19:57.774Z,23.70
2018-05-21T10:22:27.834Z,23.80
2018-05-21T10:24:57.245Z,23.80
2018-05-21T10:27:26.777Z,23.80
2018-05-21T10:29:56.249Z,23.80
2018-05-21T10:32:25.935Z,23.70
2018-05-21T10:34:55.413Z,23.70
2018-05-21T10:37:24.687Z,23.70
2018-05-21T10:39:53.947Z,23.70
2018-05-21T10:42:22.569Z,23.70
2018-05-21T10:44:52.295Z,23.70
2018-05-21T10:47:22.619Z,23.70
2018-05-21T10:49:52.298Z,23.70
2018-05-21T10:52:21.719Z,23.80
2018-05-21T10:54:50.988Z,23.80
2018-05-21T10:57:20.350Z,23.80
2018-05-21T10:59:50.285Z,23.80
2018-05-21T11:02:20.447Z,23.80
2018-05-21T11:04:49.724Z,23.80
2018-05-21T11:07:19.326Z,23.80
2018-05-21T11:09:48.741Z,23.80
2018-05-21T11:12:18.102Z,23.70
2018-05-21T11:14:48.096Z,23.70
2018-05-21T11:17:18.213Z,23.60
2018-05-21T11:19:47.724Z,23.60
2018-05-21T11:22:17.287Z,23.60
2018-05-21T11:24:46.734Z,23.60
2018-05-21T11:27:15.972Z,23.60
2018-05-21T11:29:46.264Z,23.60
2018-05-21T11:32:16.701Z,23.70
2018-05-21T11:34:45.896Z,23.70
2018-05-21T11:37:15.398Z,23.70
2018-05-21T11:39:44.856Z,23.70
2018-05-21T11:42:14.368Z,23.70
2018-05-21T11:44:43.923Z,23.70
2018-05-21T11:47:12.730Z,23.70
2018-05-21T11:52:12.714Z,23.70
2018-05-21T11:54:41.799Z,23.70
2018-05-21T11:57:11.194Z,23.70
2018-05-21T11:59:40.596Z,23.70
2018-05-21T12:02:10.327Z,23.70
2018-05-21T12:04:39.752Z,23.70
2018-05-21T12:07:09.665Z,23.70
2018-05-21T12:09:38.945Z,23.70
2018-05-21T12:12:07.657Z,23.70
2018-05-21T12:14:37.367Z,23.70
2018-05-21T12:17:07.813Z,23.70
2018-05-21T12:19:37.464Z,23.60
2018-05-21T12:22:06.785Z,23.60
2018-05-21T12:24:36.467Z,23.60
2018-05-21T12:27:06.519Z,23.60
2018-05-21T12:29:35.737Z,23.60
2018-05-21T12:32:06.095Z,23.60
2018-05-21T12:34:37.465Z,23.70
2018-05-21T12:37:06.709Z,23.70
2018-05-21T12:39:36.191Z,23.70
2018-05-21T12:42:08.232Z,23.70
2018-05-21T12:44:37.931Z,23.70
2018-05-21T12:47:07.891Z,23.70
2018-05-21T12:49:37.344Z,23.70
2018-05-21T12:52:08.549Z,23.70
2018-05-21T12:54:37.860Z,23.70
2018-05-21T12:57:08.703Z,23.70
2018-05-21T12:59:54.984Z,23.70
2018-05-21T13:02:24.535Z,23.70
2018-05-21T13:04:54.644Z,23.70
2018-05-21T13:07:25.019Z,23.70
2018-05-21T13:09:55.209Z,23.70
2018-05-21T13:12:25.649Z,23.70
2018-05-21T13:14:55.352Z,23.70
2018-05-21T13:17:25.796Z,23.70
2018-05-21T13:20:15.939Z,23.70
2018-05-21T13:23:11.978Z,23.80
2018-05-21T13:26:07.329Z,23.80
2018-05-21T13:28:36.766Z,23.70
2018-05-21T13:31:09.227Z,23.80
2018-05-21T13:33:39.843Z,23.80
2018-05-21T13:36:10.727Z,23.80
2018-05-21T13:38:40.964Z,23.80
2018-05-21T13:41:11.377Z,23.80
2018-05-21T13:43:50.210Z,23.80
2018-05-21T13:46:19.937Z,23.80
2018-05-21T13:48:49.688Z,23.80
2018-05-21T13:51:19.034Z,23.80
2018-05-21T13:53:48.448Z,23.80
2018-05-21T13:56:28.328Z,23.80
2018-05-21T13:59:00.313Z,23.80
2018-05-21T14:01:32.493Z,23.90
2018-05-21T14:04:02.402Z,23.80
2018-05-21T14:06:32.290Z,23.80
2018-05-21T14:09:05.835Z,23.80
2018-05-21T14:11:35.216Z,23.90
2018-05-21T14:14:05.841Z,23.80
2018-05-21T14:16:45.035Z,23.80
2018-05-21T14:19:16.607Z,23.80
2018-05-21T14:21:47.802Z,23.80
2018-05-21T14:24:17.366Z,23.80
2018-05-21T14:26:46.959Z,23.80
2018-05-21T14:29:16.610Z,23.80
2018-05-21T14:31:45.824Z,23.80
2018-05-21T14:34:15.008Z,23.80
2018-05-21T14:36:56.637Z,23.80
2018-05-21T14:39:26.736Z,23.80
2018-05-21T14:41:55.963Z,23.80
2018-05-21T14:44:26.433Z,23.80
2018-05-21T14:46:55.869Z,23.80
2018-05-21T14:49:25.573Z,23.80
2018-05-21T14:51:54.986Z,23.80
2018-05-21T14:54:25.401Z,23.80
2018-05-21T14:56:54.702Z,23.80
2018-05-21T14:59:24.015Z,23.80
2018-05-21T15:01:54.524Z,23.80
2018-05-21T15:04:23.826Z,23.80
2018-05-21T15:06:53.347Z,23.80
2018-05-21T15:09:22.779Z,23.80
2018-05-21T15:11:52.677Z,23.80
2018-05-21T15:14:21.864Z,23.80
2018-05-21T15:16:52.185Z,23.80
2018-05-21T15:19:31.666Z,23.80
2018-05-21T15:25:26.419Z,23.80
2018-05-21T15:31:04.456Z,23.80
2018-05-21T15:33:33.728Z,23.70
2018-05-21T15:36:03.748Z,23.80
2018-05-21T15:38:33.290Z,23.70
2018-05-21T15:41:03.487Z,23.70
2018-05-21T15:43:33.618Z,23.70
2018-05-21T15:46:04.280Z,23.70
2018-05-21T15:48:33.691Z,23.70
2018-05-21T15:51:03.701Z,23.70
2018-05-21T15:53:33.255Z,23.70
2018-05-21T15:56:04.310Z,23.70
2018-05-21T15:58:33.714Z,23.80
2018-05-21T16:01:03.775Z,23.80
2018-05-21T16:03:33.280Z,23.80
2018-05-21T16:06:02.743Z,23.80
2018-05-21T16:08:31.965Z,23.80
2018-05-21T16:11:02.616Z,23.70
2018-05-21T16:13:32.019Z,23.70
2018-05-21T16:16:02.230Z,23.70
2018-05-21T16:18:51.291Z,23.70
2018-05-21T16:21:21.392Z,23.70
2018-05-21T16:23:50.773Z,23.70
2018-05-21T16:26:20.323Z,23.70
2018-05-21T16:28:50.582Z,23.70
2018-05-21T16:31:19.847Z,23.70
2018-05-21T16:33:50.231Z,23.70
2018-05-21T16:36:20.476Z,23.70
2018-05-21T16:38:50.260Z,23.70
2018-05-21T16:41:20.452Z,23.70
2018-05-21T16:43:50.564Z,23.70
2018-05-21T16:46:20.411Z,23.70
2018-05-21T16:48:50.482Z,23.70
2018-05-21T16:51:19.858Z,23.70
2018-05-21T16:53:49.345Z,23.70
2018-05-21T16:56:18.630Z,23.70
2018-05-21T16:58:48.643Z,23.70
2018-05-21T17:01:17.821Z,23.70
2018-05-21T17:03:47.262Z,23.70
2018-05-21T17:06:17.258Z,23.70
2018-05-21T17:08:47.727Z,23.70
2018-05-21T17:11:16.935Z,23.70
2018-05-21T17:13:45.622Z,23.70
2018-05-21T17:16:15.327Z,23.70
2018-05-21T17:18:44.625Z,23.70
2018-05-21T17:21:13.870Z,23.70
2018-05-21T17:23:43.309Z,23.70
2018-05-21T17:26:13.523Z,23.70
2018-05-21T17:28:43.679Z,23.70
2018-05-21T17:31:12.919Z,23.70
2018-05-21T17:33:42.324Z,23.70
2018-05-21T17:36:12.721Z,23.60
2018-05-21T17:38:42.043Z,23.60
2018-05-21T17:41:12.349Z,23.60
2018-05-21T17:43:42.904Z,23.60
2018-05-21T17:46:12.735Z,23.60
2018-05-21T17:48:41.922Z,23.60
2018-05-21T17:51:11.417Z,23.60
2018-05-21T17:53:40.661Z,23.60
2018-05-21T17:56:11.238Z,23.60
2018-05-21T17:58:40.701Z,23.60
2018-05-21T18:01:10.779Z,23.60
2018-05-21T18:03:40.241Z,23.60
2018-05-21T18:06:09.600Z,23.60
2018-05-21T18:08:38.786Z,23.60
2018-05-21T18:11:08.810Z,23.60
2018-05-21T18:13:38.433Z,23.60
2018-05-21T18:16:08.594Z,23.60
2018-05-21T18:18:37.740Z,23.60
2018-05-21T18:21:07.017Z,23.60
2018-05-21T18:23:36.514Z,23.60
2018-05-21T18:26:05.808Z,23.60
2018-05-21T18:28:35.367Z,23.60
2018-05-21T18:31:05.654Z,23.60
2018-05-21T18:33:36.783Z,23.60
2018-05-21T18:36:06.357Z,23.60
2018-05-21T18:38:35.732Z,23.60
2018-05-21T18:48:02.965Z,23.60
2018-05-21T18:50:33.429Z,23.50
2018-05-21T18:53:03.887Z,23.50
2018-05-21T18:58:42.611Z,23.50
2018-05-21T19:04:25.864Z,23.50
2018-05-21T19:06:55.002Z,23.60
2018-05-21T19:09:24.503Z,23.60
2018-05-21T19:11:55.555Z,23.60
2018-05-21T19:14:25.749Z,23.60
2018-05-21T19:16:55.299Z,23.70
2018-05-21T19:19:25.690Z,23.70
2018-05-21T19:21:56.456Z,23.70
2018-05-21T19:24:25.844Z,23.70
2018-05-21T19:26:55.813Z,23.70
2018-05-21T19:29:25.352Z,23.70
2018-05-21T19:31:55.614Z,23.70
2018-05-21T19:35:35.894Z,23.80
2018-05-21T19:38:05.444Z,23.80
2018-05-21T19:40:35.638Z,23.80
2018-05-21T19:43:04.973Z,23.80
2018-05-21T19:45:34.465Z,23.80
2018-05-21T19:48:04.389Z,23.80
2018-05-21T19:51:05.927Z,23.80
2018-05-21T19:53:37.830Z,23.80
2018-05-21T19:56:07.397Z,23.80
2018-05-21T19:58:37.606Z,23.80
2018-05-21T20:01:09.751Z,23.80
2018-05-21T20:03:39.266Z,23.80
2018-05-21T20:06:19.746Z,23.80
2018-05-21T20:09:04.617Z,23.80
2018-05-21T20:11:40.578Z,23.80
2018-05-21T20:14:10.622Z,23.80
2018-05-21T20:17:00.774Z,23.80
2018-05-21T20:22:00.788Z,23.80
2018-05-21T20:24:30.242Z,23.80
2018-05-21T20:26:59.842Z,23.80
2018-05-21T20:29:30.868Z,23.90
2018-05-21T20:32:00.775Z,23.90
2018-05-21T20:37:48.617Z,23.90
2018-05-21T20:40:21.221Z,23.90
2018-05-21T20:42:50.565Z,23.90
2018-05-21T20:45:20.700Z,24.00
2018-05-21T20:47:50.226Z,24.00
2018-05-21T20:51:27.276Z,24.00
2018-05-21T20:56:31.708Z,24.00
2018-05-21T20:59:00.999Z,24.00
2018-05-21T21:01:30.446Z,24.00
2018-05-21T21:03:59.673Z,24.00
2018-05-21T21:06:29.285Z,24.00
2018-05-21T21:08:58.823Z,24.00
2018-05-21T21:11:28.459Z,24.00
2018-05-21T21:13:58.878Z,24.00
2018-05-21T21:20:23.853Z,24.00
2018-05-21T21:22:53.181Z,23.90
2018-05-21T21:25:23.674Z,24.00
2018-05-21T21:27:52.772Z,24.00
2018-05-21T21:30:24.158Z,24.00
2018-05-21T21:32:54.527Z,24.00
2018-05-21T21:35:24.495Z,24.00
2018-05-21T21:37:53.838Z,24.00
2018-05-21T21:40:24.768Z,24.00
2018-05-21T21:42:54.775Z,24.00
2018-05-21T21:45:24.170Z,24.00
2018-05-21T21:53:20.384Z,24.00
2018-05-21T22:01:47.324Z,24.00
2018-05-21T22:04:18.233Z,24.00
2018-05-21T22:06:47.616Z,24.00
2018-05-21T22:09:17.675Z,24.00
2018-05-21T22:11:46.844Z,24.00
2018-05-21T22:14:16.570Z,24.00
2018-05-21T22:16:47.738Z,24.00
2018-05-21T22:19:17.281Z,24.00
2018-05-21T22:21:46.961Z,24.00
2018-05-21T22:24:15.843Z,24.00
2018-05-21T22:26:48.198Z,24.00
2018-05-21T22:29:18.465Z,24.00
2018-05-21T22:31:48.751Z,23.90
2018-05-21T22:34:18.688Z,23.90
2018-05-21T22:36:53.318Z,23.90
2018-05-21T22:39:24.425Z,23.90
2018-05-21T22:41:54.838Z,23.90
2018-05-21T22:44:32.883Z,23.90
2018-05-21T22:47:14.415Z,23.90
2018-05-21T22:49:50.481Z,23.90
2018-05-21T22:52:20.335Z,23.80
2018-05-21T22:54:51.314Z,23.80
2018-05-21T22:57:20.761Z,23.80
2018-05-21T22:59:50.285Z,23.80
2018-05-21T23:02:24.654Z,23.80
2018-05-21T23:04:54.145Z,23.80
2018-05-21T23:07:26.843Z,23.80
2018-05-21T23:09:57.743Z,23.80
2018-05-21T23:12:29.005Z,23.80
2018-05-21T23:15:00.554Z,23.80
2018-05-21T23:17:32.482Z,23.70
2018-05-21T23:20:04.426Z,23.80
2018-05-21T23:22:46.623Z,23.70
2018-05-21T23:25:16.906Z,23.70
2018-05-21T23:27:46.180Z,23.70
2018-05-21T23:30:17.431Z,23.70
2018-05-21T23:32:47.867Z,23.70
2018-05-21T23:35:18.392Z,23.70
2018-05-21T23:37:48.431Z,23.70
2018-05-21T23:40:18.974Z,23.70
2018-05-21T23:42:50.302Z,23.70
2018-05-21T23:45:21.605Z,23.70
2018-05-21T23:47:52.779Z,23.70
2018-05-21T23:50:22.271Z,23.70
2018-05-21T23:52:52.662Z,23.70
2018-05-21T23:55:23.928Z,23.70
2018-05-21T23:57:53.863Z,23.70
