createdAt,value
2023-11-10T05:01:55.943Z,4.60
2023-11-10T05:12:24.357Z,4.27
2023-11-10T05:22:51.984Z,5.07
2023-11-10T05:33:20.422Z,4.38
2023-11-10T05:43:42.912Z,4.60
2023-11-10T05:54:06.559Z,3.83
2023-11-10T06:04:38.652Z,3.80
2023-11-10T06:15:07.302Z,3.67
2023-11-10T06:25:35.948Z,3.80
2023-11-10T06:36:05.052Z,3.77
2023-11-10T06:46:28.965Z,2.42
2023-11-10T06:56:59.356Z,2.50
2023-11-10T07:07:27.517Z,3.60
2023-11-10T07:17:52.947Z,2.75
2023-11-10T07:28:20.646Z,1.73
2023-11-10T07:38:48.739Z,2.37
2023-11-10T07:49:17.012Z,1.73
2023-11-10T07:59:40.976Z,3.60
2023-11-10T08:10:09.705Z,2.20
2023-11-10T08:20:35.073Z,1.57
2023-11-10T08:31:03.120Z,1.48
2023-11-10T08:41:30.498Z,3.33
2023-11-10T08:52:00.516Z,2.33
2023-11-10T09:02:29.184Z,2.30
2023-11-10T09:12:34.484Z,1.93
2023-11-10T09:22:56.944Z,1.90
2023-11-10T09:33:18.252Z,2.08
2023-11-10T09:43:39.953Z,2.23
2023-11-10T09:54:03.215Z,1.63
2023-11-10T10:04:24.315Z,2.30
2023-11-10T10:14:56.831Z,2.00
2023-11-10T10:25:24.953Z,1.97
2023-11-10T10:35:53.146Z,2.23
2023-11-10T10:46:21.663Z,1.88
2023-11-10T10:56:50.534Z,1.67
2023-11-10T11:07:24.009Z,2.27
2023-11-10T11:18:23.047Z,1.38
2023-11-10T11:29:15.468Z,2.20
2023-11-10T11:39:52.087Z,2.10
2023-11-10T11:50:20.565Z,1.80
2023-11-10T12:00:49.572Z,2.03
2023-11-10T12:11:17.626Z,1.87
2023-11-10T12:21:53.551Z,1.77
2023-11-10T12:32:22.191Z,1.80
2023-11-10T12:42:51.191Z,1.93
2023-11-10T12:53:20.473Z,1.92
2023-11-10T13:03:49.796Z,1.50
2023-11-10T13:14:17.634Z,2.23
2023-11-10T13:24:47.456Z,1.52
2023-11-10T13:35:17.084Z,2.27
2023-11-10T13:45:44.741Z,1.50
2023-11-10T13:56:12.900Z,1.33
2023-11-10T14:06:40.973Z,1.90
2023-11-10T14:17:05.502Z,1.27
2023-11-10T14:27:27.108Z,1.77
2023-11-10T14:37:59.792Z,1.30
2023-11-10T14:48:29.277Z,0.77
2023-11-10T14:58:58.229Z,1.48
2023-11-10T15:09:26.074Z,1.50
2023-11-10T15:19:48.621Z,1.70
2023-11-10T15:30:16.429Z,2.20
2023-11-10T15:40:46.988Z,1.87
2023-11-10T15:51:14.868Z,1.50
2023-11-10T16:01:37.145Z,2.03
2023-11-10T16:12:05.709Z,2.27
2023-11-10T16:22:27.476Z,3.00
2023-11-10T16:32:49.453Z,2.53
2023-11-10T16:43:10.704Z,1.70
2023-11-10T16:53:32.309Z,2.27
2023-11-10T17:03:53.535Z,2.60
2023-11-10T17:14:21.801Z,1.70
2023-11-10T17:24:44.357Z,2.20
2023-11-10T17:35:07.257Z,1.70
2023-11-10T17:45:36.255Z,1.60
2023-11-10T17:56:04.953Z,1.67
2023-11-10T18:06:28.003Z,1.83
2023-11-10T18:16:55.773Z,2.23
2023-11-10T18:27:25.182Z,2.80
2023-11-10T18:37:53.471Z,2.50
2023-11-10T18:48:22.629Z,1.57
2023-11-10T18:58:53.486Z,2.50
2023-11-10T19:09:22.056Z,2.43
2023-11-10T19:19:49.910Z,3.07
2023-11-10T19:30:18.131Z,3.00
2023-11-10T19:40:46.189Z,1.43
2023-11-10T20:01:38.416Z,1.80
2023-11-10T20:12:11.400Z,1.70
2023-11-10T20:22:39.123Z,2.47
2023-11-10T20:33:06.965Z,1.15
2023-11-10T20:43:35.517Z,1.50
2023-11-10T20:54:03.451Z,0.80
2023-11-10T21:04:30.937Z,2.10
2023-11-10T21:14:58.950Z,1.33
2023-11-10T21:25:21.230Z,1.50
2023-11-10T21:35:44.320Z,2.43
2023-11-10T21:46:05.855Z,1.80
2023-11-10T21:56:28.396Z,1.40
