createdAt,value
2023-02-27T00:00:35.829Z,-1.65
2023-02-27T00:03:03.554Z,-1.69
2023-02-27T00:05:31.513Z,-1.72
2023-02-27T00:07:59.202Z,-1.75
2023-02-27T00:10:26.926Z,-1.77
2023-02-27T00:12:57.104Z,-1.78
2023-02-27T00:15:24.846Z,-1.80
2023-02-27T00:17:52.769Z,-1.81
2023-02-27T00:20:25.280Z,-1.83
2023-02-27T00:22:53.029Z,-1.86
2023-02-27T00:25:20.829Z,-1.89
2023-02-27T00:27:48.601Z,-1.92
2023-02-27T00:30:18.093Z,-1.94
2023-02-27T00:32:45.835Z,-1.98
2023-02-27T00:35:13.877Z,-2.00
2023-02-27T00:37:41.802Z,-2.01
2023-02-27T00:40:11.463Z,-2.04
2023-02-27T00:42:39.278Z,-2.09
2023-02-27T00:45:10.074Z,-2.12
2023-02-27T00:47:39.304Z,-2.15
2023-02-27T00:50:07.540Z,-2.19
2023-02-27T00:52:35.354Z,-2.22
2023-02-27T00:55:03.086Z,-2.26
2023-02-27T00:57:30.960Z,-2.31
2023-02-27T00:59:58.768Z,-2.33
2023-02-27T01:02:26.530Z,-2.37
2023-02-27T01:04:58.154Z,-2.40
2023-02-27T01:07:25.858Z,-2.42
2023-02-27T01:09:54.658Z,-2.46
2023-02-27T01:12:22.417Z,-2.49
2023-02-27T01:14:50.260Z,-2.52
2023-02-27T01:17:18.590Z,-2.55
2023-02-27T01:19:46.328Z,-2.56
2023-02-27T01:22:15.446Z,-2.58
2023-02-27T01:24:43.456Z,-2.55
2023-02-27T01:27:11.193Z,-2.51
2023-02-27T01:29:39.180Z,-2.51
2023-02-27T01:32:07.038Z,-2.50
2023-02-27T01:34:35.031Z,-2.48
2023-02-27T01:37:03.405Z,-2.44
2023-02-27T01:39:33.435Z,-2.42
2023-02-27T01:42:01.624Z,-2.40
2023-02-27T01:44:31.417Z,-2.42
2023-02-27T01:46:59.167Z,-2.42
2023-02-27T01:49:31.553Z,-2.41
2023-02-27T01:52:05.700Z,-2.42
2023-02-27T01:54:40.285Z,-2.45
2023-02-27T01:57:08.916Z,-2.49
2023-02-27T01:59:39.619Z,-2.52
2023-02-27T02:02:14.679Z,-2.54
2023-02-27T02:04:43.251Z,-2.55
2023-02-27T02:07:18.026Z,-2.59
2023-02-27T02:09:50.969Z,-2.60
2023-02-27T02:12:22.190Z,-2.62
2023-02-27T02:14:49.938Z,-2.65
2023-02-27T02:17:22.572Z,-2.69
2023-02-27T02:20:28.414Z,-2.72
2023-02-27T02:23:35.289Z,-2.75
2023-02-27T02:26:29.252Z,-2.79
2023-02-27T02:29:35.629Z,-2.83
2023-02-27T02:32:39.615Z,-2.88
2023-02-27T02:35:35.910Z,-2.90
2023-02-27T02:38:57.691Z,-2.95
2023-02-27T02:41:39.299Z,-3.01
2023-02-27T02:44:19.428Z,-3.00
2023-02-27T02:46:50.762Z,-3.03
2023-02-27T02:49:27.599Z,-3.07
2023-02-27T02:52:04.209Z,-3.10
2023-02-27T02:54:41.926Z,-3.11
2023-02-27T02:57:14.820Z,-3.14
2023-02-27T02:59:49.416Z,-3.18
2023-02-27T03:02:22.398Z,-3.20
2023-02-27T03:04:54.533Z,-3.22
2023-02-27T03:07:28.298Z,-3.23
2023-02-27T03:10:05.069Z,-3.25
2023-02-27T03:12:34.651Z,-3.25
2023-02-27T03:15:07.639Z,-3.26
2023-02-27T03:17:46.677Z,-3.27
2023-02-27T03:20:20.203Z,-3.30
2023-02-27T03:22:54.074Z,-3.32
2023-02-27T03:25:26.410Z,-3.34
2023-02-27T03:27:58.441Z,-3.36
2023-02-27T03:30:32.019Z,-3.36
2023-02-27T03:33:06.176Z,-3.40
2023-02-27T03:35:43.170Z,-3.40
2023-02-27T03:38:14.550Z,-3.41
2023-02-27T03:40:53.716Z,-3.43
2023-02-27T03:43:32.008Z,-3.47
2023-02-27T03:46:05.488Z,-3.49
2023-02-27T03:48:34.649Z,-3.52
2023-02-27T03:51:02.523Z,-3.53
2023-02-27T03:53:35.985Z,-3.53
2023-02-27T03:56:08.875Z,-3.55
2023-02-27T03:58:37.257Z,-3.55
2023-02-27T04:01:05.230Z,-3.58
2023-02-27T04:03:37.117Z,-3.59
2023-02-27T04:06:26.435Z,-3.62
2023-02-27T04:09:06.403Z,-3.64
2023-02-27T04:11:54.603Z,-3.66
2023-02-27T04:14:41.212Z,-3.66
2023-02-27T04:17:23.963Z,-3.66
2023-02-27T04:20:18.167Z,-3.68
2023-02-27T04:22:50.361Z,-3.70
2023-02-27T04:25:27.810Z,-3.71
2023-02-27T04:28:03.800Z,-3.71
2023-02-27T04:30:42.039Z,-3.71
2023-02-27T04:33:15.265Z,-3.71
2023-02-27T04:35:51.192Z,-3.65
2023-02-27T04:38:23.954Z,-3.59
2023-02-27T04:40:56.147Z,-3.53
2023-02-27T04:43:27.585Z,-3.46
2023-02-27T04:45:57.687Z,-3.38
2023-02-27T04:48:27.409Z,-3.28
2023-02-27T04:50:59.934Z,-3.20
2023-02-27T04:53:31.450Z,-3.13
2023-02-27T04:56:05.762Z,-3.06
2023-02-27T04:58:37.528Z,-2.99
2023-02-27T05:01:12.626Z,-2.94
2023-02-27T05:03:44.370Z,-2.91
2023-02-27T05:06:13.390Z,-2.85
2023-02-27T05:08:46.058Z,-2.81
2023-02-27T05:11:21.433Z,-2.77
2023-02-27T05:13:54.909Z,-2.74
2023-02-27T05:16:27.978Z,-2.75
2023-02-27T05:18:57.466Z,-2.78
2023-02-27T05:21:30.320Z,-2.82
2023-02-27T05:24:10.552Z,-2.88
2023-02-27T05:26:57.566Z,-2.94
2023-02-27T05:29:34.854Z,-3.00
2023-02-27T05:32:08.306Z,-3.05
2023-02-27T05:34:43.384Z,-3.06
2023-02-27T05:37:15.998Z,-3.11
2023-02-27T05:39:47.317Z,-3.16
2023-02-27T05:42:20.501Z,-3.20
2023-02-27T05:44:57.328Z,-3.23
2023-02-27T05:47:30.002Z,-3.26
2023-02-27T05:50:02.569Z,-3.30
2023-02-27T05:52:31.944Z,-3.34
2023-02-27T05:55:05.372Z,-3.37
2023-02-27T05:57:40.181Z,-3.38
2023-02-27T06:00:14.730Z,-3.40
2023-02-27T06:02:44.879Z,-3.42
2023-02-27T06:05:16.027Z,-3.44
2023-02-27T06:07:43.827Z,-3.45
2023-02-27T06:10:15.231Z,-3.45
2023-02-27T06:12:43.230Z,-3.43
2023-02-27T06:15:13.340Z,-3.43
2023-02-27T06:17:41.259Z,-3.42
2023-02-27T06:20:10.371Z,-3.39
2023-02-27T06:22:38.215Z,-3.37
2023-02-27T06:25:06.602Z,-3.34
2023-02-27T06:27:34.296Z,-3.32
2023-02-27T06:30:02.097Z,-3.30
2023-02-27T06:32:31.194Z,-3.28
2023-02-27T06:34:58.934Z,-3.25
2023-02-27T06:37:26.889Z,-3.22
2023-02-27T06:39:54.574Z,-3.20
2023-02-27T06:42:22.504Z,-3.18
2023-02-27T06:44:50.216Z,-3.14
2023-02-27T06:47:18.223Z,-3.14
2023-02-27T06:49:47.267Z,-3.12
2023-02-27T06:52:14.939Z,-3.11
2023-02-27T06:54:42.688Z,-3.09
2023-02-27T06:57:10.406Z,-3.07
2023-02-27T06:59:38.172Z,-3.07
2023-02-27T07:02:05.888Z,-3.01
2023-02-27T07:04:34.104Z,-2.98
2023-02-27T07:07:35.189Z,-2.94
2023-02-27T07:09:50.929Z,-2.89
2023-02-27T07:12:18.751Z,-2.82
2023-02-27T07:14:46.438Z,-2.74
2023-02-27T07:17:14.223Z,-2.71
2023-02-27T07:19:41.938Z,-2.64
2023-02-27T07:22:11.018Z,-2.56
2023-02-27T07:24:38.793Z,-2.48
2023-02-27T07:27:06.593Z,-2.40
2023-02-27T07:29:35.942Z,-2.36
2023-02-27T07:32:04.068Z,-2.26
2023-02-27T07:34:31.845Z,-2.24
2023-02-27T07:36:59.558Z,-2.20
2023-02-27T07:39:28.730Z,-2.18
2023-02-27T07:41:56.603Z,-2.15
2023-02-27T07:44:24.272Z,-2.12
2023-02-27T07:46:52.075Z,-2.00
2023-02-27T07:49:19.885Z,-1.90
2023-02-27T07:51:47.627Z,-1.85
2023-02-27T07:54:15.408Z,-1.77
2023-02-27T07:56:44.453Z,-1.71
2023-02-27T07:59:12.532Z,-1.62
2023-02-27T08:01:40.243Z,-1.53
2023-02-27T08:04:08.010Z,-1.46
2023-02-27T08:06:36.057Z,-1.37
2023-02-27T08:09:04.048Z,-1.29
2023-02-27T08:11:31.840Z,-1.17
2023-02-27T08:14:02.090Z,-1.07
2023-02-27T08:16:31.006Z,-0.94
2023-02-27T08:18:59.142Z,-0.82
2023-02-27T08:21:27.552Z,-0.71
2023-02-27T08:23:55.602Z,-0.60
2023-02-27T08:26:23.323Z,-0.50
2023-02-27T08:28:51.086Z,-0.45
2023-02-27T08:31:20.311Z,-0.38
2023-02-27T08:33:49.601Z,-0.32
2023-02-27T08:36:20.872Z,-0.26
2023-02-27T08:38:48.545Z,-0.18
2023-02-27T08:41:16.389Z,-0.13
2023-02-27T08:43:44.093Z,-0.06
2023-02-27T08:46:11.966Z,0.00
2023-02-27T08:48:42.628Z,0.08
2023-02-27T08:51:11.066Z,0.13
2023-02-27T08:53:38.930Z,0.20
2023-02-27T08:56:07.319Z,0.29
2023-02-27T08:58:35.804Z,0.34
2023-02-27T09:01:03.897Z,0.38
2023-02-27T09:03:31.619Z,0.48
2023-02-27T09:06:00.834Z,0.54
2023-02-27T09:08:28.495Z,0.60
2023-02-27T09:10:57.872Z,0.64
2023-02-27T09:13:26.726Z,0.72
2023-02-27T09:15:54.770Z,0.78
2023-02-27T09:18:22.724Z,0.86
2023-02-27T09:20:52.007Z,0.91
2023-02-27T09:23:21.339Z,1.00
2023-02-27T09:25:49.069Z,1.06
2023-02-27T09:28:16.856Z,1.12
2023-02-27T09:30:44.642Z,1.17
2023-02-27T09:33:12.435Z,1.21
2023-02-27T09:35:40.255Z,1.28
2023-02-27T09:38:08.259Z,1.35
2023-02-27T09:40:41.843Z,1.43
2023-02-27T09:43:16.854Z,1.48
2023-02-27T09:45:45.160Z,1.54
2023-02-27T09:48:29.898Z,1.63
2023-02-27T09:50:59.116Z,1.72
2023-02-27T09:53:31.194Z,1.79
2023-02-27T09:56:06.377Z,1.88
2023-02-27T09:58:45.692Z,1.96
2023-02-27T10:01:17.589Z,2.05
2023-02-27T10:04:21.063Z,2.11
2023-02-27T10:06:53.083Z,2.20
2023-02-27T10:09:35.970Z,2.26
2023-02-27T10:12:16.173Z,2.41
2023-02-27T10:14:48.650Z,2.42
2023-02-27T10:17:22.371Z,2.45
2023-02-27T10:19:52.317Z,2.49
2023-02-27T10:22:26.096Z,2.54
2023-02-27T10:24:58.765Z,2.61
2023-02-27T10:27:27.873Z,2.60
2023-02-27T10:30:01.874Z,2.63
2023-02-27T10:32:33.388Z,2.68
2023-02-27T10:35:09.559Z,2.77
2023-02-27T10:37:39.590Z,2.82
2023-02-27T10:40:08.404Z,2.78
2023-02-27T10:42:41.589Z,2.84
2023-02-27T10:45:14.834Z,2.94
2023-02-27T10:47:43.497Z,3.00
2023-02-27T10:50:22.282Z,3.05
2023-02-27T10:52:51.387Z,3.05
2023-02-27T10:55:24.109Z,3.05
2023-02-27T10:57:55.766Z,3.13
2023-02-27T11:00:33.491Z,3.07
2023-02-27T11:03:01.580Z,3.09
2023-02-27T11:05:32.097Z,3.15
2023-02-27T11:08:14.209Z,3.19
2023-02-27T11:10:58.805Z,3.36
2023-02-27T11:13:30.307Z,3.51
2023-02-27T11:16:13.533Z,3.70
2023-02-27T11:18:43.443Z,3.87
2023-02-27T11:21:15.067Z,4.10
2023-02-27T11:23:53.124Z,4.12
2023-02-27T11:26:24.864Z,4.34
2023-02-27T11:29:15.331Z,4.53
2023-02-27T11:31:48.866Z,4.59
2023-02-27T11:34:24.881Z,4.64
2023-02-27T11:36:55.492Z,4.94
2023-02-27T11:39:27.235Z,5.00
2023-02-27T11:41:57.611Z,5.10
2023-02-27T11:44:49.855Z,4.96
2023-02-27T11:47:24.279Z,4.82
2023-02-27T11:50:29.573Z,4.85
2023-02-27T11:53:13.301Z,4.78
2023-02-27T11:55:41.718Z,5.03
2023-02-27T11:58:14.582Z,4.91
2023-02-27T12:00:48.068Z,5.09
2023-02-27T12:03:23.744Z,5.27
2023-02-27T12:05:55.504Z,5.27
2023-02-27T12:08:33.270Z,5.41
2023-02-27T12:11:14.189Z,5.61
2023-02-27T12:13:48.366Z,5.61
2023-02-27T12:16:23.354Z,5.41
2023-02-27T12:18:56.523Z,5.39
2023-02-27T12:21:28.294Z,5.48
2023-02-27T12:24:01.383Z,5.58
2023-02-27T12:26:33.844Z,5.64
2023-02-27T12:29:06.107Z,5.72
2023-02-27T12:31:51.374Z,5.48
2023-02-27T12:34:27.216Z,5.38
2023-02-27T12:36:55.315Z,5.07
2023-02-27T12:39:24.915Z,5.10
2023-02-27T12:42:22.243Z,4.99
2023-02-27T12:45:26.620Z,4.88
2023-02-27T12:48:09.904Z,4.83
2023-02-27T12:50:50.518Z,4.87
2023-02-27T12:53:32.572Z,4.76
2023-02-27T12:56:07.167Z,4.91
2023-02-27T12:58:48.852Z,4.99
2023-02-27T13:01:29.317Z,5.16
2023-02-27T13:04:04.684Z,5.19
2023-02-27T13:06:41.868Z,5.11
2023-02-27T13:09:21.151Z,5.20
2023-02-27T13:11:59.758Z,5.17
2023-02-27T13:14:35.012Z,5.25
2023-02-27T13:17:05.879Z,5.40
2023-02-27T13:19:39.955Z,5.59
2023-02-27T13:22:15.964Z,5.84
2023-02-27T13:24:48.224Z,6.05
2023-02-27T13:27:23.494Z,6.16
2023-02-27T13:30:08.662Z,5.91
2023-02-27T13:32:44.616Z,5.86
2023-02-27T13:35:27.947Z,5.98
2023-02-27T13:37:58.419Z,6.13
2023-02-27T13:40:38.740Z,6.29
2023-02-27T13:43:28.818Z,6.46
2023-02-27T13:45:59.011Z,6.55
2023-02-27T13:48:45.149Z,6.48
2023-02-27T13:51:56.520Z,6.28
2023-02-27T13:54:40.292Z,6.21
2023-02-27T13:57:19.469Z,5.91
2023-02-27T13:59:54.751Z,5.65
2023-02-27T14:02:32.675Z,5.54
2023-02-27T14:05:05.354Z,5.46
2023-02-27T14:07:48.122Z,5.30
2023-02-27T14:10:23.658Z,5.26
2023-02-27T14:12:52.970Z,5.31
2023-02-27T14:15:52.550Z,5.30
2023-02-27T14:18:53.470Z,5.26
2023-02-27T14:21:56.858Z,5.17
2023-02-27T14:24:28.926Z,5.17
2023-02-27T14:26:58.909Z,5.12
2023-02-27T14:29:31.316Z,5.12
2023-02-27T14:32:01.505Z,5.14
2023-02-27T14:34:29.980Z,5.07
2023-02-27T14:37:02.052Z,5.22
2023-02-27T14:39:33.526Z,5.24
2023-02-27T14:42:16.592Z,5.17
2023-02-27T14:44:46.997Z,5.13
2023-02-27T14:47:19.480Z,5.08
2023-02-27T14:49:48.632Z,5.06
2023-02-27T14:52:22.055Z,5.06
2023-02-27T14:54:50.827Z,4.94
2023-02-27T14:57:21.859Z,4.86
2023-02-27T14:59:51.655Z,4.76
2023-02-27T15:02:25.981Z,4.76
2023-02-27T15:05:13.578Z,4.77
2023-02-27T15:07:41.918Z,4.79
2023-02-27T15:10:18.036Z,4.86
2023-02-27T15:12:48.487Z,4.88
2023-02-27T15:15:19.415Z,4.90
2023-02-27T15:17:47.390Z,4.84
2023-02-27T15:20:25.463Z,4.87
2023-02-27T15:22:53.215Z,4.89
2023-02-27T15:25:28.929Z,4.79
2023-02-27T15:28:02.609Z,4.79
2023-02-27T15:30:31.092Z,4.71
2023-02-27T15:33:00.136Z,4.60
2023-02-27T15:35:33.216Z,4.48
2023-02-27T15:38:02.389Z,4.37
2023-02-27T15:40:32.341Z,4.27
2023-02-27T15:43:02.206Z,4.16
2023-02-27T15:45:33.956Z,4.15
2023-02-27T15:48:02.007Z,4.09
2023-02-27T15:50:34.031Z,4.06
2023-02-27T15:53:05.649Z,4.02
2023-02-27T15:55:35.916Z,4.07
2023-02-27T15:58:20.308Z,4.13
2023-02-27T16:00:48.286Z,4.24
2023-02-27T16:03:22.300Z,4.32
2023-02-27T16:05:53.062Z,4.30
2023-02-27T16:08:22.135Z,4.30
2023-02-27T16:10:51.584Z,4.29
2023-02-27T16:13:35.053Z,4.21
2023-02-27T16:16:04.736Z,4.15
2023-02-27T16:18:34.788Z,4.13
2023-02-27T16:21:14.771Z,4.07
2023-02-27T16:23:44.992Z,4.00
2023-02-27T16:26:31.764Z,3.94
2023-02-27T16:29:05.998Z,3.89
2023-02-27T16:31:35.845Z,3.89
2023-02-27T16:34:15.649Z,3.89
2023-02-27T16:36:52.999Z,3.90
2023-02-27T16:39:20.738Z,3.93
2023-02-27T16:41:49.375Z,3.94
2023-02-27T16:44:18.466Z,3.93
2023-02-27T16:46:46.199Z,3.89
2023-02-27T16:49:22.256Z,3.85
2023-02-27T16:51:50.334Z,3.79
2023-02-27T16:54:18.673Z,3.73
2023-02-27T16:56:48.896Z,3.62
2023-02-27T16:59:29.226Z,3.53
2023-02-27T17:01:57.512Z,3.43
2023-02-27T17:04:26.369Z,3.39
2023-02-27T17:06:55.468Z,3.35
2023-02-27T17:09:23.259Z,3.35
2023-02-27T17:11:51.093Z,3.34
2023-02-27T17:14:20.198Z,3.38
2023-02-27T17:16:48.284Z,3.40
2023-02-27T17:19:16.891Z,3.42
2023-02-27T17:21:44.605Z,3.43
2023-02-27T17:24:12.354Z,3.44
2023-02-27T17:26:40.108Z,3.45
2023-02-27T17:29:09.542Z,3.44
2023-02-27T17:31:39.021Z,3.42
2023-02-27T17:34:08.883Z,3.38
2023-02-27T17:36:38.570Z,3.35
2023-02-27T17:39:06.355Z,3.31
2023-02-27T17:41:34.835Z,3.29
2023-02-27T17:44:02.722Z,3.25
2023-02-27T17:46:32.070Z,3.24
2023-02-27T17:49:01.700Z,3.21
2023-02-27T17:51:31.159Z,3.19
2023-02-27T17:54:02.161Z,3.20
2023-02-27T17:56:30.308Z,3.20
2023-02-27T17:58:58.596Z,3.20
2023-02-27T18:01:27.709Z,3.19
2023-02-27T18:03:56.086Z,3.17
2023-02-27T18:06:25.974Z,3.13
2023-02-27T18:08:53.902Z,3.06
2023-02-27T18:11:23.038Z,2.97
2023-02-27T18:13:51.492Z,2.84
2023-02-27T18:16:21.917Z,2.73
2023-02-27T18:18:50.116Z,2.61
2023-02-27T18:21:20.975Z,2.50
2023-02-27T18:23:51.344Z,2.34
2023-02-27T18:26:29.353Z,2.24
2023-02-27T18:29:00.178Z,2.14
2023-02-27T18:31:30.626Z,2.05
2023-02-27T18:33:58.500Z,1.95
2023-02-27T18:36:26.706Z,1.91
2023-02-27T18:38:56.034Z,1.87
2023-02-27T18:41:23.902Z,1.83
2023-02-27T18:43:51.888Z,1.80
2023-02-27T18:46:20.119Z,1.81
2023-02-27T18:48:48.027Z,1.80
2023-02-27T18:51:17.289Z,1.80
2023-02-27T18:53:47.627Z,1.81
2023-02-27T18:56:18.883Z,1.84
2023-02-27T18:58:46.952Z,1.89
2023-02-27T19:01:20.905Z,1.90
2023-02-27T19:03:48.782Z,1.92
2023-02-27T19:06:16.940Z,1.95
2023-02-27T19:08:44.760Z,1.96
2023-02-27T19:11:21.319Z,1.96
2023-02-27T19:13:50.254Z,1.91
2023-02-27T19:16:18.078Z,1.87
2023-02-27T19:18:45.909Z,1.79
2023-02-27T19:21:13.582Z,1.71
2023-02-27T19:23:41.321Z,1.64
2023-02-27T19:26:10.107Z,1.56
2023-02-27T19:28:37.793Z,1.50
2023-02-27T19:31:12.297Z,1.45
2023-02-27T19:33:40.167Z,1.46
2023-02-27T19:36:09.307Z,1.49
2023-02-27T19:38:37.421Z,1.55
2023-02-27T19:41:07.662Z,1.61
2023-02-27T19:43:35.900Z,1.63
2023-02-27T19:46:05.888Z,1.65
2023-02-27T19:48:35.583Z,1.66
2023-02-27T19:51:03.938Z,1.67
2023-02-27T19:53:32.241Z,1.69
2023-02-27T19:56:00.765Z,1.71
2023-02-27T19:58:28.842Z,1.77
2023-02-27T20:00:56.746Z,1.80
2023-02-27T20:03:24.768Z,1.85
2023-02-27T20:05:53.845Z,1.91
2023-02-27T20:08:21.767Z,1.96
2023-02-27T20:11:00.870Z,2.05
2023-02-27T20:13:29.330Z,2.11
2023-02-27T20:15:58.497Z,2.18
2023-02-27T20:18:27.612Z,2.23
2023-02-27T20:21:04.461Z,2.28
2023-02-27T20:23:33.766Z,2.33
2023-02-27T20:26:01.901Z,2.38
2023-02-27T20:28:29.667Z,2.42
2023-02-27T20:30:57.362Z,2.45
2023-02-27T20:33:25.192Z,2.45
2023-02-27T20:35:52.928Z,2.43
2023-02-27T20:38:22.657Z,2.39
2023-02-27T20:40:51.204Z,2.32
2023-02-27T20:43:18.872Z,2.22
2023-02-27T20:45:46.717Z,2.12
2023-02-27T20:48:14.499Z,2.01
2023-02-27T20:50:42.313Z,1.87
2023-02-27T20:53:10.014Z,1.74
2023-02-27T20:55:41.592Z,1.58
2023-02-27T20:58:09.813Z,1.43
2023-02-27T21:00:37.541Z,1.29
2023-02-27T21:03:05.326Z,1.15
2023-02-27T21:05:33.628Z,1.02
2023-02-27T21:08:01.438Z,0.91
2023-02-27T21:10:29.134Z,0.80
2023-02-27T21:12:58.269Z,0.70
2023-02-27T21:15:26.146Z,0.61
2023-02-27T21:17:53.910Z,0.53
2023-02-27T21:20:21.639Z,0.45
2023-02-27T21:22:49.381Z,0.35
2023-02-27T21:25:17.179Z,0.26
2023-02-27T21:27:44.936Z,0.14
2023-02-27T21:30:14.674Z,0.05
2023-02-27T21:32:42.473Z,-0.03
2023-02-27T21:35:10.641Z,-0.12
2023-02-27T21:37:38.455Z,-0.22
2023-02-27T21:40:07.428Z,-0.33
2023-02-27T21:42:35.170Z,-0.43
2023-02-27T21:45:02.881Z,-0.51
2023-02-27T21:47:31.982Z,-0.60
2023-02-27T21:49:59.671Z,-0.67
2023-02-27T21:52:27.505Z,-0.74
2023-02-27T21:54:56.299Z,-0.83
2023-02-27T21:57:24.046Z,-0.90
2023-02-27T21:59:51.763Z,-0.98
2023-02-27T22:02:19.596Z,-1.03
2023-02-27T22:04:48.782Z,-1.09
2023-02-27T22:07:16.442Z,-1.16
2023-02-27T22:09:44.213Z,-1.20
2023-02-27T22:12:11.911Z,-1.25
2023-02-27T22:14:39.672Z,-1.31
2023-02-27T22:17:07.385Z,-1.37
2023-02-27T22:19:35.100Z,-1.42
2023-02-27T22:22:04.181Z,-1.46
2023-02-27T22:24:32.265Z,-1.51
2023-02-27T22:26:59.982Z,-1.55
2023-02-27T22:29:27.751Z,-1.59
2023-02-27T22:31:55.567Z,-1.62
2023-02-27T22:34:23.325Z,-1.66
2023-02-27T22:36:52.580Z,-1.67
2023-02-27T22:39:22.517Z,-1.71
2023-02-27T22:41:50.290Z,-1.69
2023-02-27T22:44:18.251Z,-1.69
2023-02-27T22:46:47.845Z,-1.71
2023-02-27T22:49:18.395Z,-1.74
2023-02-27T22:51:50.737Z,-1.79
2023-02-27T22:54:22.152Z,-1.84
2023-02-27T22:56:51.758Z,-1.88
2023-02-27T22:59:19.514Z,-1.91
2023-02-27T23:01:48.475Z,-1.94
2023-02-27T23:04:17.221Z,-1.98
2023-02-27T23:06:46.499Z,-2.02
2023-02-27T23:09:15.918Z,-2.04
2023-02-27T23:11:44.994Z,-2.06
2023-02-27T23:14:13.528Z,-2.11
2023-02-27T23:16:45.387Z,-2.13
2023-02-27T23:19:14.730Z,-2.16
2023-02-27T23:21:42.854Z,-2.19
2023-02-27T23:24:12.471Z,-2.21
2023-02-27T23:26:42.623Z,-2.25
2023-02-27T23:29:12.402Z,-2.27
2023-02-27T23:31:40.746Z,-2.29
2023-02-27T23:34:08.863Z,-2.31
2023-02-27T23:36:37.361Z,-2.33
2023-02-27T23:39:07.073Z,-2.39
2023-02-27T23:41:35.276Z,-2.41
2023-02-27T23:44:03.446Z,-2.42
2023-02-27T23:46:32.686Z,-2.43
2023-02-27T23:49:00.882Z,-2.45
2023-02-27T23:51:30.567Z,-2.49
2023-02-27T23:53:58.728Z,-2.51
2023-02-27T23:56:28.208Z,-2.53
2023-02-27T23:58:58.180Z,-2.54
