createdAt,value
2018-07-08T00:02:25.616Z,8.30
2018-07-08T00:04:52.980Z,7.00
2018-07-08T00:07:34.350Z,7.00
2018-07-08T00:13:24.595Z,6.67
2018-07-08T00:15:54.968Z,7.00
2018-07-08T00:18:30.135Z,6.70
2018-07-08T00:21:02.502Z,7.60
2018-07-08T00:23:35.322Z,6.97
2018-07-08T00:26:10.468Z,6.43
2018-07-08T00:28:42.654Z,7.10
2018-07-08T00:31:13.029Z,6.37
2018-07-08T00:33:44.177Z,6.77
2018-07-08T00:36:17.333Z,6.47
2018-07-08T00:38:54.609Z,6.77
2018-07-08T00:42:23.579Z,6.37
2018-07-08T00:45:18.684Z,7.13
2018-07-08T00:53:49.083Z,6.67
2018-07-08T00:57:08.169Z,6.47
2018-07-08T00:59:39.639Z,6.70
2018-07-08T01:08:39.882Z,6.50
2018-07-08T01:23:19.784Z,6.63
2018-07-08T01:26:07.573Z,6.50
2018-07-08T01:28:37.957Z,7.07
2018-07-08T01:34:25.691Z,6.80
2018-07-08T01:37:08.442Z,6.67
2018-07-08T01:39:39.581Z,7.13
2018-07-08T01:42:10.983Z,7.10
2018-07-08T01:44:42.381Z,6.93
2018-07-08T01:47:16.392Z,6.30
2018-07-08T01:49:50.077Z,6.83
2018-07-08T01:52:20.447Z,6.57
2018-07-08T01:54:50.828Z,6.60
2018-07-08T01:57:22.186Z,6.90
2018-07-08T01:59:53.617Z,7.40
2018-07-08T02:02:24.008Z,7.00
2018-07-08T02:04:54.388Z,6.47
2018-07-08T02:07:35.341Z,6.00
2018-07-08T02:10:08.237Z,6.30
2018-07-08T02:12:43.704Z,6.87
2018-07-08T02:15:23.315Z,7.43
2018-07-08T02:18:03.147Z,6.97
2018-07-08T02:21:21.187Z,6.83
2018-07-08T02:24:22.123Z,6.73
2018-07-08T02:27:31.210Z,6.50
2018-07-08T02:30:02.396Z,6.63
2018-07-08T02:32:32.785Z,7.20
2018-07-08T02:35:10.008Z,6.90
2018-07-08T02:37:57.487Z,6.43
2018-07-08T02:40:35.364Z,6.40
2018-07-08T02:56:51.946Z,6.40
2018-07-08T02:59:27.272Z,6.23
2018-07-08T03:02:08.512Z,6.70
2018-07-08T03:07:27.670Z,6.33
2018-07-08T03:10:00.835Z,6.47
2018-07-08T03:12:33.303Z,6.33
2018-07-08T03:15:39.985Z,6.83
2018-07-08T03:18:12.808Z,6.90
2018-07-08T03:20:48.563Z,6.93
2018-07-08T03:23:22.327Z,6.83
2018-07-08T03:26:03.964Z,6.37
2018-07-08T03:29:34.923Z,6.83
2018-07-08T03:31:41.286Z,6.90
2018-07-08T03:34:19.820Z,7.10
2018-07-08T03:36:50.339Z,6.67
2018-07-08T03:39:40.310Z,6.70
2018-07-08T03:42:10.685Z,6.67
2018-07-08T03:44:41.057Z,6.67
2018-07-08T03:47:12.425Z,6.60
2018-07-08T03:49:42.807Z,6.70
2018-07-08T03:52:14.289Z,6.57
2018-07-08T03:54:45.028Z,6.30
2018-07-08T03:57:15.399Z,6.83
2018-07-08T03:59:46.645Z,6.57
2018-07-08T04:02:17.035Z,6.80
2018-07-08T04:04:47.408Z,6.23
2018-07-08T04:07:17.776Z,6.87
2018-07-08T04:10:09.028Z,6.77
2018-07-08T04:12:39.837Z,7.07
2018-07-08T04:15:10.310Z,6.93
2018-07-08T04:17:46.222Z,6.73
2018-07-08T04:20:24.080Z,7.00
2018-07-08T04:22:54.464Z,6.70
2018-07-08T04:25:24.836Z,6.83
2018-07-08T04:27:55.216Z,7.03
2018-07-08T04:30:25.757Z,7.70
2018-07-08T04:32:56.011Z,6.57
2018-07-08T04:35:26.375Z,7.00
2018-07-08T04:38:01.143Z,6.53
2018-07-08T04:40:31.671Z,7.47
2018-07-08T04:43:02.092Z,7.43
2018-07-08T04:45:32.658Z,6.97
2018-07-08T04:48:04.959Z,7.17
2018-07-08T04:50:35.495Z,7.13
2018-07-08T04:53:05.044Z,7.17
2018-07-08T04:59:14.677Z,7.00
2018-07-08T05:02:08.640Z,7.23
2018-07-08T05:04:47.113Z,6.97
2018-07-08T05:07:17.651Z,7.80
2018-07-08T05:09:48.980Z,7.47
2018-07-08T05:12:19.362Z,6.87
2018-07-08T05:14:51.516Z,7.30
2018-07-08T05:17:35.678Z,7.17
2018-07-08T05:20:05.950Z,7.50
2018-07-08T05:22:45.093Z,6.50
2018-07-08T05:28:12.183Z,7.27
2018-07-08T05:30:42.574Z,7.43
2018-07-08T05:33:13.972Z,7.07
2018-07-08T05:35:44.444Z,7.10
2018-07-08T05:38:15.789Z,6.70
2018-07-08T05:40:46.157Z,6.53
2018-07-08T05:43:17.550Z,6.90
2018-07-08T05:45:48.699Z,7.00
2018-07-08T05:48:22.661Z,7.07
2018-07-08T05:51:07.102Z,7.13
2018-07-08T05:53:42.592Z,6.47
2018-07-08T06:09:19.040Z,7.50
2018-07-08T06:11:42.938Z,7.63
2018-07-08T06:20:00.728Z,7.57
2018-07-08T06:22:47.027Z,8.07
2018-07-08T06:25:49.801Z,7.30
2018-07-08T06:28:40.550Z,7.77
2018-07-08T06:31:14.576Z,8.03
2018-07-08T06:33:44.950Z,7.43
2018-07-08T06:36:15.766Z,7.40
2018-07-08T06:38:49.920Z,7.17
2018-07-08T06:41:24.802Z,7.53
2018-07-08T06:43:57.433Z,6.93
2018-07-08T06:46:27.806Z,7.10
2018-07-08T06:49:01.872Z,7.43
2018-07-08T06:51:47.491Z,7.03
2018-07-08T06:54:20.797Z,6.73
2018-07-08T06:56:51.870Z,7.53
2018-07-08T06:59:22.264Z,7.83
2018-07-08T07:01:55.215Z,7.33
2018-07-08T07:04:25.647Z,7.23
2018-07-08T07:06:56.025Z,7.40
2018-07-08T07:09:28.818Z,7.27
2018-07-08T07:12:06.938Z,7.63
2018-07-08T07:14:37.261Z,7.00
2018-07-08T07:17:07.573Z,7.23
2018-07-08T07:19:45.209Z,7.43
2018-07-08T07:22:17.642Z,7.00
2018-07-08T07:24:58.210Z,7.63
2018-07-08T07:27:28.597Z,7.33
2018-07-08T07:30:01.926Z,8.00
2018-07-08T07:32:32.311Z,7.83
2018-07-08T07:35:02.707Z,7.17
2018-07-08T07:37:33.089Z,7.23
2018-07-08T07:40:03.471Z,7.50
2018-07-08T07:42:33.858Z,7.13
2018-07-08T07:45:05.182Z,7.23
2018-07-08T07:47:36.576Z,6.93
2018-07-08T07:50:11.300Z,7.37
2018-07-08T07:52:41.691Z,7.77
2018-07-08T07:55:12.062Z,6.83
2018-07-08T07:57:42.446Z,7.30
2018-07-08T08:00:14.871Z,7.60
2018-07-08T08:02:45.261Z,6.90
2018-07-08T08:05:15.636Z,6.50
2018-07-08T08:07:46.024Z,7.10
2018-07-08T08:10:16.411Z,7.07
2018-07-08T08:12:46.814Z,6.67
2018-07-08T08:15:17.212Z,7.30
2018-07-08T08:17:48.355Z,6.47
2018-07-08T08:20:19.527Z,7.13
2018-07-08T08:22:50.540Z,6.17
2018-07-08T08:25:24.455Z,7.20
2018-07-08T08:27:55.551Z,5.90
2018-07-08T08:30:33.094Z,5.70
2018-07-08T08:33:03.485Z,6.10
2018-07-08T08:35:38.914Z,6.20
2018-07-08T08:38:13.574Z,5.90
2018-07-08T08:40:43.938Z,7.07
2018-07-08T08:43:15.090Z,5.93
2018-07-08T08:45:48.107Z,7.43
2018-07-08T08:48:23.504Z,6.00
2018-07-08T08:50:54.662Z,5.83
2018-07-08T08:53:25.034Z,6.20
2018-07-08T08:55:55.525Z,6.00
2018-07-08T08:58:27.169Z,5.80
2018-07-08T09:00:57.397Z,5.97
2018-07-08T09:03:29.828Z,6.30
2018-07-08T09:06:00.421Z,5.83
2018-07-08T09:08:30.794Z,7.70
2018-07-08T09:11:01.179Z,6.90
2018-07-08T09:13:33.627Z,7.70
2018-07-08T09:16:04.492Z,6.07
2018-07-08T09:21:25.235Z,7.97
2018-07-08T09:23:55.674Z,7.20
2018-07-08T09:26:25.993Z,6.03
2018-07-08T09:28:58.304Z,6.03
2018-07-08T09:32:01.362Z,5.90
2018-07-08T09:34:31.755Z,6.33
2018-07-08T09:37:04.507Z,6.27
2018-07-08T09:39:34.900Z,7.22
2018-07-08T09:42:05.334Z,7.13
2018-07-08T09:44:40.218Z,6.33
2018-07-08T09:47:10.547Z,6.40
2018-07-08T09:49:40.908Z,6.40
2018-07-08T09:52:11.555Z,5.87
2018-07-08T09:54:42.352Z,6.30
2018-07-08T09:57:13.501Z,6.27
2018-07-08T09:59:43.889Z,6.47
2018-07-08T10:02:14.407Z,7.50
2018-07-08T10:04:47.234Z,6.80
2018-07-08T10:07:21.207Z,6.60
2018-07-08T10:09:51.601Z,6.23
2018-07-08T10:12:21.993Z,6.17
2018-07-08T10:14:52.327Z,6.30
2018-07-08T10:17:22.708Z,6.53
2018-07-08T10:19:53.319Z,6.53
2018-07-08T10:22:23.489Z,6.00
2018-07-08T10:24:56.469Z,5.97
2018-07-08T10:27:26.853Z,6.23
2018-07-08T10:30:02.358Z,6.33
2018-07-08T10:32:32.749Z,6.63
2018-07-08T10:35:03.141Z,6.93
2018-07-08T10:37:35.024Z,5.77
2018-07-08T10:40:07.459Z,6.47
2018-07-08T10:42:37.858Z,6.33
2018-07-08T10:45:08.253Z,6.17
2018-07-08T10:47:38.637Z,6.80
2018-07-08T10:50:09.950Z,6.37
2018-07-08T10:52:42.244Z,6.40
2018-07-08T10:55:12.978Z,6.40
2018-07-08T10:57:43.678Z,6.27
2018-07-08T11:00:14.397Z,6.60
2018-07-08T11:02:44.785Z,6.30
2018-07-08T11:05:15.942Z,6.57
2018-07-08T11:07:46.328Z,6.90
2018-07-08T11:10:16.703Z,7.00
2018-07-08T11:12:48.122Z,7.07
2018-07-08T11:15:18.781Z,7.00
2018-07-08T11:17:51.607Z,7.03
2018-07-08T11:20:21.994Z,6.63
2018-07-08T11:22:52.383Z,6.77
2018-07-08T11:25:22.763Z,6.97
2018-07-08T11:27:53.157Z,6.87
2018-07-08T11:30:23.547Z,6.57
2018-07-08T11:32:56.653Z,6.50
2018-07-08T11:35:30.045Z,6.87
2018-07-08T11:38:00.426Z,6.83
2018-07-08T11:40:30.818Z,6.37
2018-07-08T11:43:01.277Z,6.73
2018-07-08T11:45:31.589Z,6.73
2018-07-08T11:48:04.864Z,7.60
2018-07-08T11:50:35.261Z,7.33
2018-07-08T11:53:05.642Z,6.57
2018-07-08T11:55:36.081Z,6.83
2018-07-08T11:58:06.473Z,6.77
2018-07-08T12:00:36.851Z,6.77
2018-07-08T12:03:08.504Z,6.20
2018-07-08T12:05:40.200Z,5.93
2018-07-08T12:08:10.848Z,6.53
2018-07-08T12:10:42.193Z,6.13
2018-07-08T12:13:13.349Z,6.37
2018-07-08T12:15:44.161Z,6.40
2018-07-08T12:18:14.648Z,6.37
2018-07-08T12:20:45.061Z,6.27
2018-07-08T12:23:15.741Z,6.70
2018-07-08T12:25:46.067Z,6.87
2018-07-08T12:28:16.494Z,6.20
2018-07-08T12:30:46.876Z,6.60
2018-07-08T12:33:19.931Z,6.60
2018-07-08T12:35:51.901Z,6.53
2018-07-08T12:38:22.298Z,6.70
2018-07-08T12:40:52.747Z,6.17
2018-07-08T12:43:23.182Z,5.77
2018-07-08T12:45:53.590Z,6.03
2018-07-08T12:48:24.744Z,6.37
2018-07-08T12:50:56.573Z,6.33
2018-07-08T12:53:27.399Z,6.17
2018-07-08T12:55:58.461Z,5.83
2018-07-08T12:58:28.857Z,5.77
2018-07-08T13:00:59.437Z,5.97
2018-07-08T13:06:14.534Z,5.60
2018-07-08T13:08:44.894Z,5.93
2018-07-08T13:11:19.875Z,5.73
2018-07-08T13:13:50.276Z,5.63
2018-07-08T13:16:20.889Z,5.87
2018-07-08T13:18:51.530Z,5.80
2018-07-08T13:21:21.936Z,6.17
2018-07-08T13:23:52.368Z,6.40
2018-07-08T13:26:23.684Z,6.60
2018-07-08T13:28:56.669Z,5.67
2018-07-08T13:31:32.142Z,6.20
2018-07-08T13:34:02.630Z,6.40
2018-07-08T13:36:33.006Z,7.13
2018-07-08T13:39:03.713Z,6.53
2018-07-08T13:41:34.119Z,7.20
2018-07-08T13:44:05.844Z,7.07
2018-07-08T13:46:36.370Z,7.23
2018-07-08T13:49:06.757Z,6.87
2018-07-08T13:51:37.141Z,7.00
2018-07-08T13:54:09.573Z,6.80
2018-07-08T13:56:41.384Z,7.10
2018-07-08T13:59:11.857Z,6.93
2018-07-08T14:01:44.677Z,7.17
2018-07-08T14:04:15.072Z,6.77
2018-07-08T14:06:48.649Z,6.77
2018-07-08T14:09:19.867Z,6.60
2018-07-08T14:11:50.560Z,6.83
2018-07-08T14:14:22.418Z,7.20
2018-07-08T14:16:55.585Z,6.27
2018-07-08T14:19:26.210Z,6.67
2018-07-08T14:21:56.524Z,6.47
2018-07-08T14:24:27.776Z,7.10
2018-07-08T14:26:58.156Z,6.47
2018-07-08T14:29:33.445Z,7.17
2018-07-08T14:32:10.569Z,6.77
2018-07-08T14:34:42.181Z,7.27
2018-07-08T14:37:13.503Z,7.10
2018-07-08T14:39:43.899Z,6.80
2018-07-08T14:42:14.284Z,6.60
2018-07-08T14:44:46.019Z,8.00
2018-07-08T14:47:19.942Z,7.10
2018-07-08T14:49:50.519Z,7.47
2018-07-08T14:52:20.908Z,7.17
2018-07-08T14:54:52.421Z,7.67
2018-07-08T14:57:22.806Z,7.17
2018-07-08T14:59:53.182Z,7.00
2018-07-08T15:02:23.565Z,7.07
2018-07-08T15:04:53.937Z,7.57
2018-07-08T15:07:24.804Z,7.23
2018-07-08T15:09:55.566Z,7.13
2018-07-08T15:12:26.798Z,7.33
2018-07-08T15:15:01.550Z,7.40
2018-07-08T15:17:35.205Z,6.87
2018-07-08T15:20:05.581Z,7.60
2018-07-08T15:25:24.165Z,7.87
2018-07-08T15:28:01.310Z,7.43
2018-07-08T15:30:33.091Z,7.20
2018-07-08T15:33:03.510Z,7.67
2018-07-08T15:35:36.468Z,7.70
2018-07-08T15:38:09.629Z,7.77
2018-07-08T15:40:41.641Z,7.60
2018-07-08T15:43:13.671Z,7.53
2018-07-08T15:45:47.750Z,7.97
2018-07-08T15:48:18.123Z,7.50
2018-07-08T15:50:51.395Z,7.60
2018-07-08T15:53:23.046Z,7.20
2018-07-08T15:56:13.862Z,7.67
2018-07-08T15:58:44.264Z,7.10
2018-07-08T16:01:14.642Z,8.03
2018-07-08T16:03:45.782Z,7.67
2018-07-08T16:06:16.169Z,7.10
2018-07-08T16:09:05.912Z,7.43
2018-07-08T16:11:40.066Z,7.20
2018-07-08T16:14:32.061Z,7.13
2018-07-08T16:17:03.412Z,7.60
2018-07-08T16:19:33.718Z,7.37
2018-07-08T16:22:04.863Z,7.30
2018-07-08T16:24:35.365Z,6.97
2018-07-08T16:27:09.396Z,6.90
2018-07-08T16:29:40.541Z,6.70
2018-07-08T16:32:11.693Z,7.77
2018-07-08T16:34:44.942Z,7.13
2018-07-08T16:37:16.370Z,7.93
2018-07-08T16:39:48.321Z,7.13
2018-07-08T16:42:18.696Z,8.20
2018-07-08T16:44:49.095Z,7.37
2018-07-08T16:47:23.220Z,7.63
2018-07-08T16:49:59.862Z,7.13
2018-07-08T16:52:30.248Z,7.30
2018-07-08T16:55:00.626Z,7.27
2018-07-08T16:57:30.997Z,7.10
2018-07-08T17:00:01.740Z,8.20
2018-07-08T17:02:34.148Z,7.27
2018-07-08T17:05:05.586Z,7.33
2018-07-08T17:07:39.189Z,7.47
2018-07-08T17:10:10.176Z,7.43
2018-07-08T17:12:42.196Z,7.23
2018-07-08T17:15:12.570Z,7.10
2018-07-08T17:17:42.949Z,7.40
2018-07-08T17:20:13.335Z,7.77
2018-07-08T17:22:44.005Z,6.67
2018-07-08T17:25:15.941Z,6.70
2018-07-08T17:27:47.679Z,7.57
2018-07-08T17:30:20.100Z,7.20
2018-07-08T17:32:50.501Z,7.73
2018-07-08T17:35:23.787Z,7.27
2018-07-08T17:37:57.621Z,7.13
2018-07-08T17:40:28.011Z,6.77
2018-07-08T17:42:58.394Z,6.53
2018-07-08T17:45:28.851Z,7.33
2018-07-08T17:47:59.181Z,7.13
2018-07-08T17:50:35.616Z,7.30
2018-07-08T17:53:06.576Z,7.20
2018-07-08T17:55:36.794Z,6.73
2018-07-08T17:58:10.574Z,6.80
2018-07-08T18:00:40.898Z,7.20
2018-07-08T18:03:11.245Z,7.27
2018-07-08T18:05:42.004Z,6.47
2018-07-08T18:08:14.605Z,6.70
2018-07-08T18:10:44.990Z,6.83
2018-07-08T18:13:15.505Z,6.37
2018-07-08T18:15:46.437Z,6.50
2018-07-08T18:18:16.826Z,6.87
2018-07-08T18:20:47.206Z,6.53
2018-07-08T18:23:17.682Z,5.97
2018-07-08T18:25:47.976Z,6.80
2018-07-08T18:28:27.364Z,6.60
2018-07-08T18:31:01.388Z,5.93
2018-07-08T18:33:32.527Z,6.57
2018-07-08T18:38:50.505Z,6.90
2018-07-08T18:41:23.344Z,7.20
2018-07-08T18:43:53.705Z,6.27
2018-07-08T18:46:24.883Z,7.33
2018-07-08T18:48:55.408Z,7.03
2018-07-08T18:51:26.237Z,6.27
2018-07-08T18:53:58.023Z,6.93
2018-07-08T18:56:49.745Z,6.40
2018-07-08T18:59:23.221Z,6.23
2018-07-08T19:01:53.501Z,6.63
2018-07-08T19:04:23.869Z,6.40
2018-07-08T19:06:58.135Z,6.37
2018-07-08T19:09:31.163Z,6.37
2018-07-08T19:12:02.315Z,6.33
2018-07-08T19:14:32.912Z,6.70
2018-07-08T19:17:19.304Z,7.62
2018-07-08T19:19:51.107Z,6.43
2018-07-08T19:22:21.511Z,7.50
2018-07-08T19:24:59.313Z,6.83
2018-07-08T19:27:29.820Z,7.32
2018-07-08T19:30:00.195Z,7.37
2018-07-08T19:32:32.958Z,6.57
2018-07-08T19:35:04.004Z,6.43
2018-07-08T19:37:37.727Z,6.13
2018-07-08T19:40:12.152Z,6.40
2018-07-08T19:42:46.363Z,6.43
2018-07-08T19:45:22.126Z,6.40
2018-07-08T19:47:51.635Z,5.90
2018-07-08T19:50:26.043Z,5.40
2018-07-08T19:52:56.428Z,6.57
2018-07-08T19:55:29.399Z,5.57
2018-07-08T19:57:59.763Z,5.47
2018-07-08T20:00:32.051Z,5.63
2018-07-08T20:03:03.944Z,6.20
2018-07-08T20:05:34.265Z,8.30
2018-07-08T20:08:07.776Z,7.27
2018-07-08T20:10:41.957Z,6.10
2018-07-08T20:13:15.214Z,6.27
2018-07-08T20:15:45.583Z,5.40
2018-07-08T20:18:15.954Z,5.87
2018-07-08T20:20:50.246Z,5.50
2018-07-08T20:23:29.111Z,6.00
2018-07-08T20:25:59.499Z,5.53
2018-07-08T20:28:33.532Z,5.60
2018-07-08T20:31:30.759Z,5.70
2018-07-08T20:34:01.101Z,5.60
2018-07-08T20:36:31.677Z,5.47
2018-07-08T20:39:02.252Z,5.00
2018-07-08T20:41:35.398Z,5.57
2018-07-08T20:44:07.553Z,5.30
2018-07-08T20:46:37.930Z,5.77
2018-07-08T20:49:08.493Z,5.40
2018-07-08T20:51:38.890Z,5.33
2018-07-08T20:54:09.262Z,5.30
2018-07-08T20:56:39.645Z,5.40
2018-07-08T20:59:13.099Z,5.13
2018-07-08T21:01:43.474Z,5.60
2018-07-08T21:04:17.199Z,5.43
2018-07-08T21:06:49.663Z,5.50
2018-07-08T21:09:20.118Z,5.70
2018-07-08T21:11:50.492Z,5.37
2018-07-08T21:14:20.870Z,5.77
2018-07-08T21:16:51.250Z,5.40
2018-07-08T21:19:21.619Z,5.17
2018-07-08T21:21:52.196Z,5.43
2018-07-08T21:24:23.166Z,5.80
2018-07-08T21:27:15.982Z,5.33
2018-07-08T21:29:46.352Z,5.30
2018-07-08T21:32:16.729Z,5.60
2018-07-08T21:34:48.891Z,5.60
2018-07-08T21:37:20.355Z,5.60
2018-07-08T21:39:51.155Z,5.30
2018-07-08T21:42:21.541Z,5.57
2018-07-08T21:44:51.910Z,5.07
2018-07-08T21:47:22.278Z,5.43
2018-07-08T21:49:52.974Z,5.00
2018-07-08T21:52:23.482Z,5.13
2018-07-08T21:54:53.962Z,5.27
2018-07-08T21:57:24.378Z,5.20
2018-07-08T21:59:54.708Z,5.40
2018-07-08T22:02:25.090Z,5.17
2018-07-08T22:04:56.045Z,5.20
2018-07-08T22:07:27.446Z,5.30
2018-07-08T22:09:57.819Z,5.27
2018-07-08T22:12:28.202Z,4.87
2018-07-08T22:14:58.573Z,5.10
2018-07-08T22:17:29.490Z,5.10
2018-07-08T22:20:00.290Z,5.47
2018-07-08T22:22:31.040Z,5.17
2018-07-08T22:25:04.489Z,5.10
2018-07-08T22:27:35.071Z,5.73
2018-07-08T22:30:06.423Z,5.67
2018-07-08T22:32:38.250Z,5.37
2018-07-08T22:35:09.398Z,5.10
2018-07-08T22:37:39.777Z,5.70
2018-07-08T22:40:10.153Z,5.77
2018-07-08T22:42:42.052Z,5.50
2018-07-08T22:45:17.696Z,5.17
2018-07-08T22:47:52.171Z,5.60
2018-07-08T22:50:22.547Z,5.73
2018-07-08T22:55:43.754Z,5.93
2018-07-08T22:58:14.749Z,5.20
2018-07-08T23:01:24.093Z,5.43
2018-07-08T23:03:55.111Z,5.03
2018-07-08T23:06:26.961Z,5.03
2018-07-08T23:09:19.914Z,5.50
2018-07-08T23:12:09.705Z,5.07
2018-07-08T23:15:00.844Z,5.20
2018-07-08T23:17:31.887Z,5.20
2018-07-08T23:20:02.251Z,4.80
2018-07-08T23:22:32.585Z,4.80
2018-07-08T23:25:03.149Z,5.43
2018-07-08T23:27:34.183Z,5.00
2018-07-08T23:30:10.851Z,4.80
2018-07-08T23:33:03.405Z,4.60
2018-07-08T23:35:33.797Z,5.00
2018-07-08T23:38:05.096Z,4.27
2018-07-08T23:40:37.657Z,4.87
2018-07-08T23:43:28.888Z,4.50
2018-07-08T23:45:59.321Z,4.23
2018-07-08T23:48:29.702Z,4.40
2018-07-08T23:51:00.089Z,4.30
2018-07-08T23:53:31.621Z,4.40
2018-07-08T23:56:02.545Z,4.60
2018-07-08T23:58:52.624Z,4.37
