createdAt,value
2023-02-05T00:01:29.198Z,98416.13
2023-02-05T00:03:56.175Z,98417.06
2023-02-05T00:06:23.300Z,98416.28
2023-02-05T00:08:50.340Z,98421.47
2023-02-05T00:11:17.338Z,98413.13
2023-02-05T00:13:44.558Z,98418.31
2023-02-05T00:16:15.435Z,98411.47
2023-02-05T00:18:42.746Z,98412.97
2023-02-05T00:21:10.494Z,98400.94
2023-02-05T00:23:37.993Z,98406.97
2023-02-05T00:26:06.099Z,98405.94
2023-02-05T00:28:35.331Z,98410.13
2023-02-05T00:31:19.707Z,98406.28
2023-02-05T00:33:48.277Z,98412.47
2023-02-05T00:36:16.148Z,98423.81
2023-02-05T00:38:44.963Z,98430.59
2023-02-05T00:41:12.857Z,98420.31
2023-02-05T00:43:40.859Z,98425.00
2023-02-05T00:46:08.577Z,98427.84
2023-02-05T00:48:35.439Z,98425.31
2023-02-05T00:51:02.809Z,98432.03
2023-02-05T00:53:30.056Z,98437.00
2023-02-05T00:55:56.924Z,98433.38
2023-02-05T00:58:23.867Z,98433.03
2023-02-05T01:00:51.783Z,98441.38
2023-02-05T01:03:20.657Z,98441.19
2023-02-05T01:05:47.796Z,98433.25
2023-02-05T01:08:15.080Z,98430.34
2023-02-05T01:10:50.256Z,98426.66
2023-02-05T01:13:18.375Z,98421.81
2023-02-05T01:15:45.710Z,98413.13
2023-02-05T01:18:12.711Z,98419.06
2023-02-05T01:20:41.628Z,98417.25
2023-02-05T01:23:09.175Z,98415.47
2023-02-05T01:25:36.171Z,98410.13
2023-02-05T01:28:03.386Z,98410.78
2023-02-05T01:30:30.316Z,98407.38
2023-02-05T01:32:57.278Z,98398.94
2023-02-05T01:35:24.206Z,98405.59
2023-02-05T01:37:51.082Z,98402.09
2023-02-05T01:40:19.075Z,98400.75
2023-02-05T01:42:45.931Z,98399.28
2023-02-05T01:45:21.879Z,98407.97
2023-02-05T01:47:54.245Z,98406.97
2023-02-05T01:50:49.229Z,98414.31
2023-02-05T01:53:28.351Z,98414.13
2023-02-05T01:56:09.870Z,98425.88
2023-02-05T01:58:46.348Z,98418.59
2023-02-05T02:01:13.266Z,98418.25
2023-02-05T02:03:40.577Z,98412.91
2023-02-05T02:06:07.861Z,98409.75
2023-02-05T02:08:34.747Z,98409.41
2023-02-05T02:11:05.309Z,98397.66
2023-02-05T02:13:34.422Z,98395.06
2023-02-05T02:16:03.059Z,98393.03
2023-02-05T02:18:31.408Z,98391.16
2023-02-05T02:21:58.678Z,98386.66
2023-02-05T02:24:38.491Z,98392.84
2023-02-05T02:27:41.093Z,98393.69
2023-02-05T02:30:41.189Z,98384.50
2023-02-05T02:33:21.139Z,98385.69
2023-02-05T02:36:09.866Z,98381.38
2023-02-05T02:39:21.891Z,98373.59
2023-02-05T02:42:12.351Z,98375.56
2023-02-05T02:44:57.315Z,98373.31
2023-02-05T02:47:29.876Z,98372.41
2023-02-05T02:50:09.534Z,98363.25
2023-02-05T02:52:40.588Z,98362.41
2023-02-05T02:55:11.406Z,98364.50
2023-02-05T02:57:42.130Z,98360.75
2023-02-05T03:00:30.299Z,98360.84
2023-02-05T03:03:03.331Z,98374.75
2023-02-05T03:05:30.911Z,98368.94
2023-02-05T03:08:05.586Z,98362.25
2023-02-05T03:10:47.770Z,98357.50
2023-02-05T03:13:14.544Z,98352.22
2023-02-05T03:15:43.975Z,98359.19
2023-02-05T03:18:12.550Z,98354.81
2023-02-05T03:20:57.115Z,98338.72
2023-02-05T03:23:27.093Z,98345.91
2023-02-05T03:25:54.235Z,98342.56
2023-02-05T03:28:21.902Z,98333.25
2023-02-05T03:31:11.013Z,98336.72
2023-02-05T03:34:12.577Z,98326.47
2023-02-05T03:37:03.396Z,98325.88
2023-02-05T03:40:38.739Z,98336.72
2023-02-05T03:43:30.335Z,98336.13
2023-02-05T03:46:39.666Z,98337.94
2023-02-05T03:49:21.256Z,98333.72
2023-02-05T03:52:17.796Z,98337.38
2023-02-05T03:55:15.986Z,98333.88
2023-02-05T03:58:04.743Z,98346.78
2023-02-05T04:00:32.413Z,98349.56
2023-02-05T04:02:59.451Z,98356.22
2023-02-05T04:05:26.311Z,98358.72
2023-02-05T04:07:53.268Z,98343.13
2023-02-05T04:10:20.256Z,98347.69
2023-02-05T04:12:47.137Z,98343.44
2023-02-05T04:15:14.171Z,98334.03
2023-02-05T04:17:41.439Z,98334.78
2023-02-05T04:20:09.307Z,98335.53
2023-02-05T04:22:36.114Z,98323.19
2023-02-05T04:25:02.937Z,98326.69
2023-02-05T04:27:29.836Z,98313.38
2023-02-05T04:29:56.702Z,98316.69
2023-02-05T04:32:24.122Z,98325.53
2023-02-05T04:34:51.400Z,98305.00
2023-02-05T04:37:18.274Z,98315.34
2023-02-05T04:39:45.062Z,98297.50
2023-02-05T04:42:11.918Z,98301.09
2023-02-05T04:44:38.754Z,98307.34
2023-02-05T04:47:05.555Z,98296.34
2023-02-05T04:49:33.569Z,98302.34
2023-02-05T04:52:00.636Z,98295.66
2023-02-05T04:54:28.517Z,98301.59
2023-02-05T04:56:55.340Z,98307.81
2023-02-05T04:59:22.421Z,98306.16
2023-02-05T05:01:49.242Z,98297.66
2023-02-05T05:04:16.057Z,98294.09
2023-02-05T05:06:42.903Z,98294.75
2023-02-05T05:09:09.836Z,98276.66
2023-02-05T05:11:36.663Z,98284.47
2023-02-05T05:14:03.540Z,98287.31
2023-02-05T05:16:30.333Z,98279.81
2023-02-05T05:18:57.156Z,98289.47
2023-02-05T05:21:24.144Z,98285.31
2023-02-05T05:23:50.948Z,98290.69
2023-02-05T05:26:17.808Z,98284.88
2023-02-05T05:28:44.661Z,98286.63
2023-02-05T05:31:19.578Z,98276.13
2023-02-05T05:33:46.583Z,98278.63
2023-02-05T05:36:14.026Z,98286.16
2023-02-05T05:38:41.091Z,98286.38
2023-02-05T05:41:26.891Z,98290.53
2023-02-05T05:43:54.823Z,98300.34
2023-02-05T05:46:26.607Z,98299.97
2023-02-05T05:48:56.870Z,98302.88
2023-02-05T05:51:25.959Z,98301.91
2023-02-05T05:53:53.597Z,98304.09
2023-02-05T05:56:20.887Z,98305.44
2023-02-05T05:58:48.460Z,98303.59
2023-02-05T06:01:19.068Z,98307.47
2023-02-05T06:03:45.867Z,98300.81
2023-02-05T06:06:13.352Z,98288.41
2023-02-05T06:08:40.255Z,98298.50
2023-02-05T06:11:07.080Z,98292.16
2023-02-05T06:13:34.881Z,98293.84
2023-02-05T06:16:01.984Z,98295.66
2023-02-05T06:18:28.913Z,98304.81
2023-02-05T06:20:55.763Z,98300.63
2023-02-05T06:23:22.617Z,98313.28
2023-02-05T06:25:49.573Z,98316.56
2023-02-05T06:28:16.458Z,98306.25
2023-02-05T06:30:43.353Z,98308.88
2023-02-05T06:33:12.685Z,98311.47
2023-02-05T06:35:40.860Z,98324.97
2023-02-05T06:38:08.342Z,98322.25
2023-02-05T06:40:36.360Z,98324.13
2023-02-05T06:43:03.643Z,98320.13
2023-02-05T06:45:30.741Z,98315.47
2023-02-05T06:47:58.239Z,98329.41
2023-02-05T06:50:25.653Z,98319.41
2023-02-05T06:52:52.643Z,98333.09
2023-02-05T06:55:19.644Z,98329.75
2023-02-05T06:57:46.521Z,98340.06
2023-02-05T07:00:15.017Z,98332.94
2023-02-05T07:02:41.894Z,98321.69
2023-02-05T07:05:08.987Z,98321.97
2023-02-05T07:07:35.905Z,98323.00
2023-02-05T07:10:04.234Z,98325.03
2023-02-05T07:12:31.157Z,98335.09
2023-02-05T07:14:57.982Z,98321.28
2023-02-05T07:17:25.072Z,98316.53
2023-02-05T07:19:51.992Z,98316.94
2023-02-05T07:22:18.926Z,98313.72
2023-02-05T07:24:45.730Z,98310.88
2023-02-05T07:27:12.592Z,98294.03
2023-02-05T07:29:39.423Z,98302.72
2023-02-05T07:32:06.342Z,98308.78
2023-02-05T07:34:33.210Z,98311.38
2023-02-05T07:36:59.998Z,98319.22
2023-02-05T07:39:28.145Z,98308.16
2023-02-05T07:41:55.060Z,98320.38
2023-02-05T07:44:22.258Z,98319.44
2023-02-05T07:46:49.243Z,98316.09
2023-02-05T07:49:16.082Z,98305.09
2023-02-05T07:51:42.992Z,98315.91
2023-02-05T07:54:11.117Z,98314.88
2023-02-05T07:56:38.004Z,98321.03
2023-02-05T07:59:04.993Z,98317.69
2023-02-05T08:01:32.255Z,98312.50
2023-02-05T08:03:59.124Z,98315.34
2023-02-05T08:06:25.974Z,98329.38
2023-02-05T08:08:53.038Z,98324.94
2023-02-05T08:11:20.841Z,98314.72
2023-02-05T08:13:48.025Z,98327.44
2023-02-05T08:16:15.921Z,98327.59
2023-02-05T08:18:43.624Z,98334.78
2023-02-05T08:21:10.503Z,98321.97
2023-02-05T08:23:37.296Z,98315.41
2023-02-05T08:26:04.357Z,98315.09
2023-02-05T08:28:31.206Z,98297.06
2023-02-05T08:30:58.660Z,98308.69
2023-02-05T08:33:25.787Z,98298.91
2023-02-05T08:35:52.734Z,98288.91
2023-02-05T08:38:19.545Z,98284.22
2023-02-05T08:40:46.368Z,98276.78
2023-02-05T08:43:13.327Z,98271.66
2023-02-05T08:45:40.341Z,98278.03
2023-02-05T08:48:07.303Z,98273.81
2023-02-05T08:50:34.182Z,98260.66
2023-02-05T08:53:01.297Z,98261.56
2023-02-05T08:55:28.221Z,98253.94
2023-02-05T08:57:55.457Z,98248.25
2023-02-05T09:00:22.646Z,98247.56
2023-02-05T09:02:49.690Z,98237.56
2023-02-05T09:05:16.654Z,98230.06
2023-02-05T09:07:43.562Z,98236.84
2023-02-05T09:10:13.364Z,98234.28
2023-02-05T09:12:40.646Z,98231.41
2023-02-05T09:15:08.921Z,98227.25
2023-02-05T09:17:35.764Z,98224.44
2023-02-05T09:20:03.599Z,98223.41
2023-02-05T09:22:30.561Z,98223.31
2023-02-05T09:24:58.499Z,98222.56
2023-02-05T09:27:25.368Z,98229.16
2023-02-05T09:29:52.259Z,98225.38
2023-02-05T09:32:19.172Z,98224.88
2023-02-05T09:34:46.020Z,98238.81
2023-02-05T09:37:12.980Z,98233.34
2023-02-05T09:42:43.098Z,98218.53
2023-02-05T09:45:59.029Z,98216.16
2023-02-05T09:48:52.798Z,98213.75
2023-02-05T09:51:34.494Z,98209.97
2023-02-05T09:54:28.685Z,98199.25
2023-02-05T09:57:05.629Z,98197.84
2023-02-05T09:59:34.140Z,98184.75
2023-02-05T10:02:21.017Z,98183.00
2023-02-05T10:04:47.988Z,98174.22
2023-02-05T10:07:37.550Z,98169.06
2023-02-05T10:10:42.256Z,98154.88
2023-02-05T10:13:36.780Z,98139.38
2023-02-05T10:16:47.682Z,98150.44
2023-02-05T10:19:49.151Z,98142.81
2023-02-05T10:22:33.053Z,98135.25
2023-02-05T10:25:36.936Z,98130.13
2023-02-05T10:28:15.715Z,98140.31
2023-02-05T10:30:58.579Z,98155.13
2023-02-05T10:33:56.085Z,98137.28
2023-02-05T10:36:26.817Z,98133.41
2023-02-05T10:38:57.266Z,98137.59
2023-02-05T10:41:32.101Z,98129.16
2023-02-05T10:44:28.054Z,98122.63
2023-02-05T10:47:40.584Z,98106.16
2023-02-05T10:50:14.573Z,98116.91
2023-02-05T10:52:41.789Z,98110.09
2023-02-05T10:55:13.591Z,98116.06
2023-02-05T10:57:40.669Z,98129.19
2023-02-05T11:00:21.336Z,98114.53
2023-02-05T11:02:52.280Z,98102.28
2023-02-05T11:05:38.276Z,98098.25
2023-02-05T11:08:05.478Z,98091.16
2023-02-05T11:10:35.887Z,98091.59
2023-02-05T11:13:19.651Z,98093.72
2023-02-05T11:16:05.802Z,98094.03
2023-02-05T11:18:39.760Z,98093.38
2023-02-05T11:21:09.693Z,98087.19
2023-02-05T11:23:41.294Z,98087.22
2023-02-05T11:26:17.759Z,98082.22
2023-02-05T11:28:45.131Z,98090.53
2023-02-05T11:31:28.893Z,98090.38
2023-02-05T11:34:07.988Z,98088.88
2023-02-05T11:36:40.462Z,98086.16
2023-02-05T11:39:08.064Z,98084.84
2023-02-05T11:41:51.861Z,98094.09
2023-02-05T11:44:28.000Z,98086.88
2023-02-05T11:47:00.211Z,98085.81
2023-02-05T11:49:41.059Z,98084.47
2023-02-05T11:52:16.807Z,98075.09
2023-02-05T11:54:49.030Z,98074.81
2023-02-05T11:57:19.706Z,98080.91
2023-02-05T12:00:07.386Z,98089.19
2023-02-05T12:02:37.459Z,98083.94
2023-02-05T12:05:19.333Z,98097.19
2023-02-05T12:08:16.995Z,98100.44
2023-02-05T12:11:01.585Z,98083.78
2023-02-05T12:13:59.420Z,98090.84
2023-02-05T12:16:41.661Z,98081.53
2023-02-05T12:19:20.374Z,98074.25
2023-02-05T12:22:12.395Z,98076.50
2023-02-05T12:24:55.021Z,98081.03
2023-02-05T12:27:33.759Z,98074.66
2023-02-05T12:30:19.031Z,98070.88
2023-02-05T12:33:16.696Z,98059.28
2023-02-05T12:36:18.286Z,98053.44
2023-02-05T12:39:33.341Z,98051.88
2023-02-05T12:42:40.588Z,98058.56
2023-02-05T12:45:34.894Z,98055.03
2023-02-05T12:48:49.221Z,98057.13
2023-02-05T12:51:50.716Z,98045.75
2023-02-05T12:54:50.866Z,98047.84
2023-02-05T12:57:37.625Z,98043.03
2023-02-05T13:00:13.759Z,98041.56
2023-02-05T13:03:02.728Z,98042.19
2023-02-05T13:05:53.930Z,98041.38
2023-02-05T13:08:49.476Z,98046.63
2023-02-05T13:11:42.133Z,98034.97
2023-02-05T13:14:12.030Z,98038.22
2023-02-05T13:16:48.828Z,98034.25
2023-02-05T13:19:39.294Z,98032.59
2023-02-05T13:22:37.027Z,98036.47
2023-02-05T13:25:38.027Z,98043.13
2023-02-05T13:28:42.714Z,98034.69
2023-02-05T13:31:28.686Z,98040.09
2023-02-05T13:34:02.468Z,98047.53
2023-02-05T13:37:25.203Z,98039.56
2023-02-05T13:40:11.030Z,98040.94
2023-02-05T13:43:07.461Z,98038.44
2023-02-05T13:45:51.378Z,98025.13
2023-02-05T13:48:54.633Z,98024.94
2023-02-05T13:51:45.881Z,98029.03
2023-02-05T13:54:46.694Z,98033.44
2023-02-05T13:57:40.769Z,98038.16
2023-02-05T14:00:12.586Z,98039.44
2023-02-05T14:02:49.442Z,98034.03
2023-02-05T14:05:27.966Z,98039.66
2023-02-05T14:07:57.781Z,98038.38
2023-02-05T14:10:28.530Z,98043.59
2023-02-05T14:13:19.330Z,98030.06
2023-02-05T14:15:46.570Z,98035.56
2023-02-05T14:18:45.165Z,98042.81
2023-02-05T14:22:11.310Z,98032.94
2023-02-05T14:24:41.042Z,98039.25
2023-02-05T14:27:26.277Z,98032.09
2023-02-05T14:29:53.577Z,98031.09
2023-02-05T14:32:26.148Z,98022.78
2023-02-05T14:35:10.656Z,98027.22
2023-02-05T14:37:42.599Z,98028.88
2023-02-05T14:40:35.900Z,98020.34
2023-02-05T14:43:43.944Z,98027.75
2023-02-05T14:46:40.226Z,98028.94
2023-02-05T14:49:22.250Z,98023.31
2023-02-05T14:52:02.907Z,98031.84
2023-02-05T14:54:44.232Z,98035.63
2023-02-05T14:57:51.125Z,98027.78
2023-02-05T15:00:26.068Z,98035.41
2023-02-05T15:03:05.709Z,98029.72
2023-02-05T15:05:43.199Z,98029.00
2023-02-05T15:08:26.825Z,98022.13
2023-02-05T15:11:09.016Z,98018.56
2023-02-05T15:13:36.014Z,98026.06
2023-02-05T15:16:11.663Z,98037.81
2023-02-05T15:18:53.842Z,98025.25
2023-02-05T15:21:37.369Z,98031.28
2023-02-05T15:24:17.358Z,98037.06
2023-02-05T15:27:07.289Z,98029.25
2023-02-05T15:29:57.160Z,98029.75
2023-02-05T15:32:48.607Z,98025.03
2023-02-05T15:35:20.179Z,98033.31
2023-02-05T15:37:56.551Z,98042.53
2023-02-05T15:40:31.381Z,98042.78
2023-02-05T15:43:11.939Z,98036.28
2023-02-05T15:45:44.756Z,98037.56
2023-02-05T15:48:12.796Z,98048.09
2023-02-05T15:50:59.079Z,98052.00
2023-02-05T15:53:43.899Z,98053.41
2023-02-05T15:56:25.188Z,98053.69
2023-02-05T15:59:05.250Z,98052.22
2023-02-05T16:01:46.582Z,98038.53
2023-02-05T16:04:22.469Z,98052.66
2023-02-05T16:06:49.871Z,98054.56
2023-02-05T16:09:24.232Z,98053.59
2023-02-05T16:11:51.490Z,98060.22
2023-02-05T16:14:22.495Z,98057.50
2023-02-05T16:17:18.667Z,98063.06
2023-02-05T16:20:09.748Z,98060.09
2023-02-05T16:22:42.290Z,98062.81
2023-02-05T16:25:29.347Z,98075.09
2023-02-05T16:27:58.541Z,98061.41
2023-02-05T16:30:40.863Z,98063.28
2023-02-05T16:33:21.033Z,98063.06
2023-02-05T16:35:48.876Z,98060.69
2023-02-05T16:38:18.967Z,98063.75
2023-02-05T16:40:58.102Z,98058.53
2023-02-05T16:43:37.723Z,98063.53
2023-02-05T16:46:07.428Z,98065.16
2023-02-05T16:48:46.720Z,98068.50
2023-02-05T16:51:41.099Z,98078.69
2023-02-05T16:54:10.926Z,98074.91
2023-02-05T16:56:47.247Z,98066.59
2023-02-05T16:59:23.090Z,98070.16
2023-02-05T17:01:52.328Z,98063.53
2023-02-05T17:04:36.990Z,98064.47
2023-02-05T17:07:16.116Z,98062.09
2023-02-05T17:09:43.067Z,98064.00
2023-02-05T17:12:21.986Z,98074.97
2023-02-05T17:14:57.585Z,98072.75
2023-02-05T17:17:26.806Z,98074.63
2023-02-05T17:20:28.108Z,98067.53
2023-02-05T17:23:00.656Z,98067.53
2023-02-05T17:25:39.812Z,98059.94
2023-02-05T17:28:13.229Z,98068.44
2023-02-05T17:30:43.342Z,98071.97
2023-02-05T17:33:23.562Z,98076.94
2023-02-05T17:35:50.917Z,98077.28
2023-02-05T17:38:20.468Z,98069.63
2023-02-05T17:40:47.544Z,98063.69
2023-02-05T17:43:14.463Z,98062.25
2023-02-05T17:45:42.961Z,98067.25
2023-02-05T17:48:11.575Z,98076.81
2023-02-05T17:50:38.992Z,98081.19
2023-02-05T17:53:06.045Z,98077.66
2023-02-05T17:55:33.234Z,98069.13
2023-02-05T17:58:00.275Z,98075.72
2023-02-05T18:00:28.821Z,98067.69
2023-02-05T18:02:55.662Z,98073.81
2023-02-05T18:05:23.306Z,98065.78
2023-02-05T18:07:56.827Z,98076.19
2023-02-05T18:10:32.033Z,98078.09
2023-02-05T18:12:59.382Z,98074.97
2023-02-05T18:15:27.641Z,98079.13
2023-02-05T18:17:54.559Z,98078.09
2023-02-05T18:20:21.683Z,98076.63
2023-02-05T18:22:49.208Z,98077.81
2023-02-05T18:25:16.249Z,98081.84
2023-02-05T18:27:43.159Z,98070.28
2023-02-05T18:30:11.229Z,98073.34
2023-02-05T18:32:38.318Z,98078.03
2023-02-05T18:35:05.595Z,98072.13
2023-02-05T18:37:32.464Z,98077.34
2023-02-05T18:39:59.403Z,98073.16
2023-02-05T18:42:27.069Z,98071.59
2023-02-05T18:44:53.959Z,98070.47
2023-02-05T18:47:20.931Z,98091.03
2023-02-05T18:49:47.780Z,98077.91
2023-02-05T18:52:14.623Z,98078.53
2023-02-05T18:54:41.453Z,98076.88
2023-02-05T18:57:08.330Z,98091.66
2023-02-05T18:59:36.768Z,98092.94
2023-02-05T19:02:03.707Z,98101.66
2023-02-05T19:04:33.022Z,98093.97
2023-02-05T19:07:00.083Z,98097.50
2023-02-05T19:09:27.584Z,98114.88
2023-02-05T19:11:55.540Z,98121.53
2023-02-05T19:14:25.321Z,98110.13
2023-02-05T19:16:52.758Z,98109.91
2023-02-05T19:19:25.141Z,98112.28
2023-02-05T19:21:55.235Z,98119.78
2023-02-05T19:24:22.541Z,98113.59
2023-02-05T19:26:50.798Z,98114.44
2023-02-05T19:29:20.552Z,98112.81
2023-02-05T19:31:47.768Z,98110.22
2023-02-05T19:34:15.637Z,98110.22
2023-02-05T19:36:43.331Z,98111.13
2023-02-05T19:39:14.281Z,98117.78
2023-02-05T19:41:44.094Z,98113.75
2023-02-05T19:44:13.559Z,98119.88
2023-02-05T19:46:44.236Z,98126.00
2023-02-05T19:49:17.705Z,98128.63
2023-02-05T19:51:51.059Z,98130.88
2023-02-05T19:54:21.177Z,98127.34
2023-02-05T19:56:48.941Z,98136.06
2023-02-05T19:59:16.747Z,98130.06
2023-02-05T20:01:46.055Z,98136.22
2023-02-05T20:04:17.224Z,98132.13
2023-02-05T20:06:46.470Z,98143.56
2023-02-05T20:09:14.676Z,98143.81
2023-02-05T20:11:45.869Z,98153.47
2023-02-05T20:14:13.235Z,98153.81
2023-02-05T20:16:40.577Z,98150.31
2023-02-05T20:19:09.971Z,98148.19
2023-02-05T20:21:37.148Z,98150.28
2023-02-05T20:24:04.653Z,98147.09
2023-02-05T20:26:31.642Z,98143.56
2023-02-05T20:29:17.401Z,98149.50
2023-02-05T20:31:49.482Z,98157.94
2023-02-05T20:34:21.265Z,98165.63
2023-02-05T20:37:02.097Z,98167.69
2023-02-05T20:39:30.413Z,98167.69
2023-02-05T20:41:59.452Z,98174.13
2023-02-05T20:44:29.959Z,98175.06
2023-02-05T20:46:57.037Z,98184.53
2023-02-05T20:49:24.576Z,98188.66
2023-02-05T20:51:52.969Z,98189.22
2023-02-05T20:54:20.658Z,98194.13
2023-02-05T20:56:51.223Z,98204.09
2023-02-05T20:59:18.090Z,98200.19
2023-02-05T21:01:44.990Z,98207.03
2023-02-05T21:04:12.684Z,98219.63
2023-02-05T21:06:41.067Z,98218.16
2023-02-05T21:09:09.786Z,98226.78
2023-02-05T21:11:38.134Z,98227.53
2023-02-05T21:14:06.011Z,98239.69
2023-02-05T21:16:35.906Z,98247.16
2023-02-05T21:19:05.803Z,98248.41
2023-02-05T21:21:36.173Z,98253.81
2023-02-05T21:24:07.928Z,98256.09
2023-02-05T21:26:37.543Z,98253.19
2023-02-05T21:29:10.007Z,98262.13
2023-02-05T21:31:40.648Z,98256.72
2023-02-05T21:34:11.465Z,98258.19
2023-02-05T21:36:38.487Z,98253.00
2023-02-05T21:39:05.538Z,98251.31
2023-02-05T21:41:32.905Z,98258.59
2023-02-05T21:44:00.944Z,98263.59
2023-02-05T21:46:29.894Z,98265.84
2023-02-05T21:48:59.346Z,98261.31
2023-02-05T21:51:29.789Z,98258.19
2023-02-05T21:53:59.545Z,98269.00
2023-02-05T21:56:30.856Z,98284.78
2023-02-05T21:58:57.814Z,98276.47
2023-02-05T22:01:28.718Z,98278.81
2023-02-05T22:04:16.833Z,98272.50
2023-02-05T22:06:44.265Z,98275.91
2023-02-05T22:09:15.125Z,98279.75
2023-02-05T22:11:43.460Z,98275.13
2023-02-05T22:14:11.044Z,98283.81
2023-02-05T22:16:38.589Z,98285.22
2023-02-05T22:19:06.171Z,98280.44
2023-02-05T22:21:43.066Z,98279.34
2023-02-05T22:24:15.592Z,98294.28
2023-02-05T22:26:43.243Z,98296.53
2023-02-05T22:29:15.677Z,98301.91
2023-02-05T22:31:44.419Z,98298.75
2023-02-05T22:34:12.069Z,98301.00
2023-02-05T22:36:38.914Z,98296.19
2023-02-05T22:39:07.266Z,98309.34
2023-02-05T22:41:38.104Z,98305.47
2023-02-05T22:44:06.919Z,98311.03
2023-02-05T22:46:39.256Z,98306.38
2023-02-05T22:49:06.325Z,98317.41
2023-02-05T22:51:38.074Z,98311.78
2023-02-05T22:54:06.476Z,98315.47
2023-02-05T22:56:34.021Z,98316.19
2023-02-05T22:59:03.226Z,98305.72
2023-02-05T23:01:35.730Z,98310.91
2023-02-05T23:04:05.579Z,98325.63
2023-02-05T23:06:36.263Z,98315.63
2023-02-05T23:09:17.575Z,98317.66
2023-02-05T23:11:45.461Z,98320.31
2023-02-05T23:14:15.836Z,98326.69
2023-02-05T23:16:45.150Z,98324.47
2023-02-05T23:19:19.709Z,98322.16
2023-02-05T23:21:47.255Z,98325.59
2023-02-05T23:24:15.271Z,98335.94
2023-02-05T23:26:45.195Z,98334.25
2023-02-05T23:29:15.248Z,98341.28
2023-02-05T23:31:42.480Z,98348.63
2023-02-05T23:34:09.889Z,98350.66
2023-02-05T23:36:36.975Z,98354.00
2023-02-05T23:39:04.602Z,98351.78
2023-02-05T23:41:37.293Z,98356.03
2023-02-05T23:44:11.462Z,98358.38
2023-02-05T23:46:40.162Z,98363.25
2023-02-05T23:49:07.374Z,98354.91
2023-02-05T23:51:34.557Z,98354.19
2023-02-05T23:54:01.800Z,98360.25
2023-02-05T23:56:29.548Z,98353.75
2023-02-05T23:58:56.705Z,98363.06
