createdAt,value
2017-05-29T00:00:23.775Z,101612.89
2017-05-29T00:02:50.018Z,101616.83
2017-05-29T00:05:16.366Z,101617.16
2017-05-29T00:07:42.549Z,101617.10
2017-05-29T00:10:08.754Z,101621.96
2017-05-29T00:12:34.917Z,101615.64
2017-05-29T00:15:01.992Z,101614.23
2017-05-29T00:17:28.254Z,101623.20
2017-05-29T00:19:54.462Z,101621.74
2017-05-29T00:22:20.682Z,101620.98
2017-05-29T00:24:46.961Z,101623.63
2017-05-29T00:27:13.120Z,101620.94
2017-05-29T00:29:39.389Z,101615.91
2017-05-29T00:32:07.305Z,101610.94
2017-05-29T00:34:33.500Z,101613.21
2017-05-29T00:36:59.660Z,101621.29
2017-05-29T00:39:25.857Z,101623.09
2017-05-29T00:41:52.129Z,101617.75
2017-05-29T00:44:18.299Z,101613.70
2017-05-29T00:46:45.251Z,101616.39
2017-05-29T00:49:11.527Z,101621.31
2017-05-29T00:51:38.574Z,101628.06
2017-05-29T00:54:04.732Z,101620.02
2017-05-29T00:56:30.930Z,101615.10
2017-05-29T00:58:57.121Z,101611.00
2017-05-29T01:01:23.375Z,101611.91
2017-05-29T01:03:49.542Z,101611.00
2017-05-29T01:06:15.817Z,101602.46
2017-05-29T01:08:42.007Z,101594.73
2017-05-29T01:11:08.158Z,101592.09
2017-05-29T01:13:34.394Z,101585.40
2017-05-29T01:16:00.605Z,101582.70
2017-05-29T01:18:26.780Z,101577.78
2017-05-29T01:20:52.978Z,101580.11
2017-05-29T01:23:19.297Z,101568.87
2017-05-29T01:25:45.568Z,101563.09
2017-05-29T01:28:14.681Z,101564.56
2017-05-29T01:30:41.460Z,101551.16
2017-05-29T01:33:07.619Z,101554.30
2017-05-29T01:35:33.781Z,101547.12
2017-05-29T01:38:00.863Z,101548.25
2017-05-29T01:40:28.118Z,101545.02
2017-05-29T01:42:54.349Z,101546.42
2017-05-29T01:45:20.592Z,101539.30
2017-05-29T01:47:46.747Z,101545.13
2017-05-29T01:50:12.937Z,101543.89
2017-05-29T01:52:40.205Z,101546.09
2017-05-29T01:55:06.492Z,101542.59
2017-05-29T01:57:32.682Z,101540.38
2017-05-29T01:59:59.730Z,101543.56
2017-05-29T02:02:26.763Z,101538.22
2017-05-29T02:04:52.955Z,101531.15
2017-05-29T02:07:19.987Z,101524.34
2017-05-29T02:09:46.251Z,101527.05
2017-05-29T02:12:12.415Z,101520.35
2017-05-29T02:14:39.621Z,101515.33
2017-05-29T02:17:07.010Z,101516.30
2017-05-29T02:19:34.073Z,101507.77
2017-05-29T02:22:00.233Z,101513.60
2017-05-29T02:24:26.462Z,101511.83
2017-05-29T02:26:52.647Z,101510.47
2017-05-29T02:29:19.754Z,101504.59
2017-05-29T02:31:46.074Z,101497.41
2017-05-29T02:34:12.233Z,101493.41
2017-05-29T02:36:39.354Z,101494.39
2017-05-29T02:39:05.513Z,101498.37
2017-05-29T02:41:31.736Z,101484.13
2017-05-29T02:43:59.724Z,101480.56
2017-05-29T02:46:25.877Z,101477.81
2017-05-29T02:48:52.057Z,101479.16
2017-05-29T02:51:18.206Z,101474.68
2017-05-29T02:53:44.406Z,101474.68
2017-05-29T02:56:10.774Z,101477.41
2017-05-29T02:58:37.696Z,101471.13
2017-05-29T03:01:03.974Z,101466.66
2017-05-29T03:03:30.169Z,101461.75
2017-05-29T03:05:56.334Z,101455.44
2017-05-29T03:08:23.314Z,101464.94
2017-05-29T03:10:49.490Z,101463.64
2017-05-29T03:13:16.183Z,101463.70
2017-05-29T03:15:42.417Z,101466.45
2017-05-29T03:18:08.595Z,101461.55
2017-05-29T03:20:34.757Z,101450.31
2017-05-29T03:23:00.904Z,101446.75
2017-05-29T03:25:27.122Z,101441.84
2017-05-29T03:37:33.494Z,101408.76
2017-05-29T03:40:02.466Z,101410.66
2017-05-29T03:42:28.621Z,101416.11
2017-05-29T03:44:54.820Z,101414.33
2017-05-29T03:47:21.011Z,101415.67
2017-05-29T03:49:47.313Z,101417.94
2017-05-29T03:52:13.465Z,101410.77
2017-05-29T03:54:40.424Z,101411.69
2017-05-29T03:57:06.598Z,101413.03
2017-05-29T03:59:33.513Z,101414.44
2017-05-29T04:01:59.680Z,101421.61
2017-05-29T04:04:26.654Z,101414.98
2017-05-29T04:06:52.874Z,101414.49
2017-05-29T04:09:19.713Z,101405.53
2017-05-29T04:11:45.882Z,101398.78
2017-05-29T04:14:12.900Z,101406.83
2017-05-29T04:16:39.413Z,101402.34
2017-05-29T04:19:06.357Z,101400.14
2017-05-29T04:21:32.549Z,101404.19
2017-05-29T04:23:58.786Z,101413.20
2017-05-29T04:26:25.170Z,101412.28
2017-05-29T04:28:51.397Z,101405.53
2017-05-29T04:31:17.567Z,101404.67
2017-05-29T04:33:43.795Z,101414.98
2017-05-29T04:36:10.013Z,101423.08
2017-05-29T04:38:36.519Z,101455.52
2017-05-29T04:41:03.490Z,101510.36
2017-05-29T04:43:29.647Z,101513.48
2017-05-29T04:45:55.817Z,101467.66
2017-05-29T04:48:21.990Z,101448.39
2017-05-29T04:50:48.278Z,101476.30
2017-05-29T04:53:14.465Z,101494.77
2017-05-29T04:55:40.631Z,101485.26
2017-05-29T04:58:06.926Z,101465.08
2017-05-29T05:00:33.833Z,101474.47
2017-05-29T05:03:00.133Z,101465.99
2017-05-29T05:05:26.351Z,101454.82
2017-05-29T05:07:52.514Z,101473.23
2017-05-29T05:10:19.406Z,101507.83
2017-05-29T05:12:45.565Z,101493.09
2017-05-29T05:15:11.823Z,101457.09
2017-05-29T05:17:37.982Z,101446.78
2017-05-29T05:20:04.233Z,101467.88
2017-05-29T05:22:30.511Z,101482.22
2017-05-29T05:24:56.782Z,101461.70
2017-05-29T05:27:23.106Z,101437.88
2017-05-29T05:29:49.452Z,101430.77
2017-05-29T05:32:15.642Z,101455.39
2017-05-29T05:34:41.884Z,101459.17
2017-05-29T05:37:08.887Z,101459.95
2017-05-29T05:39:35.057Z,101446.31
2017-05-29T05:42:02.946Z,101425.94
2017-05-29T05:44:30.049Z,101421.64
2017-05-29T05:46:56.248Z,101412.58
2017-05-29T05:49:23.411Z,101410.18
2017-05-29T05:51:49.588Z,101411.77
2017-05-29T05:54:15.745Z,101416.30
2017-05-29T05:56:42.009Z,101412.51
2017-05-29T05:59:08.247Z,101405.38
2017-05-29T06:01:34.438Z,101398.69
2017-05-29T06:04:00.594Z,101381.88
2017-05-29T06:06:26.759Z,101373.77
2017-05-29T06:08:53.916Z,101369.73
2017-05-29T06:11:20.826Z,101367.44
2017-05-29T06:13:47.075Z,101360.06
2017-05-29T06:16:13.272Z,101338.50
2017-05-29T06:18:39.483Z,101328.75
2017-05-29T06:21:05.692Z,101336.19
2017-05-29T06:23:31.861Z,101341.14
2017-05-29T06:25:59.486Z,101332.29
2017-05-29T06:28:25.650Z,101334.11
2017-05-29T06:30:51.843Z,101315.57
2017-05-29T06:33:18.086Z,101306.02
2017-05-29T06:35:44.287Z,101310.88
2017-05-29T06:38:10.473Z,101317.02
2017-05-29T06:40:36.651Z,101329.34
2017-05-29T06:43:02.861Z,101333.22
2017-05-29T06:45:29.346Z,101318.58
2017-05-29T06:47:55.559Z,101320.72
2017-05-29T06:50:21.726Z,101319.42
2017-05-29T06:52:47.933Z,101320.34
2017-05-29T06:55:14.085Z,101323.58
2017-05-29T06:57:40.335Z,101322.37
2017-05-29T07:00:07.386Z,101302.48
2017-05-29T07:02:33.598Z,101306.95
2017-05-29T07:04:59.758Z,101299.48
2017-05-29T07:07:26.000Z,101296.51
2017-05-29T07:09:52.169Z,101290.87
2017-05-29T07:12:18.423Z,101287.42
2017-05-29T07:14:44.633Z,101278.25
2017-05-29T07:17:10.798Z,101281.58
2017-05-29T07:19:37.018Z,101279.52
2017-05-29T07:22:03.188Z,101280.16
2017-05-29T07:24:29.471Z,101285.30
2017-05-29T07:26:55.699Z,101286.43
2017-05-29T07:29:21.910Z,101282.70
2017-05-29T07:31:48.079Z,101280.27
2017-05-29T07:34:14.271Z,101275.19
2017-05-29T07:36:40.529Z,101266.93
2017-05-29T07:39:06.693Z,101266.27
2017-05-29T07:41:32.857Z,101263.84
2017-05-29T07:43:59.095Z,101261.83
2017-05-29T07:46:25.267Z,101254.14
2017-05-29T07:48:51.558Z,101257.96
2017-05-29T07:51:17.734Z,101252.08
2017-05-29T07:53:44.035Z,101251.36
2017-05-29T07:56:10.235Z,101250.33
2017-05-29T07:58:36.449Z,101248.81
2017-05-29T08:01:02.946Z,101260.78
2017-05-29T08:03:29.117Z,101260.60
2017-05-29T08:05:55.286Z,101260.11
2017-05-29T08:08:21.477Z,101258.10
2017-05-29T08:10:47.665Z,101258.48
2017-05-29T08:13:13.913Z,101263.34
2017-05-29T08:15:40.142Z,101264.03
2017-05-29T08:18:06.362Z,101266.61
2017-05-29T08:20:32.549Z,101264.59
2017-05-29T08:22:58.718Z,101263.13
2017-05-29T08:25:24.987Z,101253.14
2017-05-29T08:27:51.164Z,101244.49
2017-05-29T08:30:17.373Z,101244.32
2017-05-29T08:42:23.555Z,101250.77
2017-05-29T08:44:49.729Z,101251.55
2017-05-29T08:47:16.007Z,101249.16
2017-05-29T08:49:42.181Z,101255.37
2017-05-29T08:52:08.339Z,101251.87
2017-05-29T08:54:34.558Z,101250.83
2017-05-29T08:57:00.765Z,101251.63
2017-05-29T08:59:26.946Z,101242.62
2017-05-29T09:01:53.196Z,101246.55
2017-05-29T09:04:19.346Z,101244.22
2017-05-29T09:06:45.572Z,101241.09
2017-05-29T09:09:11.775Z,101236.06
2017-05-29T09:11:37.936Z,101231.58
2017-05-29T09:14:04.177Z,101230.17
2017-05-29T09:16:30.464Z,101224.34
2017-05-29T09:18:56.650Z,101228.27
2017-05-29T09:21:22.818Z,101223.80
2017-05-29T09:23:49.721Z,101226.92
2017-05-29T09:26:15.882Z,101227.35
2017-05-29T09:28:42.169Z,101226.86
2017-05-29T09:31:09.071Z,101235.39
2017-05-29T09:33:35.389Z,101230.80
2017-05-29T09:36:01.915Z,101227.17
2017-05-29T09:38:28.079Z,101225.77
2017-05-29T09:40:54.261Z,101207.73
2017-05-29T09:43:20.436Z,101210.00
2017-05-29T09:45:46.724Z,101204.97
2017-05-29T09:48:12.913Z,101206.69
2017-05-29T09:50:39.077Z,101213.88
2017-05-29T09:53:05.224Z,101222.28
2017-05-29T09:55:31.872Z,101221.84
2017-05-29T09:57:58.334Z,101234.92
2017-05-29T10:00:25.311Z,101242.96
2017-05-29T10:02:51.490Z,101241.98
2017-05-29T10:05:17.725Z,101240.57
2017-05-29T10:07:43.924Z,101231.52
2017-05-29T10:10:10.131Z,101229.08
2017-05-29T10:12:36.290Z,101230.25
2017-05-29T10:15:03.624Z,101227.06
2017-05-29T10:17:29.853Z,101216.08
2017-05-29T10:19:56.018Z,101217.73
2017-05-29T10:22:22.219Z,101210.92
2017-05-29T10:24:48.401Z,101207.67
2017-05-29T10:27:14.739Z,101213.45
2017-05-29T10:29:40.950Z,101205.72
2017-05-29T10:32:07.181Z,101210.63
2017-05-29T10:34:34.839Z,101200.44
2017-05-29T10:37:01.015Z,101199.21
2017-05-29T10:39:27.283Z,101200.38
2017-05-29T10:41:53.438Z,101201.24
2017-05-29T10:44:19.667Z,101197.96
2017-05-29T10:46:45.994Z,101192.99
2017-05-29T10:49:13.209Z,101193.79
2017-05-29T10:51:39.370Z,101197.72
2017-05-29T10:54:05.536Z,101191.89
2017-05-29T10:56:31.754Z,101187.28
2017-05-29T10:58:57.990Z,101186.75
2017-05-29T11:01:24.297Z,101187.09
2017-05-29T11:03:50.469Z,101186.86
2017-05-29T11:06:16.770Z,101182.31
2017-05-29T11:08:42.951Z,101179.55
2017-05-29T11:11:09.210Z,101183.52
2017-05-29T11:13:35.526Z,101174.86
2017-05-29T11:16:01.776Z,101182.04
2017-05-29T11:18:28.021Z,101171.17
2017-05-29T11:20:54.233Z,101172.95
2017-05-29T11:33:00.424Z,101170.80
2017-05-29T11:35:26.684Z,101158.61
2017-05-29T11:37:53.357Z,101166.02
2017-05-29T11:40:19.551Z,101169.09
2017-05-29T11:52:25.777Z,101164.97
2017-05-29T11:54:53.971Z,101165.84
2017-05-29T11:57:20.202Z,101167.61
2017-05-29T11:59:46.406Z,101160.73
2017-05-29T12:02:12.661Z,101162.52
2017-05-29T12:04:38.873Z,101162.09
2017-05-29T12:07:05.035Z,101160.31
2017-05-29T12:09:32.197Z,101155.58
2017-05-29T12:11:58.423Z,101162.64
2017-05-29T12:14:24.597Z,101153.73
2017-05-29T12:16:50.886Z,101154.10
2017-05-29T12:19:17.129Z,101154.50
2017-05-29T12:21:43.308Z,101156.04
2017-05-29T12:24:09.466Z,101144.73
2017-05-29T12:26:36.210Z,101151.92
2017-05-29T12:29:02.509Z,101156.22
2017-05-29T12:31:29.487Z,101165.06
2017-05-29T12:33:56.326Z,101154.12
2017-05-29T12:36:22.606Z,101152.47
2017-05-29T12:38:48.895Z,101167.52
2017-05-29T12:41:15.180Z,101164.45
2017-05-29T12:43:43.818Z,101162.91
2017-05-29T12:46:10.081Z,101161.44
2017-05-29T12:48:36.489Z,101157.20
2017-05-29T12:51:02.765Z,101160.70
2017-05-29T12:53:28.974Z,101157.50
2017-05-29T12:55:55.179Z,101155.84
2017-05-29T12:58:21.354Z,101159.90
2017-05-29T13:00:47.526Z,101156.21
2017-05-29T13:03:13.809Z,101159.16
2017-05-29T13:05:40.023Z,101152.95
2017-05-29T13:08:06.210Z,101155.50
2017-05-29T13:10:32.425Z,101160.84
2017-05-29T13:12:58.587Z,101160.48
2017-05-29T13:15:24.902Z,101171.38
2017-05-29T13:17:51.113Z,101173.99
2017-05-29T13:20:18.047Z,101177.06
2017-05-29T13:22:44.367Z,101180.44
2017-05-29T13:25:11.554Z,101180.44
2017-05-29T13:27:37.946Z,101180.74
2017-05-29T13:30:04.111Z,101178.47
2017-05-29T13:32:30.299Z,101182.03
2017-05-29T13:34:56.570Z,101189.66
2017-05-29T13:37:22.783Z,101191.98
2017-05-29T13:39:49.189Z,101194.08
2017-05-29T13:42:16.322Z,101194.08
2017-05-29T13:44:42.583Z,101200.28
2017-05-29T13:47:08.799Z,101203.66
2017-05-29T13:49:35.079Z,101194.02
2017-05-29T13:52:02.190Z,101199.67
2017-05-29T13:54:28.428Z,101196.54
2017-05-29T13:56:54.592Z,101197.45
2017-05-29T13:59:20.752Z,101195.55
2017-05-29T14:01:48.454Z,101193.77
2017-05-29T14:04:15.458Z,101197.15
2017-05-29T14:06:41.633Z,101201.38
2017-05-29T14:09:07.834Z,101204.33
2017-05-29T14:11:34.753Z,101197.52
2017-05-29T14:14:01.689Z,101193.89
2017-05-29T14:16:28.334Z,101191.98
2017-05-29T14:18:54.662Z,101194.50
2017-05-29T14:21:20.881Z,101196.58
2017-05-29T14:23:47.794Z,101189.33
2017-05-29T14:26:14.182Z,101193.08
2017-05-29T14:28:40.422Z,101193.08
2017-05-29T14:31:06.677Z,101192.70
2017-05-29T14:33:32.926Z,101193.78
2017-05-29T14:35:59.106Z,101191.19
2017-05-29T14:38:25.895Z,101186.15
2017-05-29T14:40:52.096Z,101195.00
2017-05-29T14:43:18.346Z,101195.25
2017-05-29T14:45:44.552Z,101191.50
2017-05-29T14:48:10.794Z,101193.16
2017-05-29T14:50:37.711Z,101181.25
2017-05-29T14:53:04.607Z,101186.60
2017-05-29T14:55:30.865Z,101191.88
2017-05-29T14:57:57.771Z,101196.86
2017-05-29T15:00:24.034Z,101200.92
2017-05-29T15:02:50.290Z,101197.30
2017-05-29T15:05:17.273Z,101199.94
2017-05-29T15:07:43.529Z,101201.47
2017-05-29T15:10:09.703Z,101196.84
2017-05-29T15:12:35.910Z,101196.70
2017-05-29T15:15:02.260Z,101196.39
2017-05-29T15:17:28.449Z,101192.36
2017-05-29T15:19:54.717Z,101195.56
2017-05-29T15:22:22.297Z,101192.86
2017-05-29T15:24:49.202Z,101199.58
2017-05-29T15:27:15.406Z,101190.60
2017-05-29T15:29:41.891Z,101190.97
2017-05-29T15:32:08.096Z,101193.91
2017-05-29T15:34:34.796Z,101191.77
2017-05-29T15:37:01.060Z,101187.58
2017-05-29T15:39:28.012Z,101188.38
2017-05-29T15:41:54.265Z,101181.98
2017-05-29T15:44:20.429Z,101180.50
2017-05-29T15:46:46.630Z,101180.37
2017-05-29T15:49:14.400Z,101175.63
2017-05-29T15:51:40.586Z,101180.62
2017-05-29T15:54:06.826Z,101175.70
2017-05-29T15:56:32.995Z,101172.66
2017-05-29T15:58:59.897Z,101173.92
2017-05-29T16:01:26.093Z,101169.30
2017-05-29T16:03:52.405Z,101174.09
2017-05-29T16:06:18.595Z,101176.97
2017-05-29T16:08:44.758Z,101171.20
2017-05-29T16:11:10.931Z,101168.79
2017-05-29T16:13:37.085Z,101166.04
2017-05-29T16:16:03.390Z,101169.48
2017-05-29T16:18:29.551Z,101170.47
2017-05-29T16:20:55.778Z,101176.80
2017-05-29T16:23:21.953Z,101167.87
2017-05-29T16:25:48.178Z,101167.97
2017-05-29T16:28:14.383Z,101177.74
2017-05-29T16:30:42.114Z,101183.16
2017-05-29T16:33:09.081Z,101179.94
2017-05-29T16:35:36.015Z,101189.73
2017-05-29T16:38:02.293Z,101186.47
2017-05-29T16:40:28.463Z,101188.63
2017-05-29T16:42:54.643Z,101187.47
2017-05-29T16:45:20.807Z,101187.71
2017-05-29T16:47:46.970Z,101193.55
2017-05-29T16:50:13.302Z,101192.82
2017-05-29T16:52:40.244Z,101193.81
2017-05-29T16:55:06.426Z,101196.47
2017-05-29T16:57:32.606Z,101190.24
2017-05-29T16:59:58.828Z,101189.34
2017-05-29T17:02:25.184Z,101190.16
2017-05-29T17:04:51.394Z,101187.38
2017-05-29T17:07:17.557Z,101181.11
2017-05-29T17:09:43.786Z,101175.37
2017-05-29T17:21:49.980Z,101170.30
2017-05-29T17:24:16.184Z,101175.13
2017-05-29T17:26:42.554Z,101176.93
2017-05-29T17:29:08.803Z,101182.15
2017-05-29T17:31:35.450Z,101182.34
2017-05-29T17:34:01.641Z,101180.26
2017-05-29T17:36:27.877Z,101181.72
2017-05-29T17:38:55.222Z,101186.58
2017-05-29T17:41:21.435Z,101179.06
2017-05-29T17:43:47.608Z,101173.97
2017-05-29T17:46:13.838Z,101174.47
2017-05-29T17:48:40.037Z,101174.89
2017-05-29T17:51:06.334Z,101166.78
2017-05-29T17:53:32.525Z,101161.37
2017-05-29T17:55:58.735Z,101168.15
2017-05-29T17:58:24.958Z,101166.43
2017-05-29T18:00:52.159Z,101173.30
2017-05-29T18:03:19.427Z,101181.55
2017-05-29T18:05:45.590Z,101176.63
2017-05-29T18:08:11.762Z,101184.02
2017-05-29T18:10:37.921Z,101187.47
2017-05-29T18:13:04.130Z,101189.67
2017-05-29T18:15:30.411Z,101184.20
2017-05-29T18:17:56.593Z,101187.14
2017-05-29T18:20:22.780Z,101193.72
2017-05-29T18:22:48.947Z,101201.61
2017-05-29T18:25:15.199Z,101197.98
2017-05-29T18:27:41.454Z,101199.20
2017-05-29T18:30:07.682Z,101199.64
2017-05-29T18:32:33.886Z,101202.47
2017-05-29T18:35:00.055Z,101209.66
2017-05-29T18:37:26.234Z,101207.02
2017-05-29T18:39:52.538Z,101203.83
2017-05-29T18:42:19.658Z,101208.87
2017-05-29T18:44:45.827Z,101203.58
2017-05-29T18:47:12.034Z,101205.86
2017-05-29T18:49:38.992Z,101199.62
2017-05-29T18:52:06.066Z,101196.67
2017-05-29T18:54:32.990Z,101189.78
2017-05-29T18:56:59.263Z,101199.31
2017-05-29T18:59:25.467Z,101200.17
2017-05-29T19:01:51.677Z,101198.64
2017-05-29T19:04:18.805Z,101198.52
2017-05-29T19:06:45.743Z,101199.02
2017-05-29T19:09:12.726Z,101201.41
2017-05-29T19:11:39.705Z,101204.18
2017-05-29T19:14:06.012Z,101203.73
2017-05-29T19:16:32.295Z,101218.75
2017-05-29T19:18:58.485Z,101218.38
2017-05-29T19:21:24.662Z,101214.78
2017-05-29T19:23:51.577Z,101224.80
2017-05-29T19:26:17.774Z,101214.48
2017-05-29T19:28:44.115Z,101223.14
2017-05-29T19:31:10.291Z,101215.16
2017-05-29T19:33:36.490Z,101225.98
2017-05-29T19:36:03.292Z,101230.89
2017-05-29T19:38:30.607Z,101230.59
2017-05-29T19:40:57.013Z,101234.95
2017-05-29T19:43:23.198Z,101238.30
2017-05-29T19:45:49.408Z,101243.78
2017-05-29T19:48:15.655Z,101242.42
2017-05-29T19:50:41.823Z,101244.27
2017-05-29T19:53:08.150Z,101247.73
2017-05-29T19:55:34.359Z,101243.92
2017-05-29T19:58:00.589Z,101251.05
2017-05-29T20:00:26.774Z,101257.98
2017-05-29T20:02:52.938Z,101259.88
2017-05-29T20:05:19.205Z,101260.73
2017-05-29T20:07:45.390Z,101256.47
2017-05-29T20:10:11.630Z,101263.69
2017-05-29T20:12:38.592Z,101263.09
2017-05-29T20:24:50.739Z,101258.35
2017-05-29T20:27:17.650Z,101266.09
2017-05-29T20:29:43.856Z,101275.43
2017-05-29T20:32:12.473Z,101276.42
2017-05-29T20:34:38.739Z,101271.44
2017-05-29T20:37:05.025Z,101277.41
2017-05-29T20:39:31.199Z,101275.56
2017-05-29T20:41:57.394Z,101280.53
2017-05-29T20:44:23.594Z,101270.59
2017-05-29T20:46:49.770Z,101268.25
2017-05-29T20:49:16.057Z,101273.72
2017-05-29T20:51:42.231Z,101272.80
2017-05-29T20:54:08.409Z,101281.34
2017-05-29T20:56:34.589Z,101292.58
2017-05-29T20:59:01.556Z,101297.61
2017-05-29T21:01:28.587Z,101306.09
2017-05-29T21:03:55.082Z,101312.05
2017-05-29T21:06:21.272Z,101312.05
2017-05-29T21:08:47.509Z,101305.30
2017-05-29T21:23:05.574Z,101325.42
2017-05-29T21:25:31.766Z,101305.28
2017-05-29T21:46:40.683Z,101285.25
2017-05-29T21:49:07.314Z,101276.47
2017-05-29T21:51:33.509Z,101288.63
2017-05-29T21:53:59.670Z,101296.48
2017-05-29T21:56:25.886Z,101309.75
2017-05-29T21:58:52.170Z,101320.27
2017-05-29T22:01:18.925Z,101331.69
2017-05-29T22:03:45.150Z,101336.29
2017-05-29T22:06:11.315Z,101336.96
2017-05-29T22:08:37.502Z,101342.81
2017-05-29T22:11:03.751Z,101332.29
2017-05-29T22:13:29.953Z,101312.83
2017-05-29T22:15:56.971Z,101301.46
2017-05-29T22:18:23.183Z,101296.86
2017-05-29T22:20:49.350Z,101299.99
2017-05-29T22:23:15.608Z,101320.20
2017-05-29T22:25:41.786Z,101326.03
2017-05-29T22:28:08.016Z,101336.35
2017-05-29T22:30:34.474Z,101332.73
2017-05-29T22:33:00.642Z,101320.51
2017-05-29T22:35:26.896Z,101301.66
2017-05-29T22:37:53.102Z,101290.47
2017-05-29T22:40:19.254Z,101293.98
2017-05-29T22:42:45.405Z,101293.48
2017-05-29T22:45:11.601Z,101287.66
2017-05-29T22:47:37.995Z,101293.98
2017-05-29T22:50:04.190Z,101290.84
2017-05-29T22:52:30.364Z,101289.00
2017-05-29T22:54:56.540Z,101282.19
2017-05-29T22:57:22.724Z,101275.00
2017-05-29T22:59:49.111Z,101273.71
2017-05-29T23:02:15.269Z,101271.44
2017-05-29T23:04:41.446Z,101271.50
2017-05-29T23:07:07.654Z,101269.23
2017-05-29T23:09:33.813Z,101270.14
2017-05-29T23:12:00.112Z,101272.42
2017-05-29T23:14:26.283Z,101272.91
2017-05-29T23:16:52.445Z,101265.72
2017-05-29T23:19:18.609Z,101254.48
2017-05-29T23:21:44.838Z,101245.52
2017-05-29T23:24:11.097Z,101246.87
2017-05-29T23:26:37.306Z,101249.63
2017-05-29T23:29:03.597Z,101262.71
2017-05-29T23:31:29.764Z,101264.55
2017-05-29T23:33:55.914Z,101277.14
2017-05-29T23:36:22.209Z,101291.58
2017-05-29T23:38:48.442Z,101302.88
2017-05-29T23:41:14.611Z,101303.80
2017-05-29T23:43:40.769Z,101299.68
2017-05-29T23:46:06.930Z,101295.69
2017-05-29T23:48:33.209Z,101296.61
2017-05-29T23:50:59.366Z,101298.08
2017-05-29T23:53:25.530Z,101302.56
2017-05-29T23:55:51.753Z,101294.03
2017-05-29T23:58:18.049Z,101286.91
