createdAt,value
2017-05-23T00:00:02.619Z,1004.86
2017-05-23T00:10:03.228Z,1004.76
2017-05-23T00:20:02.462Z,1004.61
2017-05-23T00:30:02.905Z,1004.55
2017-05-23T00:40:02.428Z,1004.38
2017-05-23T00:50:02.878Z,1004.51
2017-05-23T01:00:03.356Z,1004.41
2017-05-23T01:10:02.450Z,1004.39
2017-05-23T01:20:03.165Z,1004.25
2017-05-23T01:30:02.665Z,1004.18
2017-05-23T01:40:02.418Z,1004.12
2017-05-23T01:50:02.570Z,1003.99
2017-05-23T02:00:03.053Z,1003.98
2017-05-23T02:10:03.010Z,1003.97
2017-05-23T02:20:03.364Z,1004.09
2017-05-23T02:30:02.837Z,1004.08
2017-05-23T02:40:03.200Z,1004
2017-05-23T02:50:03.230Z,1003.99
2017-05-23T03:00:02.744Z,1003.91
2017-05-23T03:10:02.940Z,1003.81
2017-05-23T03:20:03.224Z,1003.86
2017-05-23T03:30:02.650Z,1003.81
2017-05-23T03:40:03.153Z,1003.79
2017-05-23T03:50:02.757Z,1003.77
2017-05-23T04:00:03.273Z,1003.72
2017-05-23T04:10:03.303Z,1003.68
2017-05-23T04:20:03.350Z,1003.67
2017-05-23T04:30:04.032Z,1003.64
2017-05-23T04:40:03.027Z,1003.49
2017-05-23T04:50:03.009Z,1003.49
2017-05-23T05:00:03.142Z,1003.58
2017-05-23T05:10:03.218Z,1003.48
2017-05-23T05:20:02.770Z,1003.58
2017-05-23T05:30:02.822Z,1003.59
2017-05-23T05:40:02.957Z,1003.59
2017-05-23T05:50:03.135Z,1003.64
2017-05-23T06:00:03.246Z,1003.7
2017-05-23T06:10:03.338Z,1003.73
2017-05-23T06:20:02.418Z,1003.68
2017-05-23T06:30:02.521Z,1003.68
2017-05-23T06:40:02.648Z,1003.74
2017-05-23T06:50:02.597Z,1003.77
2017-05-23T07:00:02.752Z,1003.57
2017-05-23T07:10:02.819Z,1003.41
2017-05-23T07:20:02.426Z,1003.37
2017-05-23T07:30:02.553Z,1003.17
2017-05-23T07:40:02.693Z,1003.13
2017-05-23T07:50:03.131Z,1003.1
2017-05-23T08:00:03.243Z,1003.11
2017-05-23T08:10:03.322Z,1003.03
2017-05-23T08:20:02.506Z,1002.99
2017-05-23T08:30:02.592Z,1003.15
2017-05-23T08:40:02.689Z,1003.37
2017-05-23T08:50:03.054Z,1003.26
2017-05-23T09:00:03.170Z,1002.99
2017-05-23T09:10:03.234Z,1003.08
2017-05-23T09:20:02.643Z,1003.09
2017-05-23T09:30:02.699Z,1002.96
2017-05-23T09:40:02.829Z,1003.33
2017-05-23T09:50:03.308Z,1003.12
2017-05-23T10:00:02.441Z,1003.15
2017-05-23T10:10:02.522Z,1003.18
2017-05-23T10:20:02.948Z,1003.18
2017-05-23T10:30:03.022Z,1003.11
2017-05-23T10:40:03.122Z,1003.2
2017-05-23T10:50:03.241Z,1003.12
2017-05-23T11:00:03.341Z,1003.09
2017-05-23T11:10:02.444Z,1003.13
2017-05-23T11:20:02.596Z,1003.05
2017-05-23T11:30:02.667Z,1003.08
2017-05-23T11:40:02.771Z,1003.12
2017-05-23T11:50:02.921Z,1003.14
2017-05-23T12:00:03.055Z,1002.93
2017-05-23T12:10:03.113Z,1003.18
2017-05-23T12:20:02.574Z,1003.09
2017-05-23T12:30:02.659Z,1002.99
2017-05-23T12:40:02.792Z,1002.99
2017-05-23T12:50:02.989Z,1003.02
2017-05-23T13:00:03.109Z,1003.01
2017-05-23T13:10:03.179Z,1003.07
2017-05-23T13:20:02.376Z,1002.99
2017-05-23T13:30:02.467Z,1003.05
2017-05-23T13:40:02.561Z,1002.86
2017-05-23T13:50:02.418Z,1002.94
2017-05-23T14:00:02.504Z,1002.86
2017-05-23T14:10:02.596Z,1002.88
2017-05-23T14:20:02.953Z,1002.99
2017-05-23T14:30:03.026Z,1002.89
2017-05-23T14:40:03.120Z,1002.86
2017-05-23T14:50:03.325Z,1002.89
2017-05-23T15:00:02.440Z,1002.91
2017-05-23T15:10:02.529Z,1003.08
2017-05-23T15:20:02.851Z,1002.9
2017-05-23T15:30:02.909Z,1002.98
2017-05-23T15:40:03.029Z,1002.97
2017-05-23T15:50:02.838Z,1002.95
2017-05-23T16:00:02.938Z,1003.04
2017-05-23T16:10:03.008Z,1003.09
2017-05-23T16:20:02.842Z,1003.52
2017-05-23T16:30:02.882Z,1003.51
2017-05-23T16:40:02.997Z,1003.6
2017-05-23T16:50:02.455Z,1003.87
2017-05-23T17:00:02.565Z,1004.17
2017-05-23T17:10:02.640Z,1004.34
2017-05-23T17:20:03.296Z,1004.74
2017-05-23T17:30:02.387Z,1004.85
2017-05-23T17:40:02.498Z,1004.89
2017-05-23T17:50:03.290Z,1005.07
2017-05-23T18:00:02.395Z,1005.57
2017-05-23T18:10:02.999Z,1005.72
2017-05-23T18:20:03.032Z,1006.11
2017-05-23T18:30:02.478Z,1006.09
2017-05-23T18:40:02.977Z,1006.27
2017-05-23T18:50:02.512Z,1006.35
2017-05-23T19:00:02.961Z,1006.45
2017-05-23T19:10:03.095Z,1006.51
2017-05-23T19:20:02.714Z,1006.63
2017-05-23T19:30:03.189Z,1006.89
2017-05-23T19:40:02.654Z,1007.07
2017-05-23T19:50:03.277Z,1007.32
2017-05-23T20:00:02.838Z,1007.4
2017-05-23T20:10:03.403Z,1007.6
2017-05-23T20:20:02.426Z,1007.57
2017-05-23T20:30:02.877Z,1007.7
2017-05-23T20:40:02.460Z,1007.87
2017-05-23T20:50:03.277Z,1007.89
2017-05-23T21:00:02.726Z,1007.91
2017-05-23T21:10:03.189Z,1008.01
2017-05-23T21:20:02.680Z,1008.29
2017-05-23T21:30:03.127Z,1008.24
2017-05-23T21:40:03.171Z,1008.27
2017-05-23T21:50:02.906Z,1008.39
2017-05-23T22:00:02.420Z,1008.48
2017-05-23T22:10:02.416Z,1008.43
2017-05-23T22:20:02.801Z,1008.45
2017-05-23T22:30:03.238Z,1008.44
2017-05-23T22:40:02.503Z,1008.51
2017-05-23T22:50:02.769Z,1008.54
2017-05-23T23:00:03.197Z,1008.58
2017-05-23T23:10:02.608Z,1008.63
2017-05-23T23:20:03.210Z,1008.69
2017-05-23T23:30:02.676Z,1008.68
2017-05-23T23:40:03.147Z,1008.76
2017-05-23T23:50:03.021Z,1008.57
