createdAt,value
2022-09-25T16:23:07.848Z,4044.00
2022-09-25T16:24:07.773Z,3868.00
2022-09-25T16:25:07.763Z,3728.00
2022-09-25T16:26:07.768Z,3608.00
2022-09-25T16:27:07.738Z,3496.00
2022-09-25T16:28:07.778Z,3408.00
2022-09-25T16:29:07.774Z,3336.00
2022-09-25T16:30:07.703Z,3268.00
2022-09-25T16:31:07.836Z,3196.00
2022-09-25T16:32:07.707Z,3128.00
2022-09-25T16:33:07.699Z,3076.00
2022-09-25T16:34:07.668Z,3024.00
2022-09-25T16:35:07.694Z,2968.00
2022-09-25T16:36:16.917Z,2916.00
2022-09-25T16:37:08.630Z,2864.00
2022-09-25T16:38:07.686Z,2808.00
2022-09-25T16:39:07.866Z,2756.00
2022-09-25T16:40:07.608Z,2704.00
2022-09-25T16:41:07.585Z,2648.00
2022-09-25T16:42:07.585Z,2592.00
2022-09-25T16:43:07.622Z,2540.00
2022-09-25T16:44:07.564Z,2488.00
2022-09-25T16:45:07.574Z,2432.00
2022-09-25T16:46:07.595Z,2376.00
2022-09-25T16:47:07.529Z,2312.00
2022-09-25T16:48:07.559Z,2248.00
2022-09-25T16:49:07.621Z,2188.00
2022-09-25T16:50:07.483Z,2120.00
2022-09-25T16:51:07.471Z,2052.00
2022-09-25T16:52:07.456Z,1980.00
2022-09-25T16:53:07.519Z,1916.00
2022-09-25T16:54:07.435Z,1844.00
2022-09-25T16:55:07.447Z,1780.00
2022-09-25T16:56:07.412Z,1712.00
2022-09-25T16:57:07.408Z,1648.00
2022-09-25T16:58:07.468Z,1580.00
2022-09-25T16:59:07.383Z,1512.00
2022-09-25T17:00:07.366Z,1444.00
2022-09-25T17:01:07.453Z,1372.00
2022-09-25T17:02:07.464Z,1300.00
2022-09-25T17:03:07.518Z,1228.00
2022-09-25T17:04:07.329Z,1152.00
2022-09-25T17:05:07.315Z,1076.00
2022-09-25T17:06:07.306Z,1000.00
2022-09-25T17:07:07.299Z,928.00
2022-09-25T17:08:07.311Z,856.00
2022-09-25T17:09:07.332Z,788.00
2022-09-25T17:10:07.255Z,728.00
2022-09-25T17:11:07.273Z,668.00
2022-09-25T17:12:07.235Z,612.00
2022-09-25T17:13:07.255Z,560.00
2022-09-25T17:14:07.211Z,512.00
2022-09-25T17:15:07.204Z,472.00
2022-09-25T17:16:07.281Z,428.00
2022-09-25T17:17:07.209Z,396.00
2022-09-25T17:18:07.190Z,356.00
2022-09-25T17:19:07.203Z,320.00
2022-09-25T17:20:07.140Z,292.00
2022-09-25T17:21:07.236Z,260.00
2022-09-25T17:22:07.116Z,236.00
2022-09-25T17:23:07.138Z,212.00
2022-09-25T17:24:07.129Z,192.00
2022-09-25T17:25:07.086Z,172.00
2022-09-25T17:26:07.075Z,156.00
2022-09-25T17:27:07.180Z,140.00
2022-09-25T17:28:07.087Z,124.00
2022-09-25T17:29:07.182Z,108.00
2022-09-25T17:30:07.037Z,96.00
2022-09-25T17:31:07.047Z,84.00
2022-09-25T17:32:07.012Z,72.00
2022-09-25T17:33:06.996Z,64.00
2022-09-25T17:34:07.029Z,52.00
2022-09-25T17:35:10.239Z,44.00
2022-09-25T17:36:07.960Z,36.00
2022-09-25T17:37:06.952Z,28.00
2022-09-25T17:38:06.934Z,28.00
2022-09-25T17:39:06.949Z,20.00
2022-09-25T17:40:06.938Z,20.00
2022-09-25T17:41:06.996Z,16.00
2022-09-25T17:42:06.894Z,12.00
2022-09-25T17:43:06.903Z,8.00
2022-09-25T17:44:06.895Z,8.00
2022-09-25T17:45:06.862Z,8.00
2022-09-25T17:46:06.925Z,4.00
2022-09-25T17:47:06.835Z,4.00
2022-09-25T17:48:06.822Z,4.00
2022-09-25T17:49:06.841Z,0.00
2022-09-25T17:50:06.801Z,4.00
2022-09-25T17:51:06.797Z,4.00
2022-09-25T17:52:06.798Z,0.00
2022-09-25T17:53:06.767Z,0.00
2022-09-25T17:54:06.786Z,0.00
2022-09-25T17:55:06.753Z,0.00
2022-09-25T17:56:06.739Z,0.00
2022-09-25T17:57:06.743Z,0.00
2022-09-25T17:58:06.710Z,0.00
2022-09-25T17:59:06.754Z,0.00
2022-09-25T18:00:06.688Z,0.00
2022-09-25T18:01:06.735Z,0.00
2022-09-25T18:02:06.710Z,0.00
2022-09-25T18:03:06.739Z,0.00
2022-09-25T18:04:06.688Z,0.00
2022-09-25T18:05:06.638Z,0.00
2022-09-25T18:06:06.621Z,0.00
2022-09-25T18:07:06.612Z,0.00
2022-09-25T18:08:06.601Z,0.00
2022-09-25T18:09:06.631Z,0.00
2022-09-25T18:10:06.577Z,0.00
2022-09-25T18:11:06.567Z,0.00
2022-09-25T18:12:06.563Z,0.00
2022-09-25T18:13:06.568Z,0.00
2022-09-25T18:14:06.564Z,0.00
2022-09-25T18:15:06.552Z,0.00
2022-09-25T18:16:06.741Z,0.00
2022-09-25T18:17:06.514Z,0.00
2022-09-25T18:18:06.490Z,0.00
2022-09-25T18:19:06.510Z,0.00
2022-09-25T18:20:06.466Z,0.00
2022-09-25T18:21:09.411Z,0.00
2022-09-25T18:22:06.445Z,0.00
2022-09-25T18:23:06.451Z,0.00
2022-09-25T18:24:06.490Z,0.00
2022-09-25T18:25:06.414Z,0.00
2022-09-25T18:26:06.404Z,0.00
2022-09-25T18:27:06.407Z,0.00
2022-09-25T18:28:06.390Z,0.00
2022-09-25T18:29:06.399Z,0.00
2022-09-25T18:30:06.357Z,0.00
2022-09-25T18:31:06.453Z,0.00
2022-09-25T18:32:06.337Z,0.00
2022-09-25T18:33:06.324Z,0.00
2022-09-25T18:34:06.341Z,0.00
2022-09-25T18:35:06.303Z,0.00
2022-09-25T18:36:06.328Z,0.00
2022-09-25T18:37:06.289Z,0.00
2022-09-25T18:38:06.275Z,0.00
2022-09-25T18:39:06.285Z,0.00
2022-09-25T18:40:06.243Z,0.00
2022-09-25T18:41:06.244Z,0.00
2022-09-25T18:42:06.224Z,0.00
2022-09-25T18:43:06.234Z,0.00
2022-09-25T18:44:06.230Z,0.00
2022-09-25T18:45:06.193Z,0.00
2022-09-25T18:46:06.250Z,0.00
2022-09-25T18:47:06.190Z,0.00
2022-09-25T18:48:06.160Z,0.00
2022-09-25T18:49:06.187Z,0.00
2022-09-25T18:50:06.133Z,0.00
2022-09-25T18:51:06.124Z,0.00
2022-09-25T18:52:06.110Z,0.00
2022-09-25T18:53:06.106Z,0.00
2022-09-25T18:54:06.128Z,0.00
2022-09-25T18:55:06.091Z,0.00
2022-09-25T18:56:06.065Z,0.00
2022-09-25T18:57:06.056Z,0.00
2022-09-25T18:58:06.044Z,0.00
2022-09-25T18:59:06.073Z,0.00
2022-09-25T19:00:06.025Z,0.00
2022-09-25T19:01:06.181Z,0.00
2022-09-25T19:02:06.171Z,0.00
2022-09-25T19:03:06.240Z,0.00
2022-09-25T19:04:06.119Z,0.00
2022-09-25T19:05:05.980Z,0.00
2022-09-25T19:06:05.960Z,0.00
2022-09-25T19:07:05.949Z,0.00
2022-09-25T19:08:05.936Z,0.00
2022-09-25T19:09:06.015Z,0.00
2022-09-25T19:10:05.953Z,0.00
2022-09-25T19:11:05.910Z,0.00
2022-09-25T19:12:05.909Z,0.00
2022-09-25T19:13:05.882Z,0.00
2022-09-25T19:14:05.866Z,0.00
2022-09-25T19:15:05.888Z,0.00
2022-09-25T19:16:05.959Z,0.00
2022-09-25T19:17:05.844Z,0.00
2022-09-25T19:18:05.831Z,0.00
2022-09-25T19:19:05.918Z,0.00
2022-09-25T19:20:05.834Z,0.00
2022-09-25T19:21:05.810Z,0.00
2022-09-25T19:22:05.787Z,0.00
2022-09-25T19:23:05.787Z,0.00
2022-09-25T19:24:05.790Z,0.00
2022-09-25T19:25:05.824Z,0.00
2022-09-25T19:26:05.742Z,0.00
2022-09-25T19:27:05.737Z,0.00
2022-09-25T19:28:05.741Z,0.00
2022-09-25T19:29:05.861Z,0.00
2022-09-25T19:30:05.734Z,0.00
2022-09-25T19:31:05.812Z,0.00
2022-09-25T19:32:05.668Z,0.00
2022-09-25T19:33:05.657Z,0.00
2022-09-25T19:34:05.645Z,0.00
