createdAt,value
2022-08-30T00:05:04.036Z,1010.44
2022-08-30T00:10:08.221Z,1010.37
2022-08-30T00:15:12.405Z,1010.44
2022-08-30T00:20:14.651Z,1010.34
2022-08-30T00:25:18.830Z,1010.41
2022-08-30T00:30:21.093Z,1010.38
2022-08-30T00:35:25.240Z,1010.37
2022-08-30T00:40:27.716Z,1010.30
2022-08-30T00:45:31.640Z,1010.34
2022-08-30T00:50:35.809Z,1010.39
2022-08-30T00:55:42.042Z,1010.41
2022-08-30T01:00:44.172Z,1010.32
2022-08-30T01:05:48.306Z,1010.33
2022-08-30T01:10:52.466Z,1010.37
2022-08-30T01:15:56.664Z,1010.43
2022-08-30T01:21:00.835Z,1010.42
2022-08-30T01:26:04.958Z,1010.43
2022-08-30T01:31:09.137Z,1010.42
2022-08-30T01:36:13.281Z,1010.41
2022-08-30T01:41:17.433Z,1010.46
2022-08-30T01:46:21.662Z,1010.45
2022-08-30T01:51:25.725Z,1010.40
2022-08-30T01:56:29.888Z,1010.48
2022-08-30T02:01:34.165Z,1010.45
2022-08-30T02:06:38.250Z,1010.45
2022-08-30T02:11:42.379Z,1010.48
2022-08-30T02:16:46.575Z,1010.57
2022-08-30T02:26:54.889Z,1010.46
2022-08-30T02:31:57.125Z,1010.49
2022-08-30T02:37:01.278Z,1010.44
2022-08-30T02:42:05.476Z,1010.42
2022-08-30T02:47:09.621Z,1010.36
2022-08-30T02:52:13.788Z,1010.37
2022-08-30T02:57:19.939Z,1010.34
2022-08-30T03:02:22.106Z,1010.35
2022-08-30T03:07:26.260Z,1010.29
2022-08-30T03:12:30.419Z,1010.36
2022-08-30T03:17:34.576Z,1010.28
2022-08-30T03:22:38.763Z,1010.21
2022-08-30T03:27:42.912Z,1010.26
2022-08-30T03:32:47.063Z,1010.26
2022-08-30T03:37:55.869Z,1010.31
2022-08-30T03:42:55.373Z,1010.37
2022-08-30T03:47:59.521Z,1010.31
2022-08-30T03:53:03.803Z,1010.33
2022-08-30T03:58:07.835Z,1010.35
2022-08-30T04:03:12.004Z,1010.42
2022-08-30T04:08:16.291Z,1010.46
2022-08-30T04:13:20.357Z,1010.51
2022-08-30T04:18:22.594Z,1010.38
2022-08-30T04:23:26.759Z,1010.52
2022-08-30T04:28:29.006Z,1010.50
2022-08-30T04:33:33.185Z,1010.48
2022-08-30T04:38:37.373Z,1010.50
2022-08-30T04:43:41.527Z,1010.54
2022-08-30T04:48:45.682Z,1010.52
2022-08-30T04:53:49.834Z,1010.57
2022-08-30T04:58:53.979Z,1010.68
2022-08-30T05:03:58.144Z,1010.71
2022-08-30T05:09:02.309Z,1010.68
2022-08-30T05:14:06.475Z,1010.76
2022-08-30T05:19:10.619Z,1010.76
2022-08-30T05:24:14.816Z,1010.92
2022-08-30T05:29:18.981Z,1010.91
2022-08-30T05:34:23.132Z,1010.96
2022-08-30T05:39:27.284Z,1010.90
2022-08-30T05:44:31.446Z,1010.87
2022-08-30T05:49:35.600Z,1011.06
2022-08-30T05:54:39.719Z,1011.03
2022-08-30T05:59:43.980Z,1011.05
2022-08-30T06:04:48.053Z,1011.11
2022-08-30T06:09:52.239Z,1011.10
2022-08-30T06:14:54.470Z,1011.08
2022-08-30T06:19:58.648Z,1011.15
2022-08-30T06:25:00.948Z,1011.10
2022-08-30T06:30:05.081Z,1011.11
2022-08-30T06:35:09.252Z,1011.15
2022-08-30T06:40:13.499Z,1011.11
2022-08-30T06:45:17.543Z,1011.15
2022-08-30T06:50:21.743Z,1011.08
2022-08-30T06:55:25.898Z,1011.08
2022-08-30T07:00:30.039Z,1011.00
2022-08-30T07:05:34.224Z,1011.07
2022-08-30T07:10:38.379Z,1011.10
2022-08-30T07:15:42.575Z,1011.03
2022-08-30T07:20:46.699Z,1011.08
2022-08-30T07:25:50.887Z,1010.99
2022-08-30T07:30:55.013Z,1011.05
2022-08-30T07:35:59.186Z,1011.04
2022-08-30T07:41:03.312Z,1011.03
2022-08-30T07:46:07.558Z,1011.00
2022-08-30T07:51:11.644Z,1011.09
2022-08-30T07:56:15.791Z,1011.00
2022-08-30T08:01:20.039Z,1011.04
2022-08-30T08:06:24.112Z,1011.13
2022-08-30T08:11:29.397Z,1011.15
2022-08-30T08:16:30.759Z,1011.16
2022-08-30T08:21:32.848Z,1011.12
2022-08-30T08:26:36.999Z,1011.09
2022-08-30T08:31:41.210Z,1011.07
2022-08-30T08:36:45.340Z,1011.01
2022-08-30T08:41:49.450Z,1011.04
2022-08-30T08:46:53.635Z,1011.07
2022-08-30T08:51:57.772Z,1011.07
2022-08-30T08:57:01.940Z,1011.00
2022-08-30T09:02:06.085Z,1011.00
2022-08-30T09:07:10.258Z,1010.93
2022-08-30T09:12:14.430Z,1010.96
2022-08-30T09:17:18.568Z,1010.98
2022-08-30T09:22:22.720Z,1010.93
2022-08-30T09:27:26.932Z,1011.02
2022-08-30T09:32:31.033Z,1010.98
2022-08-30T09:37:35.232Z,1011.01
2022-08-30T09:42:39.386Z,1010.97
2022-08-30T09:47:43.533Z,1010.94
2022-08-30T09:52:49.893Z,1010.77
2022-08-30T09:57:51.850Z,1010.73
2022-08-30T10:02:55.998Z,1010.70
2022-08-30T10:07:58.299Z,1010.77
2022-08-30T10:13:02.455Z,1010.68
2022-08-30T10:18:06.576Z,1010.62
2022-08-30T10:23:10.742Z,1010.62
2022-08-30T10:28:14.914Z,1010.53
2022-08-30T10:33:19.148Z,1010.60
2022-08-30T10:38:23.261Z,1010.52
2022-08-30T10:43:27.396Z,1010.58
2022-08-30T10:48:31.537Z,1010.54
2022-08-30T10:53:35.709Z,1010.54
2022-08-30T10:58:39.877Z,1010.55
2022-08-30T11:03:44.004Z,1010.52
2022-08-30T11:08:48.203Z,1010.54
2022-08-30T11:13:55.863Z,1010.53
2022-08-30T11:18:56.478Z,1010.46
2022-08-30T11:24:00.691Z,1010.56
2022-08-30T11:29:04.823Z,1010.49
2022-08-30T11:34:08.989Z,1010.40
2022-08-30T11:39:13.111Z,1010.48
2022-08-30T11:44:17.268Z,1010.41
2022-08-30T11:49:23.355Z,1010.42
2022-08-30T11:54:23.722Z,1010.41
2022-08-30T11:59:27.859Z,1010.37
2022-08-30T12:04:30.121Z,1010.30
2022-08-30T12:09:34.329Z,1010.38
2022-08-30T12:14:36.569Z,1010.33
2022-08-30T12:19:41.413Z,1010.27
2022-08-30T12:24:44.915Z,1010.23
2022-08-30T12:29:49.037Z,1010.27
2022-08-30T12:39:57.400Z,1010.17
2022-08-30T12:45:01.505Z,1010.15
2022-08-30T12:50:05.678Z,1010.12
2022-08-30T12:55:17.551Z,1010.09
2022-08-30T13:00:14.041Z,1010.18
2022-08-30T13:05:18.374Z,1010.06
2022-08-30T13:10:22.312Z,1010.06
2022-08-30T13:15:26.468Z,1010.06
2022-08-30T13:25:35.043Z,1009.95
2022-08-30T13:30:37.104Z,1009.96
2022-08-30T13:35:48.254Z,1009.86
2022-08-30T13:40:59.394Z,1009.86
2022-08-30T13:46:10.722Z,1009.75
2022-08-30T13:51:21.718Z,1009.86
2022-08-30T13:56:32.881Z,1009.75
2022-08-30T14:02:07.655Z,1009.71
2022-08-30T14:07:14.042Z,1009.65
2022-08-30T14:11:48.603Z,1009.72
2022-08-30T14:16:52.813Z,1009.71
2022-08-30T14:21:56.889Z,1009.70
2022-08-30T14:27:01.089Z,1009.68
2022-08-30T14:32:05.206Z,1009.56
2022-08-30T14:37:09.450Z,1009.63
2022-08-30T14:42:13.522Z,1009.53
2022-08-30T14:52:21.872Z,1009.40
2022-08-30T14:57:26.030Z,1009.42
2022-08-30T15:02:30.205Z,1009.35
2022-08-30T15:07:34.330Z,1009.34
2022-08-30T15:12:38.488Z,1009.29
2022-08-30T15:17:42.647Z,1009.38
2022-08-30T15:22:46.808Z,1009.30
2022-08-30T15:27:50.977Z,1009.34
2022-08-30T15:32:55.599Z,1009.25
2022-08-30T15:37:59.302Z,1009.18
2022-08-30T15:43:03.441Z,1009.19
2022-08-30T15:48:07.630Z,1009.19
2022-08-30T15:53:11.755Z,1009.12
2022-08-30T15:58:14.078Z,1009.16
2022-08-30T16:03:18.236Z,1009.03
2022-08-30T16:08:22.357Z,1009.18
2022-08-30T16:13:24.647Z,1008.98
2022-08-30T16:18:28.802Z,1008.83
2022-08-30T16:23:33.530Z,1008.85
2022-08-30T16:28:37.124Z,1008.70
2022-08-30T16:33:43.832Z,1008.70
2022-08-30T16:38:45.434Z,1008.76
2022-08-30T16:43:49.620Z,1008.75
2022-08-30T16:48:53.755Z,1008.75
2022-08-30T16:53:57.890Z,1008.86
2022-08-30T16:59:03.293Z,1008.84
2022-08-30T17:04:06.198Z,1008.78
2022-08-30T17:09:10.407Z,1008.81
2022-08-30T17:14:14.523Z,1008.90
2022-08-30T17:19:18.727Z,1008.87
2022-08-30T17:24:22.889Z,1009.04
2022-08-30T17:29:26.991Z,1008.92
2022-08-30T17:34:31.186Z,1008.95
2022-08-30T17:39:35.326Z,1009.00
2022-08-30T17:44:42.083Z,1009.08
2022-08-30T17:49:43.664Z,1009.16
2022-08-30T17:54:47.795Z,1009.20
2022-08-30T17:59:50.066Z,1009.27
2022-08-30T18:04:54.205Z,1009.27
2022-08-30T18:09:56.500Z,1009.28
2022-08-30T18:15:00.691Z,1009.31
2022-08-30T18:20:04.859Z,1009.44
2022-08-30T18:25:09.000Z,1009.45
2022-08-30T18:30:13.148Z,1009.55
2022-08-30T18:35:17.502Z,1009.55
2022-08-30T18:40:21.456Z,1009.72
2022-08-30T18:45:25.620Z,1009.67
2022-08-30T18:50:29.766Z,1009.69
2022-08-30T18:55:33.924Z,1009.81
2022-08-30T19:00:38.072Z,1009.80
2022-08-30T19:05:42.238Z,1009.80
2022-08-30T19:15:50.580Z,1009.96
2022-08-30T19:20:54.714Z,1009.94
2022-08-30T19:25:58.912Z,1009.93
2022-08-30T19:31:03.074Z,1009.90
2022-08-30T19:36:07.221Z,1009.98
2022-08-30T19:41:11.381Z,1009.94
2022-08-30T19:46:15.513Z,1010.01
2022-08-30T19:51:19.709Z,1009.92
2022-08-30T19:56:23.848Z,1009.89
2022-08-30T20:01:32.413Z,1009.98
2022-08-30T20:06:30.263Z,1009.99
2022-08-30T20:11:34.416Z,1009.94
2022-08-30T20:16:38.585Z,1009.87
2022-08-30T20:21:42.757Z,1009.93
2022-08-30T20:26:46.924Z,1010.04
2022-08-30T20:31:51.080Z,1009.90
2022-08-30T20:36:55.380Z,1009.89
2022-08-30T20:41:59.389Z,1009.86
2022-08-30T20:47:03.525Z,1009.86
2022-08-30T20:52:07.713Z,1009.83
2022-08-30T20:57:11.861Z,1009.84
2022-08-30T21:02:16.181Z,1009.91
2022-08-30T21:12:24.354Z,1009.84
2022-08-30T21:17:28.501Z,1009.95
2022-08-30T21:22:32.682Z,1009.99
2022-08-30T21:27:37.139Z,1009.94
2022-08-30T21:32:41.008Z,1010.07
2022-08-30T21:37:45.587Z,1010.02
2022-08-30T21:42:49.313Z,1010.05
2022-08-30T21:47:53.449Z,1010.10
2022-08-30T21:52:55.725Z,1010.03
2022-08-30T21:57:59.887Z,1010.15
2022-08-30T22:03:04.198Z,1010.15
2022-08-30T22:08:08.212Z,1010.15
2022-08-30T22:13:12.354Z,1010.26
2022-08-30T22:18:16.533Z,1010.19
2022-08-30T22:23:20.663Z,1010.30
2022-08-30T22:28:24.873Z,1010.29
2022-08-30T22:33:29.000Z,1010.27
2022-08-30T22:38:33.159Z,1010.28
2022-08-30T22:43:37.322Z,1010.29
2022-08-30T22:48:41.469Z,1010.30
2022-08-30T22:53:45.643Z,1010.33
2022-08-30T23:03:53.945Z,1010.31
2022-08-30T23:08:58.122Z,1010.37
2022-08-30T23:14:02.316Z,1010.32
2022-08-30T23:19:06.444Z,1010.33
2022-08-30T23:24:10.569Z,1010.32
2022-08-30T23:29:14.736Z,1010.32
2022-08-30T23:34:18.890Z,1010.40
2022-08-30T23:39:23.092Z,1010.28
2022-08-30T23:44:25.312Z,1010.35
2022-08-30T23:49:29.510Z,1010.33
2022-08-30T23:54:31.795Z,1010.39
2022-08-30T23:59:35.943Z,1010.42
