createdAt,value
2018-06-22T00:01:00.756Z,102020.10
2018-06-22T00:03:30.442Z,102024.11
2018-06-22T00:06:00.072Z,102009.95
2018-06-22T00:08:29.624Z,102013.25
2018-06-22T00:10:59.142Z,102012.75
2018-06-22T00:13:28.993Z,102015.14
2018-06-22T00:15:58.443Z,102013.57
2018-06-22T00:18:27.958Z,102017.75
2018-06-22T00:20:57.368Z,102014.45
2018-06-22T00:23:26.809Z,102005.34
2018-06-22T00:25:56.223Z,102005.53
2018-06-22T00:28:26.113Z,102000.95
2018-06-22T00:30:55.595Z,102000.66
2018-06-22T00:33:25.367Z,102004.44
2018-06-22T00:35:54.692Z,101998.59
2018-06-22T00:38:24.659Z,101993.78
2018-06-22T00:40:54.533Z,101993.83
2018-06-22T00:43:23.840Z,101989.56
2018-06-22T00:45:53.499Z,101989.84
2018-06-22T00:48:22.939Z,101981.35
2018-06-22T00:50:52.293Z,101985.24
2018-06-22T00:53:32.911Z,101986.41
2018-06-22T00:56:03.372Z,101978.70
2018-06-22T00:58:33.033Z,101982.86
2018-06-22T01:01:02.657Z,101977.45
2018-06-22T01:03:32.256Z,101971.53
2018-06-22T01:06:02.185Z,101969.71
2018-06-22T01:08:31.555Z,101974.46
2018-06-22T01:11:01.341Z,101962.16
2018-06-22T01:13:31.203Z,101965.67
2018-06-22T01:16:01.250Z,101965.45
2018-06-22T01:18:30.548Z,101964.55
2018-06-22T01:20:59.841Z,101971.64
2018-06-22T01:23:29.362Z,101973.63
2018-06-22T01:25:59.348Z,101972.94
2018-06-22T01:28:29.033Z,101972.03
2018-06-22T01:30:58.699Z,101981.70
2018-06-22T01:33:28.189Z,101981.38
2018-06-22T01:35:57.598Z,101977.81
2018-06-22T01:38:27.233Z,101975.11
2018-06-22T01:40:57.145Z,101981.25
2018-06-22T01:43:27.324Z,101977.04
2018-06-22T01:45:57.442Z,101981.23
2018-06-22T01:48:26.815Z,101978.80
2018-06-22T01:50:56.345Z,101979.65
2018-06-22T01:53:25.797Z,101976.34
2018-06-22T01:55:55.340Z,101979.15
2018-06-22T01:58:24.958Z,101975.46
2018-06-22T02:00:54.245Z,101975.34
2018-06-22T02:03:27.679Z,101971.33
2018-06-22T02:05:57.501Z,101969.70
2018-06-22T02:08:27.369Z,101961.41
2018-06-22T02:10:57.119Z,101963.33
2018-06-22T02:13:26.723Z,101967.56
2018-06-22T02:15:56.087Z,101967.34
2018-06-22T02:18:25.875Z,101970.24
2018-06-22T02:20:56.112Z,101962.19
2018-06-22T02:23:25.353Z,101953.67
2018-06-22T02:25:55.979Z,101963.33
2018-06-22T02:28:25.881Z,101965.41
2018-06-22T02:30:55.416Z,101960.33
2018-06-22T02:33:24.871Z,101959.92
2018-06-22T02:35:54.542Z,101941.87
2018-06-22T02:38:23.936Z,101958.20
2018-06-22T02:40:54.029Z,101943.98
2018-06-22T02:43:23.411Z,101941.40
2018-06-22T02:45:52.739Z,101945.73
2018-06-22T02:48:22.445Z,101951.83
2018-06-22T02:50:51.693Z,101946.27
2018-06-22T02:53:21.230Z,101945.70
2018-06-22T02:55:50.544Z,101945.87
2018-06-22T02:58:20.464Z,101938.66
2018-06-22T03:00:50.103Z,101943.03
2018-06-22T03:03:19.980Z,101937.81
2018-06-22T03:05:50.120Z,101949.35
2018-06-22T03:08:19.396Z,101937.94
2018-06-22T03:10:49.345Z,101956.75
2018-06-22T03:13:19.311Z,101956.88
2018-06-22T03:15:49.051Z,101940.50
2018-06-22T03:18:18.423Z,101948.71
2018-06-22T03:20:48.502Z,101948.87
2018-06-22T03:23:18.072Z,101947.38
2018-06-22T03:25:47.665Z,101944.28
2018-06-22T03:28:16.900Z,101948.63
2018-06-22T03:30:46.785Z,101940.86
2018-06-22T03:33:16.806Z,101949.64
2018-06-22T03:35:46.315Z,101943.13
2018-06-22T03:38:15.918Z,101952.47
2018-06-22T03:40:45.947Z,101945.05
2018-06-22T03:43:15.443Z,101949.35
2018-06-22T03:45:45.541Z,101940.61
2018-06-22T03:48:15.581Z,101939.11
2018-06-22T03:50:44.964Z,101940.33
2018-06-22T03:53:14.358Z,101940.47
2018-06-22T03:55:43.973Z,101944.70
2018-06-22T03:58:13.886Z,101931.34
2018-06-22T04:00:43.485Z,101932.59
2018-06-22T04:03:13.098Z,101934.01
2018-06-22T04:05:42.685Z,101937.63
2018-06-22T04:08:12.538Z,101925.80
2018-06-22T04:10:41.776Z,101938.30
2018-06-22T04:13:11.795Z,101932.57
2018-06-22T04:15:41.345Z,101931.94
2018-06-22T04:18:10.949Z,101928.47
2018-06-22T04:20:40.921Z,101923.59
2018-06-22T04:23:12.542Z,101926.49
2018-06-22T04:25:42.595Z,101922.20
2018-06-22T04:28:11.996Z,101929.77
2018-06-22T04:30:42.345Z,101913.09
2018-06-22T04:33:12.704Z,101917.92
2018-06-22T04:35:42.860Z,101926.67
2018-06-22T04:38:12.238Z,101926.30
2018-06-22T04:40:41.822Z,101932.84
2018-06-22T04:43:11.760Z,101926.27
2018-06-22T04:45:41.807Z,101930.08
2018-06-22T04:48:11.762Z,101919.03
2018-06-22T04:50:41.210Z,101919.28
2018-06-22T04:53:11.226Z,101942.31
2018-06-22T04:55:40.574Z,101920.66
2018-06-22T04:58:09.976Z,101923.19
2018-06-22T05:00:40.279Z,101933.34
2018-06-22T05:03:09.511Z,101932.81
2018-06-22T05:05:38.816Z,101928.44
2018-06-22T05:08:08.542Z,101947.55
2018-06-22T05:10:38.072Z,101941.01
2018-06-22T05:13:07.673Z,101952.46
2018-06-22T05:15:37.551Z,101953.45
2018-06-22T05:18:06.927Z,101952.33
2018-06-22T05:20:36.401Z,101943.98
2018-06-22T05:23:06.010Z,101946.91
2018-06-22T05:25:36.239Z,101952.06
2018-06-22T05:28:05.820Z,101947.06
2018-06-22T05:30:35.391Z,101943.20
2018-06-22T05:33:04.967Z,101946.71
2018-06-22T05:35:35.051Z,101947.28
2018-06-22T05:38:04.906Z,101945.83
2018-06-22T05:40:34.308Z,101961.71
2018-06-22T05:43:04.301Z,101970.34
2018-06-22T05:45:34.347Z,101967.27
2018-06-22T05:48:03.719Z,101970.16
2018-06-22T05:50:33.162Z,101973.62
2018-06-22T05:53:02.860Z,101975.59
2018-06-22T05:55:32.426Z,101970.33
2018-06-22T05:58:01.846Z,101967.70
2018-06-22T06:00:31.208Z,101963.55
2018-06-22T06:03:01.058Z,101968.38
2018-06-22T06:05:30.342Z,101970.91
2018-06-22T06:07:59.957Z,101969.83
2018-06-22T06:10:29.548Z,101966.36
2018-06-22T06:12:59.005Z,101969.64
2018-06-22T06:15:28.314Z,101968.44
2018-06-22T06:17:57.871Z,101974.84
2018-06-22T06:20:27.283Z,101971.09
2018-06-22T06:22:57.395Z,101971.33
2018-06-22T06:25:26.836Z,101974.76
2018-06-22T06:27:56.690Z,101975.43
2018-06-22T06:30:26.763Z,101972.27
2018-06-22T06:32:56.366Z,101979.27
2018-06-22T06:35:25.883Z,101982.91
2018-06-22T06:37:55.330Z,101981.61
2018-06-22T06:40:25.010Z,101989.81
2018-06-22T06:42:54.792Z,101985.87
2018-06-22T06:45:24.396Z,101985.22
2018-06-22T06:47:53.820Z,101992.17
2018-06-22T06:50:23.290Z,101984.00
2018-06-22T06:52:52.774Z,101989.41
2018-06-22T06:55:22.285Z,101993.80
2018-06-22T06:57:51.726Z,101991.31
2018-06-22T07:00:21.308Z,101997.77
2018-06-22T07:02:50.931Z,101996.90
2018-06-22T07:05:20.529Z,102008.23
2018-06-22T07:07:50.068Z,102016.84
2018-06-22T07:10:23.502Z,102012.58
2018-06-22T07:12:52.876Z,102017.75
2018-06-22T07:15:22.421Z,102020.98
2018-06-22T07:17:52.021Z,102022.62
2018-06-22T07:20:22.009Z,102019.64
2018-06-22T07:22:51.831Z,102023.12
2018-06-22T07:25:21.805Z,102023.85
2018-06-22T07:27:51.556Z,102030.31
2018-06-22T07:30:21.426Z,102042.41
2018-06-22T07:32:51.008Z,102033.28
2018-06-22T07:35:20.781Z,102045.28
2018-06-22T07:37:50.388Z,102043.31
2018-06-22T07:40:20.489Z,102047.27
2018-06-22T07:42:49.906Z,102045.66
2018-06-22T07:45:19.423Z,102036.72
2018-06-22T07:47:48.906Z,102039.96
2018-06-22T07:50:18.554Z,102051.26
2018-06-22T07:52:48.030Z,102057.53
2018-06-22T07:55:17.553Z,102055.58
2018-06-22T07:57:47.429Z,102061.18
2018-06-22T08:00:17.378Z,102066.28
2018-06-22T08:02:47.696Z,102073.77
2018-06-22T08:05:17.526Z,102074.28
2018-06-22T08:07:47.902Z,102080.32
2018-06-22T08:10:17.907Z,102086.09
2018-06-22T08:12:47.487Z,102089.84
2018-06-22T08:15:16.926Z,102090.70
2018-06-22T08:17:46.270Z,102088.38
2018-06-22T08:20:15.842Z,102084.30
2018-06-22T08:22:45.982Z,102077.70
2018-06-22T08:25:15.547Z,102082.95
2018-06-22T08:27:45.200Z,102081.68
2018-06-22T08:30:14.527Z,102102.76
2018-06-22T08:32:43.972Z,102096.12
2018-06-22T08:35:13.390Z,102098.94
2018-06-22T08:37:42.763Z,102107.05
2018-06-22T08:40:12.185Z,102108.22
2018-06-22T08:42:41.682Z,102106.02
2018-06-22T08:45:12.176Z,102118.67
2018-06-22T08:47:41.841Z,102115.56
2018-06-22T08:50:11.631Z,102116.28
2018-06-22T08:52:40.998Z,102123.78
2018-06-22T08:55:10.883Z,102133.09
2018-06-22T08:57:40.467Z,102132.90
2018-06-22T09:00:10.573Z,102133.45
2018-06-22T09:02:40.359Z,102130.77
2018-06-22T09:05:09.717Z,102137.39
2018-06-22T09:07:42.878Z,102140.92
2018-06-22T09:10:12.426Z,102139.94
2018-06-22T09:12:42.765Z,102140.44
2018-06-22T09:15:12.396Z,102142.14
2018-06-22T09:17:42.186Z,102136.64
2018-06-22T09:20:11.864Z,102139.74
2018-06-22T09:22:41.180Z,102134.33
2018-06-22T09:25:10.836Z,102122.05
2018-06-22T09:27:40.277Z,102119.21
2018-06-22T09:30:09.971Z,102121.15
2018-06-22T09:32:39.253Z,102126.29
2018-06-22T09:35:09.828Z,102125.81
2018-06-22T09:37:39.499Z,102124.45
2018-06-22T09:40:08.918Z,102124.67
2018-06-22T09:42:38.384Z,102127.11
2018-06-22T09:45:07.688Z,102124.63
2018-06-22T09:47:37.130Z,102140.73
2018-06-22T09:50:06.791Z,102130.76
2018-06-22T09:52:36.682Z,102121.25
2018-06-22T09:55:06.769Z,102122.02
2018-06-22T09:57:36.353Z,102122.50
2018-06-22T10:00:05.895Z,102115.55
2018-06-22T10:02:35.236Z,102121.86
2018-06-22T10:05:05.172Z,102122.90
2018-06-22T10:07:34.599Z,102128.09
2018-06-22T10:10:04.077Z,102136.63
2018-06-22T10:12:34.428Z,102137.59
2018-06-22T10:15:04.125Z,102144.55
2018-06-22T10:17:33.704Z,102151.09
2018-06-22T10:20:03.470Z,102149.63
2018-06-22T10:22:32.801Z,102148.63
2018-06-22T10:25:02.123Z,102139.71
2018-06-22T10:27:31.386Z,102151.15
2018-06-22T10:30:01.013Z,102145.55
2018-06-22T10:32:30.742Z,102137.19
2018-06-22T10:35:00.141Z,102149.09
2018-06-22T10:37:29.491Z,102133.03
2018-06-22T10:39:58.939Z,102139.85
2018-06-22T10:42:28.406Z,102135.78
2018-06-22T10:44:57.721Z,102142.95
2018-06-22T10:47:27.425Z,102146.58
2018-06-22T10:49:57.370Z,102142.41
2018-06-22T10:52:26.951Z,102142.67
2018-06-22T10:54:56.517Z,102143.83
2018-06-22T10:57:26.031Z,102154.69
2018-06-22T10:59:55.475Z,102160.73
2018-06-22T11:02:25.192Z,102155.57
2018-06-22T11:04:54.548Z,102160.17
2018-06-22T11:07:24.452Z,102157.02
2018-06-22T11:09:53.871Z,102157.05
2018-06-22T11:12:23.365Z,102156.52
2018-06-22T11:14:52.652Z,102151.58
2018-06-22T11:17:22.186Z,102152.77
2018-06-22T11:19:51.879Z,102154.03
2018-06-22T11:22:21.355Z,102145.22
2018-06-22T11:24:51.485Z,102142.70
2018-06-22T11:27:21.338Z,102140.62
2018-06-22T11:29:50.838Z,102138.30
2018-06-22T11:32:20.506Z,102134.14
2018-06-22T11:34:50.230Z,102148.66
2018-06-22T11:37:19.792Z,102140.98
2018-06-22T11:39:49.490Z,102148.36
2018-06-22T11:42:19.260Z,102145.72
2018-06-22T11:44:48.689Z,102147.38
2018-06-22T11:47:18.391Z,102155.81
2018-06-22T11:49:48.263Z,102148.57
2018-06-22T11:52:17.924Z,102140.88
2018-06-22T11:54:47.739Z,102150.83
2018-06-22T11:57:17.273Z,102154.76
2018-06-22T11:59:47.439Z,102155.00
2018-06-22T12:02:17.239Z,102162.83
2018-06-22T12:04:47.197Z,102158.67
2018-06-22T12:07:17.138Z,102159.60
2018-06-22T12:09:46.916Z,102159.13
2018-06-22T12:12:16.703Z,102156.58
2018-06-22T12:14:46.287Z,102154.45
2018-06-22T12:17:16.010Z,102136.28
2018-06-22T12:19:45.749Z,102133.04
2018-06-22T12:22:15.335Z,102129.41
2018-06-22T12:24:44.713Z,102140.80
2018-06-22T12:27:14.094Z,102132.90
2018-06-22T12:29:43.861Z,102142.02
2018-06-22T12:32:13.175Z,102150.45
2018-06-22T12:34:42.634Z,102146.43
2018-06-22T12:37:12.183Z,102145.02
2018-06-22T12:39:43.185Z,102135.83
2018-06-22T12:42:12.847Z,102133.71
2018-06-22T12:44:42.204Z,102139.67
2018-06-22T12:47:11.745Z,102140.03
2018-06-22T12:49:41.541Z,102141.59
2018-06-22T12:52:10.925Z,102136.81
2018-06-22T12:54:40.462Z,102122.35
2018-06-22T12:57:10.544Z,102121.14
2018-06-22T12:59:39.973Z,102131.18
2018-06-22T13:02:09.659Z,102132.36
2018-06-22T13:04:39.210Z,102137.59
2018-06-22T13:07:09.170Z,102135.70
2018-06-22T13:09:39.078Z,102118.87
2018-06-22T13:12:09.324Z,102117.13
2018-06-22T13:14:38.670Z,102124.22
2018-06-22T13:17:08.811Z,102132.89
2018-06-22T13:19:38.101Z,102111.45
2018-06-22T13:22:07.573Z,102113.52
2018-06-22T13:24:36.880Z,102110.44
2018-06-22T13:27:06.323Z,102106.88
2018-06-22T13:29:40.375Z,102110.94
2018-06-22T13:32:09.677Z,102120.19
2018-06-22T13:34:39.024Z,102108.45
2018-06-22T13:37:09.612Z,102107.72
2018-06-22T13:39:39.218Z,102106.92
2018-06-22T13:42:09.026Z,102099.53
2018-06-22T13:44:38.651Z,102107.14
2018-06-22T13:47:08.425Z,102111.74
2018-06-22T13:49:38.326Z,102114.13
2018-06-22T13:52:08.238Z,102110.84
2018-06-22T13:54:38.756Z,102111.55
2018-06-22T13:57:08.462Z,102113.80
2018-06-22T13:59:37.851Z,102110.09
2018-06-22T14:02:07.374Z,102126.36
2018-06-22T14:05:41.775Z,102114.09
2018-06-22T14:08:11.287Z,102119.28
2018-06-22T14:10:40.737Z,102120.69
2018-06-22T14:13:10.415Z,102126.92
2018-06-22T14:15:40.426Z,102131.69
2018-06-22T14:18:09.850Z,102132.07
2018-06-22T14:20:39.196Z,102126.62
2018-06-22T14:23:09.294Z,102127.62
2018-06-22T14:25:39.015Z,102121.20
2018-06-22T14:28:08.743Z,102134.91
2018-06-22T14:30:38.962Z,102138.09
2018-06-22T14:33:08.802Z,102140.49
2018-06-22T14:35:38.203Z,102137.83
2018-06-22T14:38:08.332Z,102141.55
2018-06-22T14:40:37.850Z,102135.17
2018-06-22T14:43:07.181Z,102137.98
2018-06-22T14:45:36.829Z,102141.16
2018-06-22T14:48:06.267Z,102136.62
2018-06-22T14:50:35.622Z,102141.12
2018-06-22T14:53:05.429Z,102150.75
2018-06-22T14:55:40.354Z,102148.48
2018-06-22T14:58:15.106Z,102145.14
2018-06-22T15:01:47.296Z,102145.43
2018-06-22T15:04:21.850Z,102146.28
2018-06-22T15:06:56.956Z,102142.86
2018-06-22T15:09:26.743Z,102139.38
2018-06-22T15:11:56.826Z,102146.33
2018-06-22T15:14:27.009Z,102140.41
2018-06-22T15:16:56.981Z,102141.44
2018-06-22T15:19:26.439Z,102131.87
2018-06-22T15:21:55.912Z,102148.70
2018-06-22T15:24:25.636Z,102145.37
2018-06-22T15:26:56.034Z,102150.66
2018-06-22T15:29:25.628Z,102151.53
2018-06-22T15:31:55.110Z,102143.77
2018-06-22T15:34:29.620Z,102144.52
2018-06-22T15:37:04.270Z,102149.43
2018-06-22T15:39:39.007Z,102162.73
2018-06-22T15:42:13.594Z,102168.55
2018-06-22T15:44:48.783Z,102153.14
2018-06-22T15:47:23.402Z,102153.06
2018-06-22T15:49:58.249Z,102154.16
2018-06-22T15:52:33.241Z,102153.06
2018-06-22T15:55:10.864Z,102150.08
2018-06-22T15:57:40.211Z,102157.80
2018-06-22T16:00:11.623Z,102164.73
2018-06-22T16:02:46.406Z,102171.95
2018-06-22T16:05:15.988Z,102157.09
2018-06-22T16:07:46.674Z,102160.83
2018-06-22T16:10:16.084Z,102157.91
2018-06-22T16:12:45.418Z,102159.98
2018-06-22T16:15:20.399Z,102166.45
2018-06-22T16:17:55.598Z,102166.66
2018-06-22T16:20:30.210Z,102169.91
2018-06-22T16:23:04.689Z,102163.53
2018-06-22T16:25:39.713Z,102181.55
2018-06-22T16:28:09.681Z,102166.76
2018-06-22T16:30:40.036Z,102167.32
2018-06-22T16:33:09.700Z,102166.20
2018-06-22T16:35:39.453Z,102175.69
2018-06-22T16:38:08.986Z,102174.58
2018-06-22T16:40:39.176Z,102190.50
2018-06-22T16:43:09.089Z,102179.78
2018-06-22T16:45:38.434Z,102191.05
2018-06-22T16:48:08.012Z,102186.13
2018-06-22T16:50:37.896Z,102180.50
2018-06-22T16:53:07.927Z,102187.37
2018-06-22T16:55:37.811Z,102195.87
2018-06-22T16:58:11.269Z,102192.40
2018-06-22T17:00:40.978Z,102197.53
2018-06-22T17:03:10.423Z,102193.86
2018-06-22T17:05:39.747Z,102198.28
2018-06-22T17:08:14.516Z,102211.83
2018-06-22T17:10:49.703Z,102213.55
2018-06-22T17:13:24.584Z,102203.83
2018-06-22T17:15:59.779Z,102208.31
2018-06-22T17:18:59.853Z,102206.41
2018-06-22T17:21:29.515Z,102206.36
2018-06-22T17:23:58.855Z,102199.55
2018-06-22T17:26:28.555Z,102207.20
2018-06-22T17:29:01.550Z,102204.61
2018-06-22T17:31:31.355Z,102205.40
2018-06-22T17:34:01.434Z,102209.72
2018-06-22T17:36:31.390Z,102215.02
2018-06-22T17:39:00.743Z,102218.26
2018-06-22T17:41:30.507Z,102225.88
2018-06-22T17:44:01.283Z,102218.26
2018-06-22T17:46:31.442Z,102223.80
2018-06-22T17:49:01.429Z,102224.28
2018-06-22T17:51:30.859Z,102227.68
2018-06-22T17:54:00.403Z,102226.66
2018-06-22T17:56:32.749Z,102233.28
2018-06-22T17:59:07.628Z,102230.04
2018-06-22T18:01:42.733Z,102237.78
2018-06-22T18:04:17.656Z,102233.49
2018-06-22T18:06:52.729Z,102241.73
2018-06-22T18:09:31.066Z,102248.92
2018-06-22T18:12:05.819Z,102237.52
2018-06-22T18:14:35.479Z,102234.87
2018-06-22T18:17:05.246Z,102235.09
2018-06-22T18:19:35.013Z,102237.34
2018-06-22T18:22:04.592Z,102239.23
2018-06-22T18:24:34.788Z,102237.17
2018-06-22T18:27:04.235Z,102243.55
2018-06-22T18:29:33.833Z,102246.72
2018-06-22T18:32:03.247Z,102246.87
2018-06-22T18:34:32.617Z,102251.71
2018-06-22T18:37:02.088Z,102248.45
2018-06-22T18:39:34.642Z,102250.87
2018-06-22T18:42:04.147Z,102254.73
2018-06-22T18:44:34.005Z,102244.45
2018-06-22T18:47:03.636Z,102255.04
2018-06-22T18:49:33.166Z,102250.66
2018-06-22T18:52:07.757Z,102248.67
2018-06-22T18:54:42.108Z,102249.27
2018-06-22T18:57:17.003Z,102251.94
2018-06-22T18:59:49.420Z,102248.22
2018-06-22T19:02:24.327Z,102243.52
2018-06-22T19:04:53.761Z,102257.88
2018-06-22T19:07:23.268Z,102251.94
2018-06-22T19:09:52.883Z,102253.50
2018-06-22T19:12:22.302Z,102256.05
2018-06-22T19:14:51.733Z,102260.70
2018-06-22T19:17:21.193Z,102262.59
2018-06-22T19:19:50.823Z,102256.98
2018-06-22T19:22:24.169Z,102262.62
2018-06-22T19:24:53.591Z,102262.03
2018-06-22T19:27:23.015Z,102263.02
2018-06-22T19:29:52.828Z,102269.63
2018-06-22T19:32:22.871Z,102271.14
2018-06-22T19:34:58.030Z,102274.52
2018-06-22T19:37:28.315Z,102273.16
2018-06-22T19:39:58.305Z,102283.06
2018-06-22T19:42:27.821Z,102282.41
2018-06-22T19:45:02.568Z,102288.17
2018-06-22T19:47:40.293Z,102285.36
2018-06-22T19:50:15.173Z,102292.70
2018-06-22T19:52:50.097Z,102294.24
2018-06-22T19:55:19.986Z,102301.52
2018-06-22T19:57:49.627Z,102302.23
2018-06-22T20:00:19.209Z,102301.36
2018-06-22T20:02:49.221Z,102306.30
2018-06-22T20:05:19.146Z,102308.32
2018-06-22T20:07:49.204Z,102303.81
2018-06-22T20:10:19.244Z,102302.00
2018-06-22T20:12:48.839Z,102309.03
2018-06-22T20:15:24.448Z,102305.48
2018-06-22T20:17:55.403Z,102311.27
2018-06-22T20:20:24.716Z,102307.51
2018-06-22T20:22:55.082Z,102311.13
2018-06-22T20:25:30.240Z,102314.16
2018-06-22T20:28:00.179Z,102309.25
2018-06-22T20:30:29.698Z,102313.05
2018-06-22T20:32:59.619Z,102316.45
2018-06-22T20:35:34.583Z,102314.41
2018-06-22T20:38:09.415Z,102319.69
2018-06-22T20:40:44.799Z,102312.73
2018-06-22T20:43:20.444Z,102318.34
2018-06-22T20:45:53.224Z,102317.75
2018-06-22T20:48:28.539Z,102319.30
2018-06-22T20:50:57.958Z,102325.44
2018-06-22T20:53:27.629Z,102330.60
2018-06-22T20:55:57.297Z,102328.95
2018-06-22T20:58:26.636Z,102335.69
2018-06-22T21:00:56.941Z,102334.20
2018-06-22T21:03:26.883Z,102336.00
2018-06-22T21:05:56.424Z,102337.36
2018-06-22T21:08:29.231Z,102345.67
2018-06-22T21:10:58.715Z,102342.11
2018-06-22T21:13:28.407Z,102347.58
2018-06-22T21:15:57.823Z,102346.16
2018-06-22T21:18:27.169Z,102349.28
2018-06-22T21:21:03.872Z,102353.55
2018-06-22T21:23:34.145Z,102355.17
2018-06-22T21:26:03.882Z,102350.20
2018-06-22T21:28:45.768Z,102353.91
2018-06-22T21:31:20.408Z,102364.84
2018-06-22T21:33:55.277Z,102361.46
2018-06-22T21:36:30.081Z,102348.75
2018-06-22T21:39:02.239Z,102355.63
2018-06-22T21:41:32.001Z,102355.44
2018-06-22T21:44:01.692Z,102356.52
2018-06-22T21:46:31.158Z,102353.64
2018-06-22T21:49:01.534Z,102356.98
2018-06-22T21:51:32.397Z,102361.97
2018-06-22T21:54:01.856Z,102361.77
2018-06-22T21:56:31.292Z,102361.91
2018-06-22T21:59:00.676Z,102367.83
2018-06-22T22:01:30.491Z,102369.82
2018-06-22T22:03:59.952Z,102364.49
2018-06-22T22:06:29.627Z,102368.47
2018-06-22T22:08:59.897Z,102368.09
2018-06-22T22:12:04.391Z,102378.22
2018-06-22T22:14:33.701Z,102371.66
2018-06-22T22:17:03.202Z,102364.92
2018-06-22T22:19:36.210Z,102360.45
2018-06-22T22:22:06.017Z,102375.66
2018-06-22T22:24:36.463Z,102366.04
2018-06-22T22:27:06.367Z,102369.34
2018-06-22T22:29:36.248Z,102367.08
2018-06-22T22:32:06.039Z,102358.75
2018-06-22T22:34:35.638Z,102365.37
2018-06-22T22:37:05.070Z,102365.50
2018-06-22T22:39:34.465Z,102365.09
2018-06-22T22:42:03.782Z,102365.19
2018-06-22T22:44:33.184Z,102369.00
2018-06-22T22:47:02.747Z,102357.23
2018-06-22T22:49:32.359Z,102358.78
2018-06-22T22:52:02.047Z,102358.03
2018-06-22T22:54:31.767Z,102360.45
2018-06-22T22:57:01.025Z,102360.08
2018-06-22T22:59:33.914Z,102363.20
2018-06-22T23:02:03.639Z,102360.48
2018-06-22T23:04:33.107Z,102353.42
2018-06-22T23:07:03.616Z,102357.91
2018-06-22T23:09:33.770Z,102361.02
2018-06-22T23:12:03.880Z,102355.16
2018-06-22T23:14:33.311Z,102353.83
2018-06-22T23:17:03.414Z,102351.75
2018-06-22T23:19:32.831Z,102348.95
2018-06-22T23:22:02.311Z,102347.40
2018-06-22T23:24:31.717Z,102351.06
2018-06-22T23:27:01.063Z,102352.03
2018-06-22T23:29:30.807Z,102358.97
2018-06-22T23:32:00.571Z,102353.38
2018-06-22T23:34:30.282Z,102345.55
2018-06-22T23:36:59.612Z,102349.52
2018-06-22T23:39:28.874Z,102344.93
2018-06-22T23:41:58.372Z,102351.05
2018-06-22T23:44:28.142Z,102349.27
2018-06-22T23:46:58.351Z,102345.47
2018-06-22T23:49:28.181Z,102347.63
2018-06-22T23:51:57.496Z,102343.88
2018-06-22T23:54:27.357Z,102345.67
2018-06-22T23:56:57.122Z,102340.35
2018-06-22T23:59:26.725Z,102340.36
