createdAt,value
2017-01-06T00:00:38.378Z,16.22
2017-01-06T00:01:47.354Z,16.35
2017-01-06T00:02:56.336Z,16.3
2017-01-06T00:04:05.308Z,16.34
2017-01-06T00:05:14.271Z,16.37
2017-01-06T00:06:23.247Z,16.35
2017-01-06T00:07:32.222Z,16.35
2017-01-06T00:08:41.216Z,16.34
2017-01-06T00:09:50.189Z,16.32
2017-01-06T00:10:59.158Z,16.26
2017-01-06T00:12:08.133Z,16.18
2017-01-06T00:13:17.107Z,16.29
2017-01-06T00:14:26.078Z,16.41
2017-01-06T00:15:35.063Z,16.15
2017-01-06T00:16:44.069Z,16.27
2017-01-06T00:17:53.031Z,16.17
2017-01-06T00:19:02.051Z,16.25
2017-01-06T00:20:11.037Z,16.23
2017-01-06T00:21:19.997Z,16.22
2017-01-06T00:22:28.980Z,16.17
2017-01-06T00:23:37.952Z,16.18
2017-01-06T00:24:46.937Z,16.27
2017-01-06T00:25:55.914Z,16.25
2017-01-06T00:27:04.892Z,16.25
2017-01-06T00:28:13.866Z,16.27
2017-01-06T00:29:22.843Z,16.23
2017-01-06T00:30:31.817Z,16.23
2017-01-06T00:31:40.845Z,16.2
2017-01-06T00:32:49.814Z,16.23
2017-01-06T00:33:58.796Z,16.25
2017-01-06T00:35:07.787Z,16.22
2017-01-06T00:36:16.748Z,16.25
2017-01-06T00:37:25.733Z,16.17
2017-01-06T00:38:34.698Z,16.17
2017-01-06T00:39:43.677Z,16.18
2017-01-06T00:40:52.642Z,16.2
2017-01-06T00:42:01.628Z,16.18
2017-01-06T00:43:10.603Z,16.22
2017-01-06T00:44:19.574Z,16.09
2017-01-06T00:45:28.538Z,16.23
2017-01-06T00:46:37.537Z,16.14
2017-01-06T00:47:46.524Z,16.1
2017-01-06T00:48:55.498Z,16.11
2017-01-06T00:50:04.498Z,16.11
2017-01-06T00:51:13.481Z,16.06
2017-01-06T00:52:22.454Z,16.11
2017-01-06T00:53:31.433Z,16.1
2017-01-06T00:54:40.414Z,16.1
2017-01-06T00:56:21.438Z,16.14
2017-01-06T00:57:30.417Z,16.18
2017-01-06T00:58:39.383Z,16.14
2017-01-06T00:59:48.360Z,16.1
2017-01-06T01:00:57.334Z,16.1
2017-01-06T01:02:06.314Z,16.09
2017-01-06T01:03:15.286Z,16.09
2017-01-06T01:04:24.280Z,16.09
2017-01-06T01:05:33.300Z,16.04
2017-01-06T01:06:42.280Z,16.04
2017-01-06T01:07:51.274Z,16.07
2017-01-06T01:09:00.253Z,16.09
2017-01-06T01:10:09.239Z,15.96
2017-01-06T01:11:18.214Z,15.97
2017-01-06T01:12:27.195Z,15.99
2017-01-06T01:13:36.165Z,16.01
2017-01-06T01:14:45.137Z,16
2017-01-06T01:15:54.130Z,15.97
2017-01-06T01:17:03.113Z,16.06
2017-01-06T01:18:12.083Z,16
2017-01-06T01:19:21.074Z,16.01
2017-01-06T01:20:30.067Z,15.99
2017-01-06T01:21:39.031Z,16.04
2017-01-06T01:22:48.022Z,15.99
2017-01-06T01:23:56.990Z,16.01
2017-01-06T01:25:05.972Z,15.99
2017-01-06T01:26:14.939Z,15.99
2017-01-06T01:27:23.919Z,16.04
2017-01-06T01:28:32.881Z,16
2017-01-06T01:29:41.862Z,15.99
2017-01-06T01:30:50.840Z,15.97
2017-01-06T01:31:59.816Z,16.04
2017-01-06T01:33:08.788Z,16.03
2017-01-06T01:34:17.814Z,16.04
2017-01-06T01:35:26.793Z,15.97
2017-01-06T01:36:35.761Z,15.96
2017-01-06T01:37:44.739Z,15.97
2017-01-06T01:38:53.728Z,15.97
2017-01-06T01:40:02.701Z,15.99
2017-01-06T01:41:11.681Z,15.89
2017-01-06T01:42:20.651Z,15.96
2017-01-06T01:43:29.628Z,15.92
2017-01-06T01:44:38.594Z,16
2017-01-06T01:45:47.593Z,15.91
2017-01-06T01:46:56.581Z,15.94
2017-01-06T01:48:05.553Z,15.92
2017-01-06T01:49:14.514Z,15.85
2017-01-06T01:50:23.495Z,15.91
2017-01-06T01:51:32.460Z,15.94
2017-01-06T01:52:41.427Z,15.89
2017-01-06T01:53:50.405Z,15.91
2017-01-06T01:54:59.388Z,15.99
2017-01-06T01:56:08.359Z,15.94
2017-01-06T01:57:17.335Z,15.89
2017-01-06T01:58:26.298Z,15.92
2017-01-06T01:59:35.282Z,15.88
2017-01-06T02:00:44.265Z,15.79
2017-01-06T02:01:53.231Z,15.84
2017-01-06T02:03:02.213Z,15.79
2017-01-06T02:04:11.612Z,15.84
2017-01-06T02:05:20.586Z,15.81
2017-01-06T02:06:29.559Z,15.88
2017-01-06T02:07:38.549Z,15.84
2017-01-06T02:08:47.564Z,15.84
2017-01-06T02:09:56.544Z,15.86
2017-01-06T02:11:05.532Z,15.78
2017-01-06T02:12:14.491Z,15.81
2017-01-06T02:13:23.475Z,15.82
2017-01-06T02:14:32.443Z,15.78
2017-01-06T02:15:41.427Z,15.84
2017-01-06T02:16:50.412Z,15.82
2017-01-06T02:17:59.379Z,15.79
2017-01-06T02:19:08.362Z,15.76
2017-01-06T02:20:17.329Z,15.86
2017-01-06T02:21:26.305Z,15.86
2017-01-06T02:22:35.280Z,15.79
2017-01-06T02:23:44.251Z,15.79
2017-01-06T02:24:53.231Z,15.79
2017-01-06T02:26:02.206Z,15.81
2017-01-06T02:27:11.178Z,15.79
2017-01-06T02:28:20.169Z,15.73
2017-01-06T02:29:29.147Z,15.78
2017-01-06T02:30:38.118Z,15.79
2017-01-06T02:31:47.089Z,15.82
2017-01-06T02:32:56.067Z,15.82
2017-01-06T02:34:05.031Z,15.79
2017-01-06T02:35:14.012Z,15.76
2017-01-06T02:36:22.993Z,15.7
2017-01-06T02:37:32.013Z,15.7
2017-01-06T02:38:40.993Z,15.74
2017-01-06T02:39:49.964Z,15.74
2017-01-06T02:40:58.930Z,15.66
2017-01-06T02:42:07.910Z,15.73
2017-01-06T02:43:16.881Z,15.64
2017-01-06T02:44:25.860Z,15.71
2017-01-06T02:45:34.843Z,15.73
2017-01-06T02:46:43.821Z,15.7
2017-01-06T02:47:52.802Z,15.73
2017-01-06T02:49:01.783Z,15.71
2017-01-06T02:50:10.762Z,15.76
2017-01-06T02:51:19.724Z,15.67
2017-01-06T02:52:28.707Z,15.66
2017-01-06T02:53:37.679Z,15.71
2017-01-06T02:54:46.655Z,15.63
2017-01-06T02:55:55.629Z,15.63
2017-01-06T02:57:04.608Z,15.66
2017-01-06T02:58:13.576Z,15.67
2017-01-06T02:59:22.543Z,15.7
2017-01-06T03:00:31.528Z,15.67
2017-01-06T03:01:40.495Z,15.66
2017-01-06T03:02:49.467Z,15.66
2017-01-06T03:03:58.452Z,15.63
2017-01-06T03:05:07.433Z,15.64
2017-01-06T03:06:16.414Z,15.63
2017-01-06T03:07:25.380Z,15.64
2017-01-06T03:08:34.350Z,15.66
2017-01-06T03:09:43.313Z,15.6
2017-01-06T03:10:52.302Z,15.61
2017-01-06T03:12:01.267Z,15.64
2017-01-06T03:13:10.258Z,15.55
2017-01-06T03:14:19.232Z,15.56
2017-01-06T03:15:28.207Z,15.63
2017-01-06T03:16:37.172Z,15.59
2017-01-06T03:17:46.151Z,15.53
2017-01-06T03:18:55.126Z,15.6
2017-01-06T03:20:04.109Z,15.61
2017-01-06T03:21:13.085Z,15.64
2017-01-06T03:22:22.058Z,15.6
2017-01-06T03:23:31.057Z,15.56
2017-01-06T03:24:40.044Z,15.69
2017-01-06T03:25:49.012Z,15.7
2017-01-06T03:26:57.990Z,15.66
2017-01-06T03:28:06.967Z,15.52
2017-01-06T03:29:15.954Z,15.52
2017-01-06T03:30:24.926Z,15.55
2017-01-06T03:31:33.919Z,15.63
2017-01-06T03:32:42.889Z,15.71
2017-01-06T03:33:51.865Z,15.56
2017-01-06T03:35:00.831Z,15.53
2017-01-06T03:36:09.803Z,15.52
2017-01-06T03:37:18.780Z,15.49
2017-01-06T03:38:27.756Z,15.52
2017-01-06T03:39:36.728Z,15.51
2017-01-06T03:40:45.703Z,15.48
2017-01-06T03:41:54.664Z,15.52
2017-01-06T03:43:03.639Z,15.51
2017-01-06T03:44:12.609Z,15.56
2017-01-06T03:45:21.590Z,15.52
2017-01-06T03:46:30.555Z,15.46
2017-01-06T03:47:39.553Z,15.55
2017-01-06T03:48:48.520Z,15.44
2017-01-06T03:49:57.503Z,15.52
2017-01-06T03:51:06.496Z,15.51
2017-01-06T03:52:15.455Z,15.51
2017-01-06T03:53:24.418Z,15.53
2017-01-06T03:54:33.396Z,15.56
2017-01-06T03:55:42.896Z,15.49
2017-01-06T03:56:51.885Z,15.48
2017-01-06T03:58:00.856Z,15.44
2017-01-06T03:59:10.005Z,15.44
2017-01-06T04:00:18.984Z,15.52
2017-01-06T04:01:27.987Z,15.48
2017-01-06T04:02:36.954Z,15.49
2017-01-06T04:03:45.934Z,15.52
2017-01-06T04:04:54.899Z,15.51
2017-01-06T04:06:03.876Z,15.52
2017-01-06T04:07:12.854Z,15.49
2017-01-06T04:08:21.835Z,15.48
2017-01-06T04:09:30.865Z,15.52
2017-01-06T04:10:39.834Z,15.52
2017-01-06T04:11:48.816Z,15.52
2017-01-06T04:12:57.789Z,15.53
2017-01-06T04:14:06.767Z,15.51
2017-01-06T04:15:15.746Z,15.46
2017-01-06T04:16:24.716Z,15.52
2017-01-06T04:17:33.687Z,15.51
2017-01-06T04:18:42.676Z,15.44
2017-01-06T04:19:51.654Z,15.52
2017-01-06T04:21:00.629Z,15.49
2017-01-06T04:22:09.609Z,15.46
2017-01-06T04:23:18.578Z,15.44
2017-01-06T04:24:27.560Z,15.42
2017-01-06T04:25:36.533Z,15.42
2017-01-06T04:26:45.498Z,15.34
2017-01-06T04:27:54.472Z,15.44
2017-01-06T04:29:03.518Z,15.45
2017-01-06T04:30:12.545Z,15.38
2017-01-06T04:31:21.511Z,15.38
2017-01-06T04:32:30.494Z,15.45
2017-01-06T04:33:39.465Z,15.44
2017-01-06T04:34:48.449Z,15.42
2017-01-06T04:35:57.421Z,15.37
2017-01-06T04:37:06.409Z,15.42
2017-01-06T04:38:15.384Z,15.45
2017-01-06T04:39:24.350Z,15.36
2017-01-06T04:40:33.327Z,15.44
2017-01-06T04:41:42.297Z,15.42
2017-01-06T04:42:51.269Z,15.37
2017-01-06T04:44:00.244Z,15.44
2017-01-06T04:45:09.230Z,15.41
2017-01-06T04:46:18.215Z,15.41
2017-01-06T04:47:27.188Z,15.45
2017-01-06T04:48:36.156Z,15.42
2017-01-06T04:49:45.121Z,15.41
2017-01-06T04:50:54.103Z,15.33
2017-01-06T04:52:03.068Z,15.44
2017-01-06T04:53:12.050Z,15.42
2017-01-06T04:54:21.020Z,15.41
2017-01-06T04:55:29.993Z,15.45
2017-01-06T04:56:38.972Z,15.46
2017-01-06T04:57:47.951Z,15.31
2017-01-06T04:58:56.928Z,15.34
2017-01-06T05:00:05.964Z,15.44
2017-01-06T05:01:14.945Z,15.34
2017-01-06T05:02:23.909Z,15.45
2017-01-06T05:03:32.892Z,15.34
2017-01-06T05:04:41.864Z,15.38
2017-01-06T05:05:50.836Z,15.44
2017-01-06T05:06:59.802Z,15.38
2017-01-06T05:08:08.778Z,15.38
2017-01-06T05:09:17.749Z,15.46
2017-01-06T05:10:26.735Z,15.49
2017-01-06T05:11:35.716Z,15.52
2017-01-06T05:12:44.682Z,15.49
2017-01-06T05:13:53.661Z,15.46
2017-01-06T05:15:02.643Z,15.52
2017-01-06T05:16:11.615Z,15.46
2017-01-06T05:17:20.588Z,15.41
2017-01-06T05:18:29.562Z,15.49
2017-01-06T05:19:38.546Z,15.52
2017-01-06T05:20:47.507Z,15.44
2017-01-06T05:21:56.484Z,15.42
2017-01-06T05:23:05.467Z,15.42
2017-01-06T05:24:14.447Z,15.51
2017-01-06T05:25:23.427Z,15.46
2017-01-06T05:26:32.398Z,15.44
2017-01-06T05:27:41.372Z,15.46
2017-01-06T05:28:50.351Z,15.44
2017-01-06T05:29:59.330Z,15.38
2017-01-06T05:31:08.304Z,15.41
2017-01-06T05:32:17.290Z,15.42
2017-01-06T05:33:26.254Z,15.42
2017-01-06T05:34:35.224Z,15.42
2017-01-06T05:35:44.197Z,15.38
2017-01-06T05:36:53.175Z,15.38
2017-01-06T05:38:02.146Z,15.34
2017-01-06T05:39:11.131Z,15.38
2017-01-06T05:40:20.113Z,15.34
2017-01-06T05:41:29.071Z,15.42
2017-01-06T05:42:38.055Z,15.42
2017-01-06T05:43:47.058Z,15.38
2017-01-06T05:44:56.026Z,15.42
2017-01-06T05:46:04.999Z,15.37
2017-01-06T05:47:13.981Z,15.36
2017-01-06T05:48:22.954Z,15.36
2017-01-06T05:49:31.934Z,15.27
2017-01-06T05:50:40.905Z,15.24
2017-01-06T05:51:49.867Z,15.27
2017-01-06T05:52:58.851Z,15.28
2017-01-06T05:54:07.825Z,15.26
2017-01-06T05:55:16.819Z,15.28
2017-01-06T05:56:25.791Z,15.24
2017-01-06T05:57:34.764Z,15.36
2017-01-06T05:58:44.156Z,15.34
2017-01-06T05:59:53.171Z,15.26
2017-01-06T06:01:02.144Z,15.28
2017-01-06T06:02:11.120Z,15.3
2017-01-06T06:03:20.090Z,15.37
2017-01-06T06:04:29.074Z,15.46
2017-01-06T06:05:38.036Z,15.46
2017-01-06T06:06:47.016Z,15.56
2017-01-06T06:07:55.988Z,15.52
2017-01-06T06:09:04.963Z,15.38
2017-01-06T06:10:13.947Z,15.49
2017-01-06T06:11:22.925Z,15.42
2017-01-06T06:12:31.893Z,15.46
2017-01-06T06:13:40.866Z,15.38
2017-01-06T06:14:49.844Z,15.11
2017-01-06T06:15:58.809Z,14.38
2017-01-06T06:17:07.796Z,14.02
2017-01-06T06:18:16.777Z,14.28
2017-01-06T06:19:25.748Z,14.65
2017-01-06T06:20:34.766Z,14.82
2017-01-06T06:21:43.742Z,14.97
2017-01-06T06:22:52.710Z,15
2017-01-06T06:24:01.700Z,15.13
2017-01-06T06:25:10.680Z,15.11
2017-01-06T06:26:19.656Z,15.12
2017-01-06T06:27:28.624Z,15.12
2017-01-06T06:28:37.602Z,15.26
2017-01-06T06:29:46.577Z,15.28
2017-01-06T06:30:55.558Z,15.28
2017-01-06T06:32:04.564Z,15.26
2017-01-06T06:33:13.534Z,15.36
2017-01-06T06:34:22.499Z,15.45
2017-01-06T06:35:31.477Z,15.38
2017-01-06T06:36:40.450Z,15.36
2017-01-06T06:37:49.449Z,15.41
2017-01-06T06:38:58.442Z,15.46
2017-01-06T06:40:07.426Z,15.56
2017-01-06T06:41:16.387Z,15.53
2017-01-06T06:42:25.370Z,15.55
2017-01-06T06:43:34.349Z,15.56
2017-01-06T06:44:43.353Z,15.59
2017-01-06T06:45:52.349Z,15.66
2017-01-06T06:47:01.312Z,15.64
2017-01-06T06:48:10.289Z,15.67
2017-01-06T06:49:19.334Z,15.66
2017-01-06T06:50:28.419Z,15.64
2017-01-06T06:51:37.416Z,15.7
2017-01-06T06:52:46.384Z,15.7
2017-01-06T06:53:55.344Z,15.66
2017-01-06T06:55:04.316Z,15.7
2017-01-06T06:56:13.294Z,15.81
2017-01-06T06:57:22.273Z,15.76
2017-01-06T06:58:31.238Z,15.84
2017-01-06T06:59:40.224Z,15.78
2017-01-06T07:00:49.194Z,15.74
2017-01-06T07:01:58.174Z,15.79
2017-01-06T07:03:07.140Z,15.86
2017-01-06T07:04:16.129Z,15.88
2017-01-06T07:05:25.090Z,15.88
2017-01-06T07:06:34.074Z,15.89
2017-01-06T07:07:43.443Z,15.89
2017-01-06T07:08:52.427Z,15.91
2017-01-06T07:10:01.411Z,15.91
2017-01-06T07:11:10.385Z,15.91
2017-01-06T07:12:19.363Z,15.82
2017-01-06T07:13:28.339Z,15.91
2017-01-06T07:14:37.312Z,15.96
2017-01-06T07:15:46.276Z,15.85
2017-01-06T07:16:55.282Z,15.92
2017-01-06T07:18:04.268Z,15.86
2017-01-06T07:19:13.240Z,15.88
2017-01-06T07:20:22.213Z,15.78
2017-01-06T07:21:31.227Z,15.82
2017-01-06T07:22:40.203Z,15.79
2017-01-06T07:23:49.199Z,15.76
2017-01-06T07:24:58.175Z,15.74
2017-01-06T07:26:07.201Z,15.86
2017-01-06T07:27:16.183Z,15.99
2017-01-06T07:28:25.148Z,15.85
2017-01-06T07:29:34.123Z,15.99
2017-01-06T07:30:43.103Z,15.89
2017-01-06T07:31:52.085Z,15.88
2017-01-06T07:33:01.063Z,15.97
2017-01-06T07:34:10.048Z,15.99
2017-01-06T07:35:19.023Z,15.94
2017-01-06T07:36:28.002Z,15.84
2017-01-06T07:37:36.972Z,15.86
2017-01-06T07:38:45.938Z,15.86
2017-01-06T07:39:54.945Z,15.97
2017-01-06T07:41:03.948Z,15.96
2017-01-06T07:42:12.915Z,15.97
2017-01-06T07:43:21.904Z,15.96
2017-01-06T07:44:30.872Z,15.88
2017-01-06T07:45:39.844Z,15.88
2017-01-06T07:46:48.822Z,15.89
2017-01-06T07:47:57.808Z,16
2017-01-06T07:49:06.773Z,15.91
2017-01-06T07:50:15.750Z,15.97
2017-01-06T07:51:24.717Z,15.88
2017-01-06T07:52:33.697Z,15.99
2017-01-06T07:53:42.679Z,15.97
2017-01-06T07:54:51.664Z,16
2017-01-06T07:56:00.641Z,16
2017-01-06T07:57:09.619Z,15.96
2017-01-06T07:58:18.591Z,15.99
2017-01-06T07:59:27.565Z,15.97
2017-01-06T08:00:36.544Z,16
2017-01-06T08:01:45.530Z,15.86
2017-01-06T08:02:54.492Z,15.96
2017-01-06T08:04:03.504Z,15.99
2017-01-06T08:05:12.481Z,16.06
2017-01-06T08:06:21.454Z,16
2017-01-06T08:07:30.451Z,16
2017-01-06T08:08:39.421Z,15.99
2017-01-06T08:09:48.397Z,15.92
2017-01-06T08:10:57.366Z,15.96
2017-01-06T08:12:06.362Z,16
2017-01-06T08:13:15.364Z,16.04
2017-01-06T08:14:24.338Z,15.99
2017-01-06T08:15:33.309Z,15.96
2017-01-06T08:16:42.290Z,16.01
2017-01-06T08:17:51.266Z,15.96
2017-01-06T08:19:00.242Z,15.97
2017-01-06T08:20:09.221Z,16.01
2017-01-06T08:21:18.199Z,16.06
2017-01-06T08:22:27.181Z,15.97
2017-01-06T08:23:36.152Z,16.01
2017-01-06T08:24:45.123Z,16
2017-01-06T08:25:54.101Z,15.99
2017-01-06T08:27:03.084Z,16.01
2017-01-06T08:28:12.056Z,16.06
2017-01-06T08:29:21.044Z,16.01
2017-01-06T08:30:30.020Z,16.04
2017-01-06T08:31:38.991Z,16.01
2017-01-06T08:32:47.962Z,15.97
2017-01-06T08:33:56.934Z,15.99
2017-01-06T08:35:05.909Z,16.03
2017-01-06T08:36:14.888Z,16
2017-01-06T08:37:23.876Z,16
2017-01-06T08:38:32.860Z,16.07
2017-01-06T08:39:41.837Z,16
2017-01-06T08:40:50.814Z,16
2017-01-06T08:41:59.784Z,16.04
2017-01-06T08:43:08.760Z,16
2017-01-06T08:44:17.729Z,16
2017-01-06T08:45:26.704Z,16.04
2017-01-06T08:46:35.708Z,16
2017-01-06T08:47:44.695Z,16
2017-01-06T08:48:53.682Z,16.04
2017-01-06T08:50:02.683Z,15.96
2017-01-06T08:51:11.645Z,16.01
2017-01-06T08:52:20.617Z,15.96
2017-01-06T08:53:29.599Z,16.04
2017-01-06T08:54:38.582Z,16.03
2017-01-06T08:55:47.563Z,16.07
2017-01-06T08:56:56.558Z,16.1
2017-01-06T08:58:05.529Z,16.09
2017-01-06T08:59:14.511Z,16.1
2017-01-06T09:00:23.505Z,16.07
2017-01-06T09:01:32.484Z,16.09
2017-01-06T09:02:41.453Z,16.06
2017-01-06T09:03:50.420Z,16.07
2017-01-06T09:04:59.400Z,16.06
2017-01-06T09:06:08.378Z,16.04
2017-01-06T09:07:17.369Z,16
2017-01-06T09:08:26.338Z,16.07
2017-01-06T09:09:35.309Z,16.01
2017-01-06T09:10:44.296Z,16.07
2017-01-06T09:11:53.287Z,16.1
2017-01-06T09:13:02.268Z,16.04
2017-01-06T09:14:11.245Z,16.1
2017-01-06T09:15:20.228Z,16.06
2017-01-06T09:16:29.200Z,16.07
2017-01-06T09:17:38.181Z,16.14
2017-01-06T09:18:47.188Z,16.07
2017-01-06T09:19:56.165Z,16.11
2017-01-06T09:21:05.139Z,16.11
2017-01-06T09:22:14.117Z,16.09
2017-01-06T09:23:23.108Z,16.11
2017-01-06T09:24:32.076Z,16.1
2017-01-06T09:25:41.052Z,16.06
2017-01-06T09:26:50.024Z,16.1
2017-01-06T09:27:59.008Z,16.11
2017-01-06T09:29:08.047Z,16.15
2017-01-06T09:30:17.014Z,16.14
2017-01-06T09:31:25.985Z,16.15
2017-01-06T09:32:34.977Z,16.22
2017-01-06T09:33:43.951Z,16.1
2017-01-06T09:34:52.919Z,16.14
2017-01-06T09:36:01.900Z,16.2
2017-01-06T09:37:10.882Z,16.22
2017-01-06T09:38:19.858Z,16.14
2017-01-06T09:39:28.840Z,16.17
2017-01-06T09:40:37.814Z,16.17
2017-01-06T09:41:46.804Z,16.18
2017-01-06T09:42:55.824Z,16.14
2017-01-06T09:44:04.803Z,16.2
2017-01-06T09:45:13.786Z,16.1
2017-01-06T09:46:22.756Z,16.22
2017-01-06T09:47:31.725Z,16.18
2017-01-06T09:48:40.737Z,16.11
2017-01-06T09:49:49.702Z,16.17
2017-01-06T09:50:58.674Z,16.17
2017-01-06T09:52:07.664Z,16.2
2017-01-06T09:53:16.646Z,16.18
2017-01-06T09:54:25.612Z,16.17
2017-01-06T09:55:34.592Z,16.18
2017-01-06T09:56:43.563Z,16.17
2017-01-06T09:57:52.546Z,16.1
2017-01-06T09:59:01.537Z,16.17
2017-01-06T10:00:10.641Z,16.18
2017-01-06T10:01:19.608Z,16.17
2017-01-06T10:02:28.582Z,16.1
2017-01-06T10:03:37.551Z,16.22
2017-01-06T10:04:46.531Z,16.2
2017-01-06T10:05:55.518Z,16.18
2017-01-06T10:07:04.495Z,16.23
2017-01-06T10:08:13.457Z,16.22
2017-01-06T10:09:22.448Z,16.25
2017-01-06T10:10:31.412Z,16.3
2017-01-06T10:11:40.399Z,16.18
2017-01-06T10:12:49.364Z,16.25
2017-01-06T10:13:58.335Z,16.25
2017-01-06T10:15:07.328Z,16.22
2017-01-06T10:16:16.310Z,16.23
2017-01-06T10:17:25.289Z,16.22
2017-01-06T10:18:34.262Z,16.25
2017-01-06T10:19:43.236Z,16.27
2017-01-06T10:20:52.203Z,16.25
2017-01-06T10:22:01.167Z,16.26
2017-01-06T10:23:10.156Z,16.17
2017-01-06T10:24:19.142Z,16.17
2017-01-06T10:25:28.111Z,16.23
2017-01-06T10:26:37.086Z,16.22
2017-01-06T10:27:46.051Z,16.22
2017-01-06T10:28:55.034Z,16.18
2017-01-06T10:30:04.016Z,16.4
2017-01-06T10:31:12.999Z,16.34
2017-01-06T10:32:21.960Z,16.29
2017-01-06T10:33:30.936Z,16.29
2017-01-06T10:34:39.912Z,16.35
2017-01-06T10:35:48.886Z,16.29
2017-01-06T10:36:57.870Z,16.34
2017-01-06T10:38:06.885Z,16.34
2017-01-06T10:39:15.863Z,16.34
2017-01-06T10:40:24.839Z,16.34
2017-01-06T10:41:33.813Z,16.35
2017-01-06T10:42:42.793Z,16.34
2017-01-06T10:43:51.777Z,16.3
2017-01-06T10:45:00.751Z,16.4
2017-01-06T10:46:09.722Z,16.37
2017-01-06T10:47:18.702Z,16.38
2017-01-06T10:48:27.671Z,16.42
2017-01-06T10:49:36.647Z,16.4
2017-01-06T10:50:45.631Z,16.5
2017-01-06T10:51:54.603Z,16.52
2017-01-06T10:53:03.582Z,16.48
2017-01-06T10:54:12.561Z,16.47
2017-01-06T10:55:21.544Z,16.48
2017-01-06T10:56:30.511Z,16.38
2017-01-06T10:57:39.489Z,16.41
2017-01-06T10:58:48.515Z,16.5
2017-01-06T10:59:57.484Z,16.5
2017-01-06T11:01:06.901Z,16.45
2017-01-06T11:02:15.873Z,16.44
2017-01-06T11:03:24.849Z,16.42
2017-01-06T11:04:33.837Z,16.42
2017-01-06T11:05:42.807Z,16.44
2017-01-06T11:06:51.789Z,16.52
2017-01-06T11:08:00.758Z,16.58
2017-01-06T11:09:09.787Z,16.63
2017-01-06T11:10:18.749Z,16.59
2017-01-06T11:11:27.735Z,16.59
2017-01-06T11:12:36.721Z,16.5
2017-01-06T11:13:45.702Z,16.52
2017-01-06T11:14:54.674Z,16.6
2017-01-06T11:16:03.658Z,16.56
2017-01-06T11:17:12.637Z,16.48
2017-01-06T11:18:21.605Z,16.65
2017-01-06T11:19:30.588Z,16.58
2017-01-06T11:20:39.563Z,16.59
2017-01-06T11:21:48.535Z,16.55
2017-01-06T11:22:57.506Z,16.58
2017-01-06T11:24:06.490Z,16.58
2017-01-06T11:25:15.469Z,16.6
2017-01-06T11:26:24.451Z,16.56
2017-01-06T11:27:33.427Z,16.58
2017-01-06T11:28:42.415Z,16.58
2017-01-06T11:29:51.377Z,16.55
2017-01-06T11:31:00.355Z,16.58
2017-01-06T11:32:09.326Z,16.63
2017-01-06T11:33:18.312Z,16.6
2017-01-06T11:34:27.291Z,16.59
2017-01-06T11:35:36.274Z,16.63
2017-01-06T11:36:45.273Z,16.45
2017-01-06T11:37:54.251Z,16.58
2017-01-06T11:39:03.236Z,16.65
2017-01-06T11:40:12.208Z,16.63
2017-01-06T11:41:21.181Z,16.63
2017-01-06T11:42:30.155Z,16.63
2017-01-06T11:43:39.131Z,16.6
2017-01-06T11:44:48.107Z,16.65
2017-01-06T11:45:57.083Z,16.65
2017-01-06T11:47:06.088Z,16.65
2017-01-06T11:48:15.054Z,16.71
2017-01-06T11:49:24.035Z,16.66
2017-01-06T11:50:33.013Z,16.67
2017-01-06T11:51:41.976Z,16.67
2017-01-06T11:52:50.957Z,16.71
2017-01-06T11:53:59.927Z,16.66
2017-01-06T11:55:08.937Z,16.75
2017-01-06T11:56:17.914Z,16.74
2017-01-06T11:57:26.880Z,16.71
2017-01-06T11:58:35.867Z,16.73
2017-01-06T11:59:44.836Z,16.66
2017-01-06T12:00:53.820Z,16.74
2017-01-06T12:02:02.794Z,16.75
2017-01-06T12:03:11.782Z,16.62
2017-01-06T12:04:21.192Z,16.62
2017-01-06T12:05:30.165Z,16.66
2017-01-06T12:06:39.156Z,16.66
2017-01-06T12:07:48.152Z,16.71
2017-01-06T12:08:57.129Z,16.75
2017-01-06T12:10:06.102Z,16.73
2017-01-06T12:11:15.073Z,16.66
2017-01-06T12:12:24.058Z,16.65
2017-01-06T12:13:33.040Z,16.66
2017-01-06T12:14:42.025Z,16.71
2017-01-06T12:15:50.990Z,16.58
2017-01-06T12:16:59.973Z,16.56
2017-01-06T12:18:08.939Z,16.63
2017-01-06T12:19:17.914Z,16.65
2017-01-06T12:20:26.908Z,16.67
2017-01-06T12:21:35.892Z,16.6
2017-01-06T12:22:44.861Z,16.63
2017-01-06T12:23:53.844Z,16.63
2017-01-06T12:25:02.817Z,16.6
2017-01-06T12:26:11.788Z,16.71
2017-01-06T12:27:20.760Z,16.66
2017-01-06T12:28:29.750Z,16.65
2017-01-06T12:29:38.722Z,16.73
2017-01-06T12:30:47.704Z,16.69
2017-01-06T12:31:56.665Z,16.67
2017-01-06T12:33:05.651Z,16.71
2017-01-06T12:34:14.648Z,16.75
2017-01-06T12:35:23.624Z,16.67
2017-01-06T12:36:32.587Z,16.73
2017-01-06T12:37:41.569Z,16.74
2017-01-06T12:38:50.540Z,16.67
2017-01-06T12:39:59.503Z,16.78
2017-01-06T12:41:08.484Z,16.66
2017-01-06T12:42:17.466Z,16.73
2017-01-06T12:43:26.429Z,16.66
2017-01-06T12:44:35.402Z,16.78
2017-01-06T12:45:44.384Z,16.75
2017-01-06T12:46:53.365Z,16.75
2017-01-06T12:48:02.346Z,16.75
2017-01-06T12:49:11.326Z,16.74
2017-01-06T12:50:20.303Z,16.8
2017-01-06T12:51:29.284Z,16.81
2017-01-06T12:52:38.266Z,16.82
2017-01-06T12:53:47.234Z,16.85
2017-01-06T12:54:56.222Z,16.8
2017-01-06T12:56:05.206Z,16.82
2017-01-06T12:57:14.207Z,16.84
2017-01-06T12:58:23.184Z,16.81
2017-01-06T12:59:32.161Z,16.77
2017-01-06T13:00:41.138Z,16.81
2017-01-06T13:01:50.106Z,16.8
2017-01-06T13:02:59.150Z,16.8
2017-01-06T13:04:08.132Z,16.77
2017-01-06T13:05:17.111Z,16.78
2017-01-06T13:06:26.079Z,16.73
2017-01-06T13:07:35.055Z,16.77
2017-01-06T13:08:44.039Z,16.69
2017-01-06T13:09:53.008Z,16.66
2017-01-06T13:11:01.977Z,16.75
2017-01-06T13:12:10.956Z,16.73
2017-01-06T13:13:19.925Z,16.67
2017-01-06T13:14:28.905Z,16.71
2017-01-06T13:15:37.876Z,16.71
2017-01-06T13:16:46.866Z,16.73
2017-01-06T13:17:55.839Z,16.75
2017-01-06T13:19:04.822Z,16.71
2017-01-06T13:20:13.794Z,16.63
2017-01-06T13:21:22.802Z,16.63
2017-01-06T13:22:31.766Z,16.69
2017-01-06T13:23:40.751Z,16.71
2017-01-06T13:24:49.725Z,16.75
2017-01-06T13:25:58.702Z,16.74
2017-01-06T13:27:07.687Z,16.67
2017-01-06T13:28:16.669Z,16.74
2017-01-06T13:29:25.671Z,16.71
2017-01-06T13:30:34.646Z,16.67
2017-01-06T13:31:43.614Z,16.66
2017-01-06T13:32:52.575Z,16.71
2017-01-06T13:34:01.557Z,16.58
2017-01-06T13:35:10.547Z,16.66
2017-01-06T13:36:19.509Z,16.66
2017-01-06T13:37:28.496Z,16.63
2017-01-06T13:38:37.458Z,16.66
2017-01-06T13:39:46.437Z,16.67
2017-01-06T13:40:55.426Z,16.77
2017-01-06T13:42:04.412Z,16.66
2017-01-06T13:43:13.381Z,16.56
2017-01-06T13:44:22.357Z,16.58
2017-01-06T13:45:31.316Z,16.52
2017-01-06T13:46:40.283Z,16.63
2017-01-06T13:47:49.264Z,16.6
2017-01-06T13:48:58.255Z,16.63
2017-01-06T13:50:07.248Z,16.65
2017-01-06T13:51:16.254Z,16.63
2017-01-06T13:52:25.212Z,16.65
2017-01-06T13:53:34.193Z,16.62
2017-01-06T13:54:43.170Z,16.58
2017-01-06T13:55:52.151Z,16.55
2017-01-06T13:57:01.124Z,16.58
2017-01-06T13:58:10.087Z,16.59
2017-01-06T13:59:19.064Z,16.6
2017-01-06T14:00:28.457Z,16.71
2017-01-06T14:01:37.440Z,16.66
2017-01-06T14:02:46.411Z,16.6
2017-01-06T14:03:55.382Z,16.45
2017-01-06T14:05:04.388Z,16.53
2017-01-06T14:06:13.361Z,16.48
2017-01-06T14:07:22.334Z,16.41
2017-01-06T14:08:31.334Z,16.48
2017-01-06T14:09:40.318Z,16.47
2017-01-06T14:10:49.313Z,16.3
2017-01-06T14:11:58.305Z,16.35
2017-01-06T14:13:07.319Z,16.37
2017-01-06T14:14:16.312Z,16.47
2017-01-06T14:15:25.289Z,16.41
2017-01-06T14:16:34.265Z,16.42
2017-01-06T14:17:43.247Z,16.4
2017-01-06T14:18:52.227Z,16.47
2017-01-06T14:20:01.207Z,16.58
2017-01-06T14:21:10.186Z,16.47
2017-01-06T14:22:19.159Z,16.42
2017-01-06T14:23:28.139Z,16.47
2017-01-06T14:24:37.112Z,16.38
2017-01-06T14:25:46.087Z,16.42
2017-01-06T14:26:55.076Z,16.4
2017-01-06T14:28:04.043Z,16.45
2017-01-06T14:29:13.035Z,16.41
2017-01-06T14:30:22.015Z,16.5
2017-01-06T14:31:30.985Z,16.44
2017-01-06T14:32:39.971Z,16.42
2017-01-06T14:33:48.944Z,16.44
2017-01-06T14:34:57.926Z,16.52
2017-01-06T14:36:06.895Z,16.45
2017-01-06T14:37:15.885Z,16.53
2017-01-06T14:38:24.856Z,16.48
2017-01-06T14:39:33.831Z,16.41
2017-01-06T14:40:42.803Z,16.47
2017-01-06T14:41:51.779Z,16.38
2017-01-06T14:43:00.755Z,16.32
2017-01-06T14:44:09.737Z,16.34
2017-01-06T14:45:18.704Z,16.4
2017-01-06T14:46:27.676Z,16.32
2017-01-06T14:47:36.652Z,16.26
2017-01-06T14:48:45.642Z,16.27
2017-01-06T14:49:54.608Z,16.3
2017-01-06T14:51:03.595Z,16.23
2017-01-06T14:52:12.562Z,16.15
2017-01-06T14:53:21.527Z,16.26