createdAt,value
2023-02-08T00:08:23.893Z,104098.36
2023-02-08T00:29:10.690Z,104103.32
2023-02-08T00:33:40.083Z,104104.29
2023-02-08T00:38:09.410Z,104108.05
2023-02-08T00:42:38.814Z,104110.41
2023-02-08T01:08:25.723Z,104104.98
2023-02-08T01:12:55.793Z,104110.64
2023-02-08T01:17:26.298Z,104108.15
2023-02-08T01:47:21.927Z,104116.63
2023-02-08T01:51:54.473Z,104111.59
2023-02-08T01:56:07.386Z,104104.30
2023-02-08T02:00:42.145Z,104097.20
2023-02-08T02:05:12.119Z,104098.13
2023-02-08T02:09:34.160Z,104093.15
2023-02-08T02:14:04.190Z,104090.83
2023-02-08T02:18:26.724Z,104098.51
2023-02-08T02:22:59.508Z,104101.20
2023-02-08T02:27:31.137Z,104099.14
2023-02-08T02:32:08.212Z,104096.51
2023-02-08T02:36:48.438Z,104103.83
2023-02-08T02:41:24.700Z,104107.60
2023-02-08T03:12:06.907Z,104108.30
2023-02-08T03:16:57.712Z,104112.65
2023-02-08T03:21:38.878Z,104117.43
2023-02-08T03:26:09.322Z,104112.61
2023-02-08T03:47:35.172Z,104110.23
2023-02-08T03:51:47.476Z,104114.20
2023-02-08T03:56:09.964Z,104120.63
2023-02-08T04:19:00.017Z,104126.23
2023-02-08T04:23:23.374Z,104123.98
2023-02-08T04:27:52.776Z,104115.90
2023-02-08T04:32:16.342Z,104102.21
2023-02-08T04:36:46.718Z,104108.49
2023-02-08T05:03:54.740Z,104107.11
2023-02-08T05:08:06.770Z,104112.06
2023-02-08T05:12:23.782Z,104109.75
2023-02-08T05:16:44.566Z,104110.61
2023-02-08T05:20:59.045Z,104121.23
2023-02-08T05:25:19.131Z,104132.11
2023-02-08T06:03:34.102Z,104155.93
2023-02-08T06:07:45.879Z,104157.95
2023-02-08T06:12:07.533Z,104159.53
2023-02-08T06:16:35.126Z,104164.39
2023-02-08T06:20:57.730Z,104165.23
2023-02-08T06:25:06.188Z,104166.84
2023-02-08T07:23:45.899Z,104199.23
2023-02-08T07:28:14.885Z,104210.73
2023-02-08T07:32:26.610Z,104218.94
2023-02-08T07:36:55.830Z,104218.24
2023-02-08T07:41:26.214Z,104219.04
2023-02-08T07:45:45.543Z,104222.68
2023-02-08T07:49:41.517Z,104219.81
2023-02-08T07:53:35.275Z,104210.36
2023-02-08T07:57:29.132Z,104199.84
2023-02-08T08:00:58.281Z,104192.61
2023-02-08T08:05:07.011Z,104195.02
2023-02-08T08:08:53.569Z,104192.70
2023-02-08T08:12:52.329Z,104198.11
2023-02-08T08:16:43.893Z,104201.21
2023-02-08T08:20:52.607Z,104206.34
2023-02-08T08:24:56.958Z,104204.54
2023-02-08T08:28:34.313Z,104203.55
2023-02-08T08:32:38.546Z,104212.64
2023-02-08T08:36:47.988Z,104222.89
2023-02-08T08:40:49.292Z,104223.02
2023-02-08T08:44:36.730Z,104216.00
2023-02-08T08:48:44.486Z,104211.84
2023-02-08T08:52:46.860Z,104208.85
2023-02-08T08:56:54.356Z,104207.94
2023-02-08T09:00:59.488Z,104205.23
2023-02-08T09:04:58.575Z,104211.21
2023-02-08T09:08:57.148Z,104209.77
2023-02-08T09:13:01.328Z,104206.19
2023-02-08T09:17:00.610Z,104206.03
2023-02-08T09:21:01.399Z,104200.63
2023-02-08T09:24:46.260Z,104199.30
2023-02-08T09:28:44.766Z,104193.58
2023-02-08T09:32:21.503Z,104189.73
2023-02-08T09:36:04.891Z,104194.90
2023-02-08T09:56:11.137Z,104190.77
2023-02-08T10:41:13.667Z,104162.21
2023-02-08T10:57:22.856Z,104155.86
2023-02-08T11:01:11.982Z,104153.39
2023-02-08T11:04:19.500Z,104158.65
2023-02-08T11:06:59.533Z,104155.01
2023-02-08T11:10:56.829Z,104148.76
2023-02-08T11:14:48.583Z,104154.36
2023-02-08T11:18:19.176Z,104150.43
2023-02-08T11:21:33.805Z,104150.92
2023-02-08T11:25:05.361Z,104149.54
2023-02-08T11:27:51.820Z,104145.80
2023-02-08T11:31:03.974Z,104146.94
2023-02-08T11:34:53.089Z,104142.73
2023-02-08T11:38:20.087Z,104145.40
2023-02-08T11:41:59.429Z,104145.58
2023-02-08T11:46:08.254Z,104149.46
2023-02-08T11:50:19.772Z,104146.13
2023-02-08T11:54:29.466Z,104149.23
2023-02-08T11:58:38.368Z,104146.94
2023-02-08T12:02:40.967Z,104142.56
2023-02-08T12:06:47.008Z,104140.86
2023-02-08T12:10:47.741Z,104130.59
2023-02-08T12:15:02.541Z,104132.64
2023-02-08T12:18:58.506Z,104123.61
2023-02-08T12:22:40.086Z,104118.89
2023-02-08T12:26:52.951Z,104109.54
2023-02-08T12:31:05.166Z,104101.59
2023-02-08T12:35:33.125Z,104090.38
2023-02-08T12:39:52.931Z,104082.77
2023-02-08T12:44:06.860Z,104082.23
2023-02-08T12:48:23.813Z,104093.39
2023-02-08T12:52:55.152Z,104093.27
2023-02-08T12:56:53.551Z,104091.79
2023-02-08T13:04:19.865Z,104085.46
2023-02-08T13:08:13.941Z,104078.81
2023-02-08T13:11:53.085Z,104084.83
2023-02-08T13:15:53.468Z,104080.73
2023-02-08T13:43:41.848Z,104040.33
2023-02-08T13:47:43.108Z,104033.10
2023-02-08T13:52:00.849Z,104022.70
2023-02-08T13:56:09.713Z,104017.35
2023-02-08T13:59:51.660Z,104014.25
2023-02-08T14:03:17.697Z,104005.17
2023-02-08T14:49:07.396Z,103971.08
2023-02-08T14:53:15.846Z,103967.92
2023-02-08T14:57:13.876Z,103958.01
2023-02-08T15:01:25.610Z,103959.56
2023-02-08T15:05:10.323Z,103958.77
2023-02-08T15:09:15.059Z,103957.73
2023-02-08T15:13:05.800Z,103955.30
2023-02-08T15:17:03.103Z,103950.44
2023-02-08T15:20:53.902Z,103937.67
2023-02-08T15:24:33.095Z,103929.28
2023-02-08T15:28:09.867Z,103920.71
2023-02-08T15:32:04.336Z,103921.05
2023-02-08T15:35:18.627Z,103917.95
2023-02-08T15:38:45.082Z,103912.65
2023-02-08T15:42:21.054Z,103904.68
2023-02-08T15:45:43.487Z,103907.25
2023-02-08T15:49:17.761Z,103905.14
2023-02-08T15:52:59.482Z,103904.41
2023-02-08T15:57:11.314Z,103908.15
2023-02-08T16:01:20.082Z,103909.92
2023-02-08T16:05:31.632Z,103908.64
2023-02-08T16:09:40.828Z,103907.52
2023-02-08T16:13:55.880Z,103910.34
2023-02-08T16:18:13.978Z,103902.13
2023-02-08T16:22:24.700Z,103907.86
2023-02-08T16:26:31.649Z,103900.52
2023-02-08T16:30:46.170Z,103899.98
2023-02-08T16:39:04.484Z,103898.86
2023-02-08T16:43:18.316Z,103897.72
2023-02-08T16:47:29.453Z,103904.29
2023-02-08T16:55:48.557Z,103898.92
2023-02-08T17:31:39.502Z,103883.84
2023-02-08T17:35:49.853Z,103877.23
2023-02-08T17:39:58.680Z,103875.02
2023-02-08T17:44:08.742Z,103874.16
2023-02-08T17:48:17.109Z,103875.65
2023-02-08T17:56:06.351Z,103868.77
2023-02-08T18:23:38.259Z,103844.23
2023-02-08T18:27:46.207Z,103848.70
2023-02-08T18:31:46.808Z,103844.23
2023-02-08T18:35:46.847Z,103838.10
2023-02-08T18:39:39.160Z,103830.58
2023-02-08T18:43:53.911Z,103819.08
2023-02-08T19:11:57.618Z,103812.89
2023-02-08T19:16:00.639Z,103809.89
2023-02-08T19:20:10.100Z,103807.48
2023-02-08T19:24:19.906Z,103804.36
2023-02-08T19:45:23.791Z,103780.55
2023-02-08T19:49:32.710Z,103772.30
2023-02-08T19:53:42.235Z,103768.37
2023-02-08T19:57:31.676Z,103754.50
2023-02-08T20:05:47.785Z,103742.86
2023-02-08T20:27:06.528Z,103714.35
2023-02-08T20:31:08.285Z,103711.71
2023-02-08T20:35:16.847Z,103705.20
2023-02-08T20:42:49.528Z,103715.05
2023-02-08T20:46:48.531Z,103710.09
2023-02-08T20:50:55.884Z,103699.85
2023-02-08T20:54:56.152Z,103694.88
2023-02-08T20:58:55.723Z,103690.99
2023-02-08T21:23:09.001Z,103676.31
2023-02-08T21:26:57.937Z,103673.35
2023-02-08T21:31:06.909Z,103669.66
2023-02-08T21:35:08.241Z,103657.44
2023-02-08T21:39:17.111Z,103656.45
2023-02-08T21:59:06.405Z,103647.71
2023-02-08T22:03:09.486Z,103648.00
2023-02-08T22:07:18.302Z,103642.84
2023-02-08T22:11:27.204Z,103630.27
2023-02-08T22:19:44.284Z,103629.52
2023-02-08T22:43:30.405Z,103616.41
2023-02-08T22:47:39.341Z,103610.56
2023-02-08T22:51:49.795Z,103610.25
2023-02-08T22:55:50.238Z,103606.08
2023-02-08T23:23:21.717Z,103604.11
2023-02-08T23:27:20.528Z,103597.02
2023-02-08T23:31:28.419Z,103603.81
2023-02-08T23:35:37.290Z,103598.66
2023-02-08T23:43:13.078Z,103589.38
2023-02-08T23:47:09.453Z,103584.35
2023-02-08T23:51:17.892Z,103584.46
2023-02-08T23:54:55.292Z,103576.17
