createdAt,value
2023-02-27T00:00:15.227Z,3.40
2023-02-27T00:01:19.535Z,3.40
2023-02-27T00:02:22.150Z,3.40
2023-02-27T00:03:26.372Z,3.40
2023-02-27T00:04:29.394Z,3.40
2023-02-27T00:05:34.364Z,3.40
2023-02-27T00:06:37.216Z,3.40
2023-02-27T00:07:40.706Z,3.40
2023-02-27T00:08:43.502Z,3.40
2023-02-27T00:09:47.473Z,3.40
2023-02-27T00:10:51.876Z,3.40
2023-02-27T00:11:54.408Z,3.40
2023-02-27T00:12:58.122Z,3.40
2023-02-27T00:14:00.957Z,3.40
2023-02-27T00:15:06.093Z,3.30
2023-02-27T00:16:12.969Z,3.30
2023-02-27T00:17:17.300Z,3.30
2023-02-27T00:18:22.604Z,3.20
2023-02-27T00:19:27.017Z,3.20
2023-02-27T00:20:30.217Z,3.20
2023-02-27T00:21:37.027Z,3.20
2023-02-27T00:22:40.985Z,3.20
2023-02-27T00:23:45.154Z,3.20
2023-02-27T00:24:47.607Z,3.20
2023-02-27T00:25:52.439Z,3.20
2023-02-27T00:26:55.443Z,3.20
2023-02-27T00:27:59.937Z,3.20
2023-02-27T00:29:03.787Z,3.20
2023-02-27T00:30:09.996Z,3.20
2023-02-27T00:31:13.149Z,3.20
2023-02-27T00:32:17.080Z,3.20
2023-02-27T00:33:19.953Z,3.20
2023-02-27T00:34:23.530Z,3.20
2023-02-27T00:35:30.100Z,3.20
2023-02-27T00:36:34.168Z,3.30
2023-02-27T00:37:41.247Z,3.20
2023-02-27T00:38:45.859Z,3.20
2023-02-27T00:39:48.518Z,3.20
2023-02-27T00:40:52.446Z,3.20
2023-02-27T00:41:55.218Z,3.20
2023-02-27T00:42:59.296Z,3.20
2023-02-27T00:44:01.840Z,3.20
2023-02-27T00:45:08.819Z,3.20
2023-02-27T00:46:11.292Z,3.20
2023-02-27T00:47:15.182Z,3.20
2023-02-27T00:48:18.927Z,3.20
2023-02-27T00:49:21.875Z,3.30
2023-02-27T00:50:26.077Z,3.30
2023-02-27T00:51:28.958Z,3.20
2023-02-27T00:52:34.769Z,3.30
2023-02-27T00:53:37.572Z,3.30
2023-02-27T00:54:42.144Z,3.20
2023-02-27T00:55:45.327Z,3.20
2023-02-27T00:56:49.943Z,3.00
2023-02-27T00:57:56.588Z,3.10
2023-02-27T00:58:59.055Z,3.10
2023-02-27T01:00:06.151Z,3.10
2023-02-27T01:01:09.287Z,3.10
2023-02-27T01:02:13.516Z,3.10
2023-02-27T01:03:16.657Z,3.10
2023-02-27T01:04:20.542Z,3.10
2023-02-27T01:05:23.389Z,3.10
2023-02-27T01:06:27.339Z,3.20
2023-02-27T01:07:32.497Z,3.20
2023-02-27T01:08:37.778Z,3.20
2023-02-27T01:09:41.293Z,3.20
2023-02-27T01:10:44.976Z,3.10
2023-02-27T01:11:49.755Z,3.10
2023-02-27T01:12:53.694Z,3.10
2023-02-27T01:13:56.388Z,3.00
2023-02-27T01:15:00.149Z,3.00
2023-02-27T01:16:03.024Z,3.10
2023-02-27T01:17:06.909Z,3.10
2023-02-27T01:18:14.095Z,3.10
2023-02-27T01:19:20.569Z,3.00
2023-02-27T01:20:23.181Z,3.00
2023-02-27T01:21:27.322Z,3.00
2023-02-27T01:22:29.869Z,3.00
2023-02-27T01:23:34.948Z,3.10
2023-02-27T01:24:37.548Z,3.00
2023-02-27T01:25:44.400Z,3.00
2023-02-27T01:26:48.042Z,2.70
2023-02-27T01:27:51.435Z,3.10
2023-02-27T01:28:54.399Z,3.00
2023-02-27T01:29:58.597Z,3.00
2023-02-27T01:31:01.631Z,3.30
2023-02-27T01:32:09.725Z,2.90
2023-02-27T01:33:14.415Z,3.10
2023-02-27T01:34:18.477Z,3.10
2023-02-27T01:35:21.394Z,3.10
2023-02-27T01:36:26.330Z,3.00
2023-02-27T01:37:29.008Z,3.00
2023-02-27T01:38:34.243Z,3.00
2023-02-27T01:39:37.410Z,3.00
2023-02-27T01:40:43.930Z,3.00
2023-02-27T01:41:47.079Z,3.00
2023-02-27T01:42:51.036Z,3.00
2023-02-27T01:44:00.324Z,3.00
2023-02-27T01:45:32.649Z,3.00
2023-02-27T01:46:36.338Z,3.00
2023-02-27T01:47:44.485Z,3.00
2023-02-27T01:48:48.163Z,2.90
2023-02-27T01:49:51.863Z,2.90
2023-02-27T01:51:00.928Z,2.90
2023-02-27T01:52:10.218Z,2.90
2023-02-27T01:53:14.996Z,2.90
2023-02-27T01:54:26.336Z,2.90
2023-02-27T01:55:35.077Z,2.90
2023-02-27T01:56:40.175Z,2.90
2023-02-27T01:57:48.372Z,2.80
2023-02-27T01:58:55.962Z,2.80
2023-02-27T02:00:01.248Z,2.80
2023-02-27T02:01:08.661Z,2.80
2023-02-27T02:02:22.026Z,2.90
2023-02-27T02:03:37.535Z,2.90
2023-02-27T02:04:44.085Z,2.90
2023-02-27T02:05:49.428Z,2.80
2023-02-27T02:07:00.479Z,2.80
2023-02-27T02:08:06.943Z,2.80
2023-02-27T02:09:11.973Z,2.90
2023-02-27T02:10:21.642Z,2.80
2023-02-27T02:11:27.769Z,2.80
2023-02-27T02:12:35.468Z,2.80
2023-02-27T02:13:42.499Z,2.80
2023-02-27T02:14:47.348Z,2.80
2023-02-27T02:16:08.151Z,2.80
2023-02-27T02:17:20.597Z,2.80
2023-02-27T02:18:35.860Z,2.80
2023-02-27T02:20:20.314Z,2.80
2023-02-27T02:21:49.473Z,2.80
2023-02-27T02:23:16.802Z,2.80
2023-02-27T02:25:13.699Z,2.80
2023-02-27T02:26:44.589Z,2.90
2023-02-27T02:28:05.908Z,2.90
2023-02-27T02:29:56.689Z,2.90
2023-02-27T02:31:31.642Z,2.90
2023-02-27T02:33:24.490Z,2.90
2023-02-27T02:35:09.725Z,2.90
2023-02-27T02:36:45.734Z,2.80
2023-02-27T02:38:29.615Z,2.80
2023-02-27T02:40:06.043Z,2.80
2023-02-27T02:41:16.995Z,2.80
2023-02-27T02:42:28.473Z,2.80
2023-02-27T02:43:43.640Z,2.80
2023-02-27T02:44:59.195Z,2.70
2023-02-27T02:46:10.509Z,2.80
2023-02-27T02:47:27.488Z,2.80
2023-02-27T02:48:42.137Z,2.80
2023-02-27T02:49:56.707Z,2.70
2023-02-27T02:51:08.766Z,2.80
2023-02-27T02:52:23.035Z,2.70
2023-02-27T02:53:40.056Z,2.70
2023-02-27T02:54:53.757Z,2.70
2023-02-27T02:56:04.669Z,2.70
2023-02-27T02:57:16.686Z,2.70
2023-02-27T02:58:27.196Z,2.70
2023-02-27T02:59:38.182Z,2.70
2023-02-27T03:00:51.338Z,2.70
2023-02-27T03:02:02.301Z,2.80
2023-02-27T03:03:12.673Z,2.80
2023-02-27T03:04:24.246Z,2.80
2023-02-27T03:05:33.098Z,2.80
2023-02-27T03:06:42.168Z,2.80
2023-02-27T03:07:52.610Z,2.80
2023-02-27T03:09:01.351Z,2.80
2023-02-27T03:10:12.999Z,2.80
2023-02-27T03:11:19.064Z,2.90
2023-02-27T03:12:24.900Z,2.80
2023-02-27T03:13:36.684Z,3.00
2023-02-27T03:14:46.349Z,2.90
2023-02-27T03:15:58.279Z,2.90
2023-02-27T03:17:09.143Z,2.90
2023-02-27T03:18:21.324Z,2.80
2023-02-27T03:19:29.229Z,2.90
2023-02-27T03:20:40.343Z,2.70
2023-02-27T03:21:51.094Z,2.70
2023-02-27T03:23:05.151Z,2.70
2023-02-27T03:24:14.137Z,2.70
2023-02-27T03:25:21.139Z,2.80
2023-02-27T03:26:36.572Z,2.80
2023-02-27T03:27:47.819Z,2.80
2023-02-27T03:29:01.146Z,2.70
2023-02-27T03:30:11.517Z,2.70
2023-02-27T03:31:40.433Z,2.70
2023-02-27T03:32:54.202Z,2.70
2023-02-27T03:34:04.353Z,2.60
2023-02-27T03:35:13.710Z,2.70
2023-02-27T03:36:28.900Z,2.70
2023-02-27T03:37:46.485Z,2.70
2023-02-27T03:38:59.928Z,2.70
2023-02-27T03:40:19.349Z,2.70
2023-02-27T03:41:31.771Z,2.50
2023-02-27T03:43:03.851Z,2.50
2023-02-27T03:44:29.118Z,2.50
2023-02-27T03:45:41.322Z,2.50
2023-02-27T03:46:43.876Z,2.50
2023-02-27T03:47:50.312Z,2.50
2023-02-27T03:48:53.089Z,2.50
2023-02-27T03:49:57.905Z,2.50
2023-02-27T03:51:00.953Z,2.50
2023-02-27T03:52:04.941Z,2.50
2023-02-27T03:53:16.879Z,2.50
2023-02-27T03:54:27.384Z,2.50
2023-02-27T03:55:38.111Z,2.00
2023-02-27T03:56:50.174Z,2.50
2023-02-27T03:57:54.329Z,2.50
2023-02-27T03:58:58.518Z,2.50
2023-02-27T04:00:05.373Z,2.50
2023-02-27T04:01:20.152Z,2.50
2023-02-27T04:02:25.282Z,2.60
2023-02-27T04:03:30.077Z,2.60
2023-02-27T04:04:35.748Z,2.70
2023-02-27T04:05:48.946Z,2.60
2023-02-27T04:07:16.059Z,2.60
2023-02-27T04:08:37.459Z,2.60
2023-02-27T04:10:50.197Z,2.50
2023-02-27T04:12:19.695Z,2.60
2023-02-27T04:13:45.628Z,2.60
2023-02-27T04:15:05.465Z,2.60
2023-02-27T04:16:40.315Z,2.60
2023-02-27T04:17:56.328Z,2.60
2023-02-27T04:19:17.383Z,2.70
2023-02-27T04:20:46.896Z,2.70
2023-02-27T04:22:05.507Z,2.70
2023-02-27T04:23:20.243Z,2.70
2023-02-27T04:24:36.948Z,2.70
2023-02-27T04:26:06.418Z,2.70
2023-02-27T04:27:24.634Z,2.70
2023-02-27T04:28:39.684Z,2.70
2023-02-27T04:29:54.837Z,2.70
2023-02-27T04:31:11.066Z,2.60
2023-02-27T04:32:22.017Z,2.60
2023-02-27T04:33:38.094Z,2.60
2023-02-27T04:34:46.036Z,2.60
2023-02-27T04:35:54.964Z,2.60
2023-02-27T04:37:08.897Z,2.70
2023-02-27T04:38:22.323Z,2.60
2023-02-27T04:39:33.038Z,2.60
2023-02-27T04:40:43.697Z,2.60
2023-02-27T04:41:54.194Z,2.70
2023-02-27T04:43:02.299Z,2.70
2023-02-27T04:44:10.286Z,2.70
2023-02-27T04:45:18.945Z,2.70
2023-02-27T04:46:30.106Z,2.70
2023-02-27T04:47:41.232Z,2.70
2023-02-27T04:48:54.789Z,2.80
2023-02-27T04:50:05.887Z,2.70
2023-02-27T04:51:15.579Z,2.70
2023-02-27T04:52:24.997Z,2.70
2023-02-27T04:53:39.331Z,2.70
2023-02-27T04:54:50.444Z,2.80
2023-02-27T04:56:03.363Z,2.80
2023-02-27T04:57:11.477Z,2.80
2023-02-27T04:58:25.232Z,2.80
2023-02-27T04:59:31.185Z,2.80
2023-02-27T05:00:39.095Z,2.70
2023-02-27T05:01:48.053Z,2.80
2023-02-27T05:02:59.720Z,2.80
2023-02-27T05:04:07.736Z,2.80
2023-02-27T05:05:17.457Z,2.90
2023-02-27T05:06:25.594Z,2.90
2023-02-27T05:07:36.900Z,2.90
2023-02-27T05:08:49.638Z,2.90
2023-02-27T05:10:00.591Z,2.90
2023-02-27T05:11:11.777Z,2.80
2023-02-27T05:12:22.019Z,2.80
2023-02-27T05:13:35.022Z,2.80
2023-02-27T05:14:45.797Z,2.80
2023-02-27T05:15:52.823Z,2.90
2023-02-27T05:17:06.385Z,2.80
2023-02-27T05:18:12.552Z,2.80
2023-02-27T05:19:17.003Z,2.80
2023-02-27T05:20:20.377Z,2.90
2023-02-27T05:21:32.150Z,2.80
2023-02-27T05:22:46.679Z,2.80
2023-02-27T05:24:05.917Z,2.80
2023-02-27T05:25:16.929Z,2.80
2023-02-27T05:26:28.201Z,2.80
2023-02-27T05:27:41.646Z,2.80
2023-02-27T05:28:57.362Z,2.80
2023-02-27T05:30:07.828Z,2.80
2023-02-27T05:31:23.576Z,2.80
2023-02-27T05:32:38.937Z,2.80
2023-02-27T05:33:53.246Z,2.70
2023-02-27T05:35:03.258Z,2.70
2023-02-27T05:36:12.339Z,2.60
2023-02-27T05:37:22.824Z,2.60
2023-02-27T05:38:35.138Z,2.80
2023-02-27T05:39:42.385Z,2.60
2023-02-27T05:40:51.420Z,2.60
2023-02-27T05:42:01.386Z,2.60
2023-02-27T05:43:11.604Z,2.50
2023-02-27T05:44:20.348Z,2.50
2023-02-27T05:45:30.548Z,2.40
2023-02-27T05:46:40.426Z,2.30
2023-02-27T05:47:54.418Z,2.20
2023-02-27T05:49:05.725Z,2.00
2023-02-27T05:50:13.370Z,1.90
2023-02-27T05:51:21.166Z,1.90
2023-02-27T05:52:26.798Z,1.90
2023-02-27T05:53:39.411Z,1.80
2023-02-27T05:54:54.683Z,1.80
2023-02-27T05:56:04.440Z,1.80
2023-02-27T05:57:13.077Z,1.90
2023-02-27T05:58:23.856Z,1.80
2023-02-27T05:59:35.018Z,1.80
2023-02-27T06:00:47.434Z,1.70
2023-02-27T06:01:54.552Z,1.60
2023-02-27T06:02:57.734Z,1.60
2023-02-27T06:04:03.974Z,1.50
2023-02-27T06:05:07.783Z,1.50
2023-02-27T06:06:18.447Z,1.50
2023-02-27T06:07:24.084Z,1.60
2023-02-27T06:08:28.900Z,1.60
2023-02-27T06:09:31.736Z,1.60
2023-02-27T06:10:35.833Z,1.50
2023-02-27T06:11:39.033Z,1.40
2023-02-27T06:12:42.895Z,1.30
2023-02-27T06:13:47.876Z,1.20
2023-02-27T06:14:54.025Z,1.20
2023-02-27T06:15:57.688Z,1.20
2023-02-27T06:17:01.611Z,1.20
2023-02-27T06:18:05.103Z,1.20
2023-02-27T06:19:09.213Z,1.30
2023-02-27T06:20:13.288Z,1.30
2023-02-27T06:21:16.901Z,1.30
2023-02-27T06:22:19.580Z,1.20
2023-02-27T06:23:23.695Z,1.20
2023-02-27T06:24:29.421Z,1.20
2023-02-27T06:25:34.184Z,1.20
2023-02-27T06:26:37.055Z,1.20
2023-02-27T06:27:40.979Z,1.30
2023-02-27T06:28:44.029Z,1.30
2023-02-27T06:29:48.098Z,1.30
2023-02-27T06:30:55.831Z,1.30
2023-02-27T06:32:00.006Z,1.30
2023-02-27T06:33:02.999Z,1.00
2023-02-27T06:34:10.443Z,1.30
2023-02-27T06:35:13.952Z,1.30
2023-02-27T06:36:17.622Z,1.30
2023-02-27T06:37:22.032Z,1.30
2023-02-27T06:38:26.016Z,1.40
2023-02-27T06:39:28.865Z,1.40
2023-02-27T06:40:33.174Z,1.30
2023-02-27T06:41:35.744Z,1.30
2023-02-27T06:42:39.510Z,1.30
2023-02-27T06:43:42.210Z,1.40
2023-02-27T06:44:48.308Z,1.30
2023-02-27T06:45:56.019Z,1.50
2023-02-27T06:46:59.676Z,1.50
2023-02-27T06:48:04.730Z,1.50
2023-02-27T06:49:09.034Z,1.60
2023-02-27T06:50:13.650Z,1.60
2023-02-27T06:51:18.066Z,1.60
2023-02-27T06:52:20.747Z,1.50
2023-02-27T06:53:25.127Z,1.40
2023-02-27T06:54:28.442Z,1.40
2023-02-27T06:55:32.322Z,1.50
2023-02-27T06:56:36.341Z,1.50
2023-02-27T06:57:41.299Z,1.40
2023-02-27T06:58:45.015Z,1.50
2023-02-27T06:59:47.659Z,1.60
2023-02-27T07:00:52.273Z,1.60
2023-02-27T07:01:59.409Z,1.60
2023-02-27T07:03:04.778Z,1.50
2023-02-27T07:04:09.236Z,1.50
2023-02-27T07:05:13.325Z,1.50
2023-02-27T07:06:17.148Z,1.40
2023-02-27T07:07:32.529Z,1.40
2023-02-27T07:08:38.989Z,1.40
2023-02-27T07:10:03.247Z,1.50
2023-02-27T07:11:06.388Z,1.70
2023-02-27T07:12:11.009Z,1.70
2023-02-27T07:13:20.754Z,1.80
2023-02-27T07:14:25.791Z,1.80
2023-02-27T07:15:28.584Z,1.90
2023-02-27T07:16:32.616Z,1.90
2023-02-27T07:17:36.835Z,2.00
2023-02-27T07:18:40.729Z,2.20
2023-02-27T07:19:43.295Z,2.30
2023-02-27T07:20:52.801Z,2.50
2023-02-27T07:21:55.496Z,2.70
2023-02-27T07:22:59.582Z,2.90
2023-02-27T07:24:05.952Z,3.10
2023-02-27T07:25:10.552Z,3.40
2023-02-27T07:26:15.142Z,3.70
2023-02-27T07:27:18.037Z,4.10
2023-02-27T07:28:22.121Z,4.30
2023-02-27T07:29:24.777Z,4.50
2023-02-27T07:30:29.087Z,4.70
2023-02-27T07:31:32.003Z,4.80
2023-02-27T07:32:39.400Z,5.10
2023-02-27T07:33:43.288Z,5.30
2023-02-27T07:34:46.472Z,5.40
2023-02-27T07:35:50.148Z,5.70
2023-02-27T07:36:53.551Z,5.90
2023-02-27T07:37:57.146Z,6.10
2023-02-27T07:39:01.149Z,6.30
2023-02-27T07:40:05.715Z,6.50
2023-02-27T07:41:21.290Z,6.70
2023-02-27T07:42:36.802Z,6.90
2023-02-27T07:43:40.710Z,7.30
2023-02-27T07:44:43.614Z,7.50
2023-02-27T07:45:47.840Z,7.60
2023-02-27T07:46:51.426Z,7.60
2023-02-27T07:47:55.384Z,7.60
2023-02-27T07:48:59.184Z,7.70
2023-02-27T07:50:04.204Z,7.90
2023-02-27T07:51:11.159Z,7.90
2023-02-27T07:52:15.396Z,8.00
2023-02-27T07:53:19.232Z,8.20
2023-02-27T07:54:22.097Z,8.30
2023-02-27T07:55:26.143Z,8.50
2023-02-27T07:56:29.411Z,8.70
2023-02-27T07:57:33.467Z,8.80
2023-02-27T07:58:38.119Z,8.80
2023-02-27T07:59:42.211Z,9.00
2023-02-27T08:00:45.950Z,9.20
2023-02-27T08:01:49.048Z,9.30
2023-02-27T08:02:52.663Z,9.50
2023-02-27T08:03:58.374Z,9.60
2023-02-27T08:05:01.347Z,9.80
2023-02-27T08:06:05.275Z,9.60
2023-02-27T08:07:08.774Z,9.40
2023-02-27T08:08:12.831Z,9.10
2023-02-27T08:09:15.636Z,8.80
2023-02-27T08:10:20.395Z,8.50
2023-02-27T08:11:23.475Z,8.20
2023-02-27T08:12:27.684Z,8.30
2023-02-27T08:13:59.062Z,8.10
2023-02-27T08:14:55.014Z,7.90
2023-02-27T08:15:59.395Z,8.10
2023-02-27T08:17:03.980Z,8.20
2023-02-27T08:18:09.247Z,8.30
2023-02-27T08:19:15.049Z,8.20
2023-02-27T08:20:24.546Z,8.10
2023-02-27T08:21:28.701Z,8.20
2023-02-27T08:22:33.506Z,8.30
2023-02-27T08:23:38.609Z,8.20
2023-02-27T08:24:42.596Z,8.30
2023-02-27T08:25:45.330Z,8.60
2023-02-27T08:26:48.968Z,8.70
2023-02-27T08:27:55.254Z,8.80
2023-02-27T08:28:58.437Z,8.90
2023-02-27T08:30:02.487Z,9.20
2023-02-27T08:31:07.575Z,9.40
2023-02-27T08:32:10.606Z,9.50
2023-02-27T08:33:14.467Z,9.50
2023-02-27T08:34:18.911Z,9.60
2023-02-27T08:35:27.572Z,9.70
2023-02-27T08:36:30.526Z,9.40
2023-02-27T08:37:34.537Z,9.30
2023-02-27T08:38:37.914Z,9.70
2023-02-27T08:39:41.806Z,10.10
2023-02-27T08:40:44.535Z,10.50
2023-02-27T08:41:48.187Z,10.80
2023-02-27T08:42:53.232Z,11.30
2023-02-27T08:43:57.104Z,11.70
2023-02-27T08:44:59.976Z,12.20
2023-02-27T08:46:06.049Z,12.40
2023-02-27T08:47:10.232Z,12.60
2023-02-27T08:48:15.716Z,12.60
2023-02-27T08:49:25.583Z,12.30
2023-02-27T08:50:29.566Z,12.20
2023-02-27T08:51:33.806Z,12.10
2023-02-27T08:52:38.051Z,12.00
2023-02-27T08:53:44.325Z,11.70
2023-02-27T08:54:47.872Z,11.40
2023-02-27T08:55:52.634Z,11.30
2023-02-27T08:56:56.475Z,11.10
2023-02-27T08:58:01.287Z,11.10
2023-02-27T08:59:03.818Z,10.90
2023-02-27T09:00:10.599Z,10.90
2023-02-27T09:01:15.218Z,10.50
2023-02-27T09:02:19.524Z,10.50
2023-02-27T09:03:28.793Z,10.50
2023-02-27T09:04:36.729Z,10.30
2023-02-27T09:05:40.760Z,10.30
2023-02-27T09:06:44.752Z,10.10
2023-02-27T09:07:47.213Z,9.90
2023-02-27T09:08:53.180Z,9.60
2023-02-27T09:09:56.776Z,9.30
2023-02-27T09:11:06.097Z,9.00
2023-02-27T09:12:10.498Z,8.60
2023-02-27T09:13:16.260Z,8.20
2023-02-27T09:14:20.468Z,8.10
2023-02-27T09:15:26.730Z,8.10
2023-02-27T09:16:30.840Z,8.10
2023-02-27T09:17:36.377Z,8.20
2023-02-27T09:18:40.101Z,8.30
2023-02-27T09:19:47.897Z,8.30
2023-02-27T09:20:51.981Z,8.40
2023-02-27T09:21:55.800Z,8.50
2023-02-27T09:23:00.478Z,8.60
2023-02-27T09:24:13.731Z,8.60
2023-02-27T09:25:25.853Z,8.40
2023-02-27T09:26:40.892Z,8.40
2023-02-27T09:27:48.973Z,8.40
2023-02-27T09:28:52.174Z,8.50
2023-02-27T09:29:57.252Z,8.60
2023-02-27T09:31:02.262Z,8.80
2023-02-27T09:32:05.937Z,9.00
2023-02-27T09:33:15.187Z,9.10
2023-02-27T09:34:18.156Z,8.80
2023-02-27T09:35:23.639Z,8.80
2023-02-27T09:36:26.968Z,8.90
2023-02-27T09:37:30.982Z,8.80
2023-02-27T09:38:35.301Z,8.70
2023-02-27T09:39:39.533Z,8.60
2023-02-27T09:40:45.057Z,8.50
2023-02-27T09:42:01.067Z,8.50
2023-02-27T09:43:14.378Z,8.50
2023-02-27T09:44:44.830Z,8.30
2023-02-27T09:45:55.623Z,8.10
2023-02-27T09:46:58.448Z,7.70
2023-02-27T09:48:12.646Z,7.50
2023-02-27T09:49:23.298Z,7.30
2023-02-27T09:50:39.360Z,6.80
2023-02-27T09:51:42.087Z,6.40
2023-02-27T09:52:47.095Z,6.10
2023-02-27T09:53:52.944Z,5.70
2023-02-27T09:54:57.520Z,5.50
2023-02-27T09:56:09.825Z,5.40
2023-02-27T09:57:23.788Z,5.20
2023-02-27T09:58:43.423Z,5.00
2023-02-27T09:59:56.119Z,5.10
2023-02-27T10:01:06.629Z,5.20
2023-02-27T10:02:28.877Z,5.20
2023-02-27T10:04:11.113Z,5.20
2023-02-27T10:05:27.602Z,5.00
2023-02-27T10:06:39.115Z,4.80
2023-02-27T10:07:56.035Z,4.70
2023-02-27T10:09:22.283Z,4.50
2023-02-27T10:10:36.472Z,4.30
2023-02-27T10:11:56.107Z,4.30
2023-02-27T10:13:27.291Z,4.30
2023-02-27T10:14:41.286Z,4.30
2023-02-27T10:15:50.016Z,4.50
2023-02-27T10:16:54.235Z,4.50
2023-02-27T10:18:16.482Z,4.40
2023-02-27T10:19:33.333Z,4.40
2023-02-27T10:20:43.092Z,4.30
2023-02-27T10:21:53.854Z,4.20
2023-02-27T10:23:03.081Z,4.10
2023-02-27T10:24:18.912Z,4.00
2023-02-27T10:25:31.297Z,4.20
2023-02-27T10:26:42.172Z,4.10
2023-02-27T10:27:47.741Z,4.10
2023-02-27T10:28:51.486Z,4.10
2023-02-27T10:30:03.076Z,4.20
2023-02-27T10:31:21.300Z,4.20
2023-02-27T10:32:28.693Z,4.20
2023-02-27T10:33:37.662Z,4.10
2023-02-27T10:34:45.897Z,4.10
2023-02-27T10:35:48.778Z,4.10
2023-02-27T10:36:55.956Z,4.00
2023-02-27T10:38:02.326Z,3.90
2023-02-27T10:39:09.244Z,3.90
2023-02-27T10:40:20.867Z,4.00
2023-02-27T10:41:25.586Z,4.10
2023-02-27T10:42:34.834Z,4.10
2023-02-27T10:43:41.260Z,4.10
2023-02-27T10:44:45.695Z,3.90
2023-02-27T10:45:50.294Z,3.90
2023-02-27T10:46:53.949Z,3.90
2023-02-27T10:47:57.133Z,3.90
2023-02-27T10:49:06.043Z,3.90
2023-02-27T10:50:24.786Z,3.90
2023-02-27T10:51:31.616Z,3.80
2023-02-27T10:52:50.656Z,3.90
2023-02-27T10:54:24.524Z,4.00
2023-02-27T10:55:31.524Z,4.10
2023-02-27T10:56:35.982Z,4.20
2023-02-27T10:57:45.201Z,4.20
2023-02-27T10:59:02.511Z,4.20
2023-02-27T11:00:25.169Z,4.10
2023-02-27T11:01:45.011Z,4.10
2023-02-27T11:02:53.231Z,4.20
2023-02-27T11:03:58.460Z,4.00
2023-02-27T11:05:03.789Z,4.00
2023-02-27T11:06:14.371Z,3.90
2023-02-27T11:07:34.499Z,3.90
2023-02-27T11:08:41.141Z,4.00
2023-02-27T11:09:59.742Z,4.00
2023-02-27T11:11:06.309Z,4.00
2023-02-27T11:12:24.535Z,4.00
2023-02-27T11:13:30.939Z,4.00
2023-02-27T11:14:35.751Z,4.00
2023-02-27T11:15:39.106Z,4.00
2023-02-27T11:16:50.798Z,4.00
2023-02-27T11:17:55.405Z,4.00
2023-02-27T11:18:59.298Z,4.00
2023-02-27T11:20:06.194Z,4.00
2023-02-27T11:21:27.168Z,3.90
2023-02-27T11:22:33.324Z,3.80
2023-02-27T11:23:36.988Z,3.80
2023-02-27T11:24:44.663Z,3.80
2023-02-27T11:25:48.894Z,3.80
2023-02-27T11:26:58.353Z,3.70
2023-02-27T11:28:25.934Z,3.60
2023-02-27T11:29:34.719Z,3.70
2023-02-27T11:30:37.326Z,3.70
2023-02-27T11:31:46.364Z,3.80
2023-02-27T11:32:52.723Z,3.80
2023-02-27T11:34:01.173Z,3.80
2023-02-27T11:35:18.885Z,3.80
2023-02-27T11:36:23.935Z,3.80
2023-02-27T11:37:34.986Z,3.80
2023-02-27T11:38:39.602Z,4.00
2023-02-27T11:39:52.963Z,3.70
2023-02-27T11:41:02.283Z,3.70
2023-02-27T11:42:21.641Z,3.80
2023-02-27T11:43:29.213Z,3.90
2023-02-27T11:44:49.622Z,4.00
2023-02-27T11:46:25.635Z,4.00
2023-02-27T11:47:30.091Z,4.00
2023-02-27T11:48:41.426Z,4.00
2023-02-27T11:50:05.102Z,3.90
2023-02-27T11:51:37.846Z,3.90
2023-02-27T11:52:51.781Z,3.90
2023-02-27T11:54:19.564Z,3.90
2023-02-27T11:55:29.388Z,3.90
2023-02-27T11:56:36.480Z,4.00
2023-02-27T11:57:46.329Z,3.90
2023-02-27T11:59:01.174Z,3.90
2023-02-27T12:00:20.016Z,4.00
2023-02-27T12:01:30.754Z,4.00
2023-02-27T12:02:49.757Z,3.80
2023-02-27T12:04:01.454Z,4.00
2023-02-27T12:05:19.307Z,3.90
2023-02-27T12:06:29.058Z,3.80
2023-02-27T12:07:42.928Z,3.70
2023-02-27T12:08:54.522Z,3.70
2023-02-27T12:10:05.735Z,3.50
2023-02-27T12:11:25.538Z,3.40
2023-02-27T12:12:37.627Z,3.40
2023-02-27T12:13:45.934Z,3.40
2023-02-27T12:15:01.567Z,3.40
2023-02-27T12:16:17.637Z,3.30
2023-02-27T12:17:30.899Z,3.30
2023-02-27T12:18:43.645Z,3.30
2023-02-27T12:20:20.032Z,3.20
2023-02-27T12:21:28.753Z,3.20
2023-02-27T12:22:39.023Z,3.30
2023-02-27T12:23:52.830Z,3.40
2023-02-27T12:25:02.932Z,3.50
2023-02-27T12:26:15.698Z,3.50
2023-02-27T12:27:26.670Z,3.60
2023-02-27T12:28:45.556Z,3.50
2023-02-27T12:29:53.987Z,3.40
2023-02-27T12:31:14.014Z,3.40
2023-02-27T12:32:25.508Z,3.40
2023-02-27T12:33:39.951Z,3.40
2023-02-27T12:34:49.926Z,3.20
2023-02-27T12:36:01.698Z,3.00
2023-02-27T12:37:10.537Z,3.00
2023-02-27T12:38:17.401Z,2.90
2023-02-27T12:39:23.927Z,2.80
2023-02-27T12:40:31.645Z,2.80
2023-02-27T12:41:48.841Z,2.50
2023-02-27T12:43:18.365Z,2.70
2023-02-27T12:44:42.101Z,2.80
2023-02-27T12:45:57.588Z,2.90
2023-02-27T12:47:20.990Z,2.90
2023-02-27T12:48:48.715Z,2.90
2023-02-27T12:50:02.138Z,2.70
2023-02-27T12:51:23.150Z,2.80
2023-02-27T12:52:43.401Z,2.70
2023-02-27T12:54:09.960Z,2.70
2023-02-27T12:55:22.733Z,2.80
2023-02-27T12:56:39.954Z,2.80
2023-02-27T12:58:11.138Z,2.80
2023-02-27T12:59:39.482Z,2.90
2023-02-27T13:00:50.806Z,2.90
2023-02-27T13:02:06.975Z,3.00
2023-02-27T13:03:18.094Z,3.00
2023-02-27T13:04:30.846Z,3.10
2023-02-27T13:05:44.632Z,3.10
2023-02-27T13:06:55.307Z,3.10
2023-02-27T13:08:15.331Z,3.10
2023-02-27T13:09:33.282Z,2.80
2023-02-27T13:10:48.235Z,2.80
2023-02-27T13:12:03.454Z,2.80
2023-02-27T13:13:20.619Z,2.60
2023-02-27T13:14:49.890Z,2.60
2023-02-27T13:15:59.659Z,2.70
2023-02-27T13:17:14.146Z,2.70
2023-02-27T13:18:31.815Z,2.60
2023-02-27T13:19:43.424Z,2.70
2023-02-27T13:20:52.076Z,2.70
2023-02-27T13:22:13.550Z,2.80
2023-02-27T13:23:24.180Z,2.90
2023-02-27T13:24:33.346Z,2.90
2023-02-27T13:25:39.719Z,3.10
2023-02-27T13:26:47.926Z,3.20
2023-02-27T13:28:00.805Z,3.30
2023-02-27T13:29:07.997Z,3.40
2023-02-27T13:30:24.422Z,3.40
2023-02-27T13:31:39.265Z,3.30
2023-02-27T13:32:51.354Z,3.30
2023-02-27T13:34:09.963Z,3.20
2023-02-27T13:35:40.679Z,3.20
2023-02-27T13:36:50.650Z,3.20
2023-02-27T13:37:57.169Z,3.20
2023-02-27T13:39:01.174Z,3.20
2023-02-27T13:40:06.030Z,3.20
2023-02-27T13:41:39.343Z,3.30
2023-02-27T13:42:56.541Z,3.30
2023-02-27T13:44:02.849Z,3.30
2023-02-27T13:45:46.722Z,3.30
2023-02-27T13:46:50.950Z,3.30
2023-02-27T13:47:56.060Z,3.30
2023-02-27T13:49:29.563Z,3.30
2023-02-27T13:50:52.806Z,3.30
2023-02-27T13:51:59.998Z,3.10
2023-02-27T13:53:11.200Z,3.00
2023-02-27T13:54:22.780Z,3.00
2023-02-27T13:55:33.699Z,3.10
2023-02-27T13:56:40.822Z,3.10
2023-02-27T13:57:53.864Z,3.00
2023-02-27T13:58:58.073Z,3.00
2023-02-27T14:00:12.056Z,3.10
2023-02-27T14:01:29.817Z,3.10
2023-02-27T14:02:52.911Z,3.00
2023-02-27T14:04:08.919Z,3.00
2023-02-27T14:05:16.638Z,3.00
2023-02-27T14:06:23.743Z,3.00
2023-02-27T14:07:32.705Z,2.90
2023-02-27T14:08:50.234Z,2.80
2023-02-27T14:10:03.161Z,2.70
2023-02-27T14:11:20.645Z,2.70
2023-02-27T14:12:44.027Z,2.50
2023-02-27T14:14:10.154Z,2.60
2023-02-27T14:15:47.171Z,2.50
2023-02-27T14:17:03.717Z,2.50
2023-02-27T14:18:57.184Z,2.60
2023-02-27T14:20:01.218Z,2.70
2023-02-27T14:21:05.093Z,2.80
2023-02-27T14:22:44.853Z,2.80
2023-02-27T14:23:48.896Z,2.90
2023-02-27T14:25:03.433Z,2.70
2023-02-27T14:26:18.793Z,2.70
2023-02-27T14:27:26.571Z,2.70
2023-02-27T14:28:35.439Z,2.70
2023-02-27T14:29:48.289Z,2.70
2023-02-27T14:30:57.610Z,2.60
2023-02-27T14:32:07.077Z,2.60
2023-02-27T14:33:37.450Z,2.70
2023-02-27T14:34:47.551Z,2.70
2023-02-27T14:35:59.854Z,2.70
2023-02-27T14:37:11.870Z,2.70
2023-02-27T14:38:22.312Z,2.70
2023-02-27T14:39:31.375Z,2.80
2023-02-27T14:40:42.008Z,2.80
2023-02-27T14:41:57.649Z,2.90
2023-02-27T14:43:12.411Z,3.00
2023-02-27T14:44:27.959Z,2.90
2023-02-27T14:45:31.702Z,2.90
2023-02-27T14:46:40.990Z,2.90
2023-02-27T14:47:47.401Z,2.80
2023-02-27T14:48:58.393Z,2.80
2023-02-27T14:50:04.469Z,2.80
2023-02-27T14:51:08.325Z,2.90
2023-02-27T14:52:14.618Z,3.10
2023-02-27T14:53:26.261Z,2.80
2023-02-27T14:54:31.053Z,2.70
2023-02-27T14:55:36.501Z,2.80
2023-02-27T14:56:40.769Z,2.80
2023-02-27T14:57:57.357Z,2.80
2023-02-27T14:59:04.548Z,2.80
2023-02-27T15:00:25.264Z,2.70
2023-02-27T15:01:35.466Z,2.50
2023-02-27T15:02:39.486Z,2.50
2023-02-27T15:03:49.751Z,2.50
2023-02-27T15:04:57.827Z,2.60
2023-02-27T15:06:05.373Z,2.60
2023-02-27T15:07:24.994Z,2.70
2023-02-27T15:08:33.617Z,2.70
2023-02-27T15:09:43.470Z,2.70
2023-02-27T15:10:48.490Z,3.00
2023-02-27T15:12:03.415Z,2.70
2023-02-27T15:13:26.352Z,2.80
2023-02-27T15:14:34.979Z,2.80
2023-02-27T15:15:39.038Z,2.70
2023-02-27T15:16:43.542Z,2.70
2023-02-27T15:17:46.696Z,2.80
2023-02-27T15:18:55.781Z,2.80
2023-02-27T15:20:01.042Z,2.70
2023-02-27T15:21:03.699Z,2.70
2023-02-27T15:22:28.939Z,2.80
2023-02-27T15:23:40.211Z,2.80
2023-02-27T15:24:50.683Z,2.80
2023-02-27T15:25:58.285Z,2.70
2023-02-27T15:27:07.534Z,2.60
2023-02-27T15:28:26.523Z,2.60
2023-02-27T15:29:39.992Z,2.50
2023-02-27T15:30:48.836Z,2.10
2023-02-27T15:31:52.986Z,2.40