createdAt,value
2019-02-17T00:00:38.913Z,5.41
2019-02-17T00:03:07.444Z,5.38
2019-02-17T00:05:35.909Z,5.34
2019-02-17T00:08:04.405Z,5.34
2019-02-17T00:10:32.854Z,5.34
2019-02-17T00:13:01.312Z,5.29
2019-02-17T00:15:29.856Z,5.32
2019-02-17T00:17:58.308Z,5.29
2019-02-17T00:20:26.767Z,5.27
2019-02-17T00:22:55.247Z,5.21
2019-02-17T00:25:23.700Z,5.21
2019-02-17T00:27:52.158Z,5.23
2019-02-17T00:30:20.662Z,5.20
2019-02-17T00:32:49.130Z,5.20
2019-02-17T00:35:17.589Z,5.24
2019-02-17T00:37:46.077Z,5.25
2019-02-17T00:40:14.534Z,5.20
2019-02-17T00:42:42.998Z,5.20
2019-02-17T00:45:11.653Z,5.23
2019-02-17T00:47:40.172Z,5.20
2019-02-17T00:50:09.689Z,5.21
2019-02-17T00:52:38.191Z,5.20
2019-02-17T00:55:08.266Z,5.20
2019-02-17T00:57:36.725Z,5.17
2019-02-17T01:00:11.127Z,5.15
2019-02-17T01:02:39.591Z,5.15
2019-02-17T01:05:08.052Z,5.17
2019-02-17T01:07:36.549Z,5.17
2019-02-17T01:10:06.943Z,5.17
2019-02-17T01:12:35.405Z,5.16
2019-02-17T01:15:05.053Z,5.15
2019-02-17T01:17:33.504Z,5.13
2019-02-17T01:20:01.970Z,5.15
2019-02-17T01:22:30.456Z,5.11
2019-02-17T01:24:58.941Z,5.11
2019-02-17T01:27:27.391Z,5.13
2019-02-17T01:29:55.878Z,5.10
2019-02-17T01:32:24.334Z,5.04
2019-02-17T01:34:52.801Z,5.05
2019-02-17T01:37:21.303Z,5.00
2019-02-17T01:39:53.315Z,5.00
2019-02-17T01:42:21.772Z,5.01
2019-02-17T01:44:50.261Z,5.01
2019-02-17T01:47:18.722Z,4.96
2019-02-17T01:49:47.316Z,4.99
2019-02-17T01:52:15.815Z,4.99
2019-02-17T01:54:44.279Z,5.01
2019-02-17T01:57:12.854Z,5.06
2019-02-17T01:59:41.352Z,5.06
2019-02-17T02:02:09.819Z,5.10
2019-02-17T02:04:38.272Z,5.15
2019-02-17T02:07:06.756Z,5.20
2019-02-17T02:09:35.214Z,5.22
2019-02-17T02:12:03.747Z,5.30
2019-02-17T02:14:32.232Z,5.36
2019-02-17T02:17:00.689Z,5.40
2019-02-17T02:19:29.165Z,5.44
2019-02-17T02:21:57.671Z,5.49
2019-02-17T02:24:26.139Z,5.52
2019-02-17T02:26:54.595Z,5.56
2019-02-17T02:29:23.090Z,5.59
2019-02-17T02:31:51.558Z,5.64
2019-02-17T02:34:20.014Z,5.68
2019-02-17T02:36:48.531Z,5.74
2019-02-17T02:39:17.012Z,5.77
2019-02-17T02:41:45.473Z,5.80
2019-02-17T02:44:13.981Z,5.83
2019-02-17T02:46:42.439Z,5.86
2019-02-17T02:49:10.892Z,5.88
2019-02-17T02:51:39.375Z,5.91
2019-02-17T02:54:07.832Z,5.91
2019-02-17T02:56:36.301Z,5.92
2019-02-17T02:59:06.270Z,5.95
2019-02-17T03:01:34.731Z,5.95
2019-02-17T03:04:03.264Z,5.98
2019-02-17T03:06:39.563Z,5.99
2019-02-17T03:09:08.020Z,5.99
2019-02-17T03:11:36.491Z,6.03
2019-02-17T03:14:04.986Z,6.03
2019-02-17T03:16:33.460Z,6.04
2019-02-17T03:19:01.928Z,6.06
2019-02-17T03:21:30.419Z,6.07
2019-02-17T03:23:58.889Z,6.09
2019-02-17T03:26:27.373Z,6.10
2019-02-17T03:28:55.881Z,6.11
2019-02-17T03:31:24.351Z,6.15
2019-02-17T03:33:52.807Z,6.18
2019-02-17T03:36:21.312Z,6.18
2019-02-17T03:38:49.890Z,6.18
2019-02-17T03:41:18.328Z,6.18
2019-02-17T03:43:46.808Z,6.19
2019-02-17T03:46:15.272Z,6.23
2019-02-17T03:48:43.735Z,6.24
2019-02-17T03:51:12.391Z,6.27
2019-02-17T03:53:40.844Z,6.30
2019-02-17T03:56:09.314Z,6.32
2019-02-17T03:58:37.841Z,6.31
2019-02-17T04:01:07.270Z,6.30
2019-02-17T04:03:35.738Z,6.30
2019-02-17T04:06:04.242Z,6.29
2019-02-17T04:08:32.691Z,6.30
2019-02-17T04:11:01.175Z,6.28
2019-02-17T04:13:29.638Z,6.28
2019-02-17T04:15:58.105Z,6.28
2019-02-17T04:18:26.729Z,6.29
2019-02-17T04:20:55.232Z,6.29
2019-02-17T04:23:31.299Z,6.31
2019-02-17T04:25:55.049Z,6.32
2019-02-17T04:28:23.541Z,6.34
2019-02-17T04:30:52.010Z,6.36
2019-02-17T04:33:20.468Z,6.38
2019-02-17T04:35:48.997Z,6.39
2019-02-17T04:38:17.454Z,6.41
2019-02-17T04:40:45.945Z,6.43
2019-02-17T04:43:14.412Z,6.45
2019-02-17T04:45:42.872Z,6.48
2019-02-17T04:48:11.339Z,6.51
2019-02-17T04:50:39.833Z,6.54
2019-02-17T04:53:08.304Z,6.57
2019-02-17T04:55:36.752Z,6.58
2019-02-17T04:58:05.253Z,6.58
2019-02-17T05:00:40.293Z,6.60
2019-02-17T05:03:04.085Z,6.62
2019-02-17T05:05:32.591Z,6.65
2019-02-17T05:08:01.063Z,6.68
2019-02-17T05:10:29.531Z,6.70
2019-02-17T05:12:58.022Z,6.70
2019-02-17T05:15:26.504Z,6.70
2019-02-17T05:17:55.062Z,6.71
2019-02-17T05:20:23.527Z,6.73
2019-02-17T05:22:51.980Z,6.73
2019-02-17T05:25:20.431Z,6.73
2019-02-17T05:27:48.915Z,6.74
2019-02-17T05:30:17.374Z,6.74
2019-02-17T05:32:45.826Z,6.75
2019-02-17T05:35:14.330Z,6.77
2019-02-17T05:37:42.786Z,6.80
2019-02-17T05:40:11.284Z,6.82
2019-02-17T05:42:39.762Z,6.84
2019-02-17T05:45:08.296Z,6.85
2019-02-17T05:47:36.753Z,6.87
2019-02-17T05:50:06.515Z,6.88
2019-02-17T05:52:34.979Z,6.90
2019-02-17T05:55:03.429Z,6.92
2019-02-17T05:57:31.989Z,6.93
2019-02-17T06:00:00.744Z,6.93
2019-02-17T06:02:29.236Z,6.95
2019-02-17T06:04:59.083Z,6.96
2019-02-17T06:07:27.540Z,6.98
2019-02-17T06:09:56.010Z,7.03
2019-02-17T06:12:24.498Z,7.04
2019-02-17T06:14:52.965Z,7.02
2019-02-17T06:17:21.428Z,7.04
2019-02-17T06:19:49.926Z,7.04
2019-02-17T06:22:18.391Z,7.04
2019-02-17T06:24:46.854Z,7.06
2019-02-17T06:27:15.375Z,7.07
2019-02-17T06:29:43.827Z,7.10
2019-02-17T06:32:12.288Z,7.11
2019-02-17T06:34:40.779Z,7.12
2019-02-17T06:37:09.234Z,7.15
2019-02-17T06:39:37.693Z,7.19
2019-02-17T06:42:06.184Z,7.21
2019-02-17T06:44:34.674Z,7.25
2019-02-17T06:47:03.319Z,7.29
2019-02-17T06:49:31.817Z,7.32
2019-02-17T06:52:00.287Z,7.33
2019-02-17T06:54:28.737Z,7.38
2019-02-17T06:56:58.884Z,7.40
2019-02-17T06:59:27.340Z,7.42
2019-02-17T07:01:55.805Z,7.45
2019-02-17T07:04:26.921Z,6.88
2019-02-17T07:06:57.187Z,7.51
2019-02-17T07:09:25.667Z,7.52
2019-02-17T07:11:56.882Z,7.57
2019-02-17T07:14:24.370Z,7.65
2019-02-17T07:16:52.824Z,7.73
2019-02-17T07:19:21.311Z,7.83
2019-02-17T07:21:51.391Z,7.89
2019-02-17T07:24:19.845Z,7.94
2019-02-17T07:26:48.415Z,7.95
2019-02-17T07:29:21.152Z,7.96
2019-02-17T07:31:49.628Z,7.97
2019-02-17T07:34:19.455Z,7.97
2019-02-17T07:36:48.888Z,7.99
2019-02-17T07:39:19.504Z,7.99
2019-02-17T07:41:49.651Z,8.00
2019-02-17T07:44:25.117Z,7.99
2019-02-17T07:46:55.190Z,7.98
2019-02-17T07:49:23.667Z,7.99
2019-02-17T07:51:52.146Z,7.99
2019-02-17T07:54:20.661Z,8.03
2019-02-17T07:56:49.160Z,8.05
2019-02-17T07:59:17.620Z,8.11
2019-02-17T08:01:46.205Z,8.14
2019-02-17T08:04:16.784Z,8.19
2019-02-17T08:06:48.428Z,8.23
2019-02-17T08:09:17.169Z,8.27
2019-02-17T08:11:47.259Z,8.32
2019-02-17T08:14:16.739Z,8.37
2019-02-17T08:16:47.077Z,8.41
2019-02-17T08:19:16.383Z,8.48
2019-02-17T08:21:48.035Z,8.53
2019-02-17T08:24:29.656Z,8.59
2019-02-17T08:26:59.768Z,8.64
2019-02-17T08:29:30.748Z,8.69
2019-02-17T08:32:00.864Z,8.72
2019-02-17T08:34:29.334Z,8.75
2019-02-17T08:36:59.616Z,8.78
2019-02-17T08:39:28.962Z,8.80
2019-02-17T08:41:57.431Z,8.83
2019-02-17T08:44:25.961Z,8.87
2019-02-17T08:46:54.444Z,8.91
2019-02-17T08:49:22.908Z,8.94
2019-02-17T08:51:51.406Z,8.97
2019-02-17T08:54:19.888Z,9.01
2019-02-17T08:56:48.388Z,9.04
2019-02-17T08:59:16.879Z,9.08
2019-02-17T09:01:45.356Z,9.10
2019-02-17T09:04:13.837Z,9.11
2019-02-17T09:06:42.343Z,9.12
2019-02-17T09:09:10.864Z,9.14
2019-02-17T09:11:40.365Z,9.16
2019-02-17T09:14:08.896Z,9.19
2019-02-17T09:16:37.359Z,9.20
2019-02-17T09:19:05.830Z,9.21
2019-02-17T09:21:34.315Z,9.23
2019-02-17T09:24:02.945Z,9.26
2019-02-17T09:26:31.414Z,9.30
2019-02-17T09:28:59.901Z,9.35
2019-02-17T09:31:30.129Z,9.40
2019-02-17T09:33:58.602Z,9.43
2019-02-17T09:36:27.274Z,9.48
2019-02-17T09:38:55.750Z,9.52
2019-02-17T09:41:24.246Z,9.57
2019-02-17T09:43:52.729Z,9.61
2019-02-17T09:46:21.211Z,9.64
2019-02-17T09:48:49.788Z,9.69
2019-02-17T09:51:18.250Z,9.72
2019-02-17T09:53:47.018Z,9.77
2019-02-17T09:56:15.470Z,9.82
2019-02-17T09:58:43.940Z,9.87
2019-02-17T10:01:12.470Z,9.90
2019-02-17T10:03:40.961Z,9.93
2019-02-17T10:06:09.424Z,9.95
2019-02-17T10:08:37.882Z,9.98
2019-02-17T10:11:06.391Z,10.01
2019-02-17T10:13:34.957Z,10.05
2019-02-17T10:16:03.419Z,10.09
2019-02-17T10:18:31.924Z,10.12
2019-02-17T10:21:00.454Z,10.15
2019-02-17T10:23:28.929Z,10.16
2019-02-17T10:25:57.457Z,10.17
2019-02-17T10:28:25.893Z,10.22
2019-02-17T10:30:54.370Z,10.27
2019-02-17T10:33:22.879Z,10.33
2019-02-17T10:35:51.454Z,10.38
2019-02-17T10:38:19.919Z,10.45
2019-02-17T10:40:48.409Z,10.51
2019-02-17T10:43:16.871Z,10.57
2019-02-17T10:45:45.333Z,10.65
2019-02-17T10:48:13.898Z,10.70
2019-02-17T10:50:42.380Z,10.76
2019-02-17T10:53:11.199Z,10.79
2019-02-17T10:55:39.700Z,10.85
2019-02-17T10:58:08.160Z,10.89
2019-02-17T11:00:36.626Z,10.92
2019-02-17T11:03:07.466Z,10.97
2019-02-17T11:05:36.026Z,11.00
2019-02-17T11:08:04.483Z,11.05
2019-02-17T11:10:32.999Z,11.10
2019-02-17T11:13:01.469Z,11.15
2019-02-17T11:15:31.277Z,11.22
2019-02-17T11:17:59.775Z,11.30
2019-02-17T11:20:28.238Z,11.37
2019-02-17T11:22:56.695Z,11.44
2019-02-17T11:25:26.136Z,11.52
2019-02-17T11:27:54.593Z,11.58
2019-02-17T11:30:23.061Z,11.64
2019-02-17T11:32:58.060Z,11.72
2019-02-17T11:35:21.770Z,11.80
2019-02-17T11:37:50.254Z,11.89
2019-02-17T11:40:18.772Z,11.96
2019-02-17T11:42:47.240Z,12.02
2019-02-17T11:45:17.519Z,12.08
2019-02-17T11:47:46.017Z,12.17
2019-02-17T11:50:15.797Z,12.22
2019-02-17T11:52:44.520Z,12.27
2019-02-17T11:55:15.641Z,12.32
2019-02-17T11:57:44.383Z,12.35
2019-02-17T12:00:18.435Z,12.41
2019-02-17T12:02:46.960Z,12.46
2019-02-17T12:05:15.518Z,12.53
2019-02-17T12:07:44.002Z,12.59
2019-02-17T12:10:12.682Z,12.65
2019-02-17T12:12:41.194Z,12.70
2019-02-17T12:15:11.892Z,12.73
2019-02-17T12:17:40.517Z,12.81
2019-02-17T12:20:41.159Z,12.88
2019-02-17T12:23:11.307Z,12.98
2019-02-17T12:25:44.370Z,13.11
2019-02-17T12:28:14.502Z,13.21
2019-02-17T12:30:44.366Z,13.28
2019-02-17T12:33:19.191Z,13.37
2019-02-17T12:35:43.020Z,13.42
2019-02-17T12:38:11.536Z,13.45
2019-02-17T12:40:39.998Z,13.49
2019-02-17T12:43:08.474Z,13.49
2019-02-17T12:45:36.978Z,13.51
2019-02-17T12:48:05.458Z,13.50
2019-02-17T12:50:33.919Z,13.51
2019-02-17T12:53:02.449Z,13.51
2019-02-17T12:55:30.910Z,13.49
2019-02-17T12:57:59.368Z,13.46
2019-02-17T13:00:27.874Z,13.44
2019-02-17T13:02:56.326Z,13.42
2019-02-17T13:05:24.793Z,13.41
2019-02-17T13:07:53.298Z,13.38
2019-02-17T13:10:21.784Z,13.39
2019-02-17T13:12:50.258Z,13.39
2019-02-17T13:15:18.784Z,13.38
2019-02-17T13:17:47.235Z,13.40
2019-02-17T13:20:16.791Z,13.39
2019-02-17T13:22:45.323Z,13.39
2019-02-17T13:25:15.651Z,13.36
2019-02-17T13:27:44.118Z,13.34
2019-02-17T13:30:15.677Z,13.32
2019-02-17T13:32:44.147Z,13.31
2019-02-17T13:35:12.621Z,13.30
2019-02-17T13:37:41.168Z,13.30
2019-02-17T13:40:12.255Z,13.28
2019-02-17T13:42:40.714Z,13.27
2019-02-17T13:45:14.028Z,13.27
2019-02-17T13:47:42.538Z,13.27
2019-02-17T13:50:13.531Z,13.26
2019-02-17T13:52:42.028Z,13.25
2019-02-17T13:55:11.027Z,13.25
2019-02-17T13:57:39.505Z,13.23
2019-02-17T14:00:11.016Z,13.20
2019-02-17T14:02:39.483Z,13.18
2019-02-17T14:05:08.185Z,13.15
2019-02-17T14:07:36.713Z,13.13
2019-02-17T14:10:10.712Z,13.10
2019-02-17T14:12:50.446Z,13.08
2019-02-17T14:15:20.179Z,13.07
2019-02-17T14:17:48.643Z,13.06
2019-02-17T14:20:17.179Z,13.05
2019-02-17T14:22:45.857Z,13.04
2019-02-17T14:25:14.422Z,13.04
2019-02-17T14:27:42.890Z,13.04
2019-02-17T14:30:13.330Z,13.05
2019-02-17T14:32:41.809Z,13.04
2019-02-17T14:35:10.347Z,13.04
2019-02-17T14:37:38.895Z,13.01
2019-02-17T14:40:12.295Z,12.97
2019-02-17T14:42:40.753Z,12.95
2019-02-17T14:45:13.368Z,12.94
2019-02-17T14:47:41.841Z,12.91
2019-02-17T14:50:11.164Z,12.89
2019-02-17T14:52:39.683Z,12.88
2019-02-17T14:55:12.096Z,12.87
2019-02-17T14:57:40.557Z,12.84
2019-02-17T15:00:16.188Z,12.83
2019-02-17T15:02:44.654Z,12.81
2019-02-17T15:05:13.190Z,12.77
2019-02-17T15:07:41.700Z,12.73
2019-02-17T15:10:14.433Z,12.69
2019-02-17T15:12:42.916Z,12.66
2019-02-17T15:15:12.865Z,12.62
2019-02-17T15:17:41.335Z,12.59
2019-02-17T15:20:17.184Z,12.57
2019-02-17T15:22:45.703Z,12.54
2019-02-17T15:25:14.407Z,12.50
2019-02-17T15:27:42.893Z,12.48
2019-02-17T15:30:17.652Z,12.46
2019-02-17T15:32:45.633Z,12.46
2019-02-17T15:35:14.111Z,12.44
2019-02-17T15:37:42.611Z,12.40
2019-02-17T15:40:12.915Z,12.35
2019-02-17T15:42:43.051Z,12.29
2019-02-17T15:45:14.893Z,12.22
2019-02-17T15:47:43.452Z,12.17
2019-02-17T15:50:12.958Z,12.10
2019-02-17T15:52:41.468Z,12.04
2019-02-17T15:55:16.525Z,11.98
2019-02-17T15:57:44.993Z,11.91
2019-02-17T16:00:17.511Z,11.84
2019-02-17T16:02:45.974Z,11.77
2019-02-17T16:05:14.445Z,11.67
2019-02-17T16:07:44.404Z,11.60
2019-02-17T16:10:17.768Z,11.52
2019-02-17T16:12:46.241Z,11.43
2019-02-17T16:15:20.112Z,11.35
2019-02-17T16:17:48.586Z,11.27
2019-02-17T16:20:17.070Z,11.18
2019-02-17T16:22:45.579Z,11.10
2019-02-17T16:25:14.045Z,11.05
2019-02-17T16:27:42.767Z,10.97
2019-02-17T16:30:13.868Z,10.90
2019-02-17T16:32:42.416Z,10.82
2019-02-17T16:35:10.878Z,10.74
2019-02-17T16:37:39.369Z,10.65
2019-02-17T16:40:15.403Z,10.57
2019-02-17T16:42:43.909Z,10.49
2019-02-17T16:45:13.518Z,10.41
2019-02-17T16:47:42.146Z,10.34
2019-02-17T16:50:19.830Z,10.27
2019-02-17T16:52:48.293Z,10.21
2019-02-17T16:55:16.820Z,10.12
2019-02-17T16:57:45.419Z,10.05
2019-02-17T17:00:18.161Z,9.97
2019-02-17T17:02:46.612Z,9.90
2019-02-17T17:05:15.265Z,9.83
2019-02-17T17:07:43.821Z,9.74
2019-02-17T17:10:12.360Z,9.69
2019-02-17T17:12:41.031Z,9.62
2019-02-17T17:15:09.972Z,9.55
2019-02-17T17:17:38.504Z,9.48
2019-02-17T17:20:10.058Z,9.40
2019-02-17T17:22:38.526Z,9.35
2019-02-17T17:25:10.578Z,9.28
2019-02-17T17:27:41.322Z,9.22
2019-02-17T17:30:23.326Z,9.18
2019-02-17T17:32:51.754Z,9.12
2019-02-17T17:35:20.219Z,9.05
2019-02-17T17:37:48.683Z,8.98
2019-02-17T17:40:18.115Z,8.92
2019-02-17T17:42:47.242Z,8.84
2019-02-17T17:45:20.244Z,8.78
2019-02-17T17:47:52.851Z,8.74
2019-02-17T17:50:21.329Z,8.67
2019-02-17T17:52:49.882Z,8.61
2019-02-17T17:55:18.390Z,8.56
2019-02-17T17:57:46.845Z,8.52
2019-02-17T18:00:18.376Z,8.48
2019-02-17T18:02:46.899Z,8.44
2019-02-17T18:05:15.418Z,8.40
2019-02-17T18:07:43.942Z,8.37
2019-02-17T18:10:16.270Z,8.34
2019-02-17T18:12:44.834Z,8.28
2019-02-17T18:15:18.577Z,8.21
2019-02-17T18:17:53.897Z,8.15
2019-02-17T18:20:17.322Z,8.12
2019-02-17T18:22:45.796Z,8.07
2019-02-17T18:25:14.910Z,8.03
2019-02-17T18:27:43.383Z,7.99
2019-02-17T18:30:19.798Z,7.95
2019-02-17T18:32:48.255Z,7.91
2019-02-17T18:35:20.308Z,7.86
2019-02-17T18:37:51.286Z,7.82
2019-02-17T18:40:30.611Z,7.77
2019-02-17T18:42:54.819Z,7.75
2019-02-17T18:45:23.283Z,7.71
2019-02-17T18:47:51.923Z,7.68
2019-02-17T18:50:20.488Z,7.65
2019-02-17T18:52:49.100Z,7.61
2019-02-17T18:55:17.552Z,7.56
2019-02-17T18:57:50.327Z,7.53
2019-02-17T19:00:23.683Z,7.49
2019-02-17T19:02:52.261Z,7.46
2019-02-17T19:05:31.053Z,7.44
2019-02-17T19:07:50.916Z,7.41
2019-02-17T19:10:19.502Z,7.38
2019-02-17T19:12:47.955Z,7.34
2019-02-17T19:15:19.744Z,7.33
2019-02-17T19:17:48.300Z,7.30
2019-02-17T19:20:19.749Z,7.26
2019-02-17T19:22:48.221Z,7.24
2019-02-17T19:25:16.711Z,7.20
2019-02-17T19:27:45.160Z,7.16
2019-02-17T19:30:15.371Z,7.12
2019-02-17T19:32:43.928Z,7.11
2019-02-17T19:35:14.424Z,7.06
2019-02-17T19:37:42.895Z,7.03
2019-02-17T19:40:13.357Z,7.00
2019-02-17T19:42:41.804Z,6.97
2019-02-17T19:45:17.313Z,6.95
2019-02-17T19:47:45.808Z,6.90
2019-02-17T19:50:15.282Z,6.87
2019-02-17T19:52:43.759Z,6.84
2019-02-17T19:55:14.274Z,6.79
2019-02-17T19:57:42.950Z,6.75
2019-02-17T20:00:14.539Z,6.73
2019-02-17T20:02:59.824Z,6.68
2019-02-17T20:05:29.931Z,6.65
2019-02-17T20:07:58.391Z,6.60
2019-02-17T20:10:26.870Z,6.54
2019-02-17T20:12:55.332Z,6.50
2019-02-17T20:15:25.434Z,6.47
2019-02-17T20:17:54.227Z,6.44
2019-02-17T20:20:22.688Z,6.40
2019-02-17T20:22:51.148Z,6.38
2019-02-17T20:25:19.667Z,6.34
2019-02-17T20:27:48.120Z,6.32
2019-02-17T20:30:16.599Z,6.28
2019-02-17T20:32:45.135Z,6.25
2019-02-17T20:35:13.613Z,6.23
2019-02-17T20:37:44.768Z,6.20
2019-02-17T20:40:15.184Z,6.17
2019-02-17T20:42:43.640Z,6.14
2019-02-17T20:45:12.491Z,6.11
2019-02-17T20:47:41.024Z,6.08
2019-02-17T20:50:12.234Z,6.04
2019-02-17T20:52:40.888Z,6.01
2019-02-17T20:55:11.155Z,5.98
2019-02-17T20:57:39.625Z,5.96
2019-02-17T21:00:22.727Z,5.92
2019-02-17T21:02:54.504Z,5.89
2019-02-17T21:05:22.974Z,5.86
2019-02-17T21:07:51.465Z,5.83
2019-02-17T21:10:19.928Z,5.80
2019-02-17T21:12:48.403Z,5.77
2019-02-17T21:15:20.666Z,5.75
2019-02-17T21:17:49.127Z,5.72
2019-02-17T21:20:18.865Z,5.71
2019-02-17T21:22:47.363Z,5.69
2019-02-17T21:25:15.826Z,5.66
2019-02-17T21:27:44.419Z,5.64
2019-02-17T21:30:20.362Z,5.59
2019-02-17T21:32:48.909Z,5.61
2019-02-17T21:35:17.742Z,5.57
2019-02-17T21:37:46.328Z,5.52
2019-02-17T21:40:15.139Z,5.54
2019-02-17T21:42:43.612Z,5.52
2019-02-17T21:45:16.066Z,5.50
2019-02-17T21:47:44.560Z,5.44
2019-02-17T21:50:15.448Z,5.44
2019-02-17T21:52:45.350Z,5.44
2019-02-17T21:55:17.138Z,5.41
2019-02-17T21:57:47.272Z,5.39
2019-02-17T22:00:20.673Z,5.31
2019-02-17T22:02:49.146Z,5.31
2019-02-17T22:05:17.692Z,5.28
2019-02-17T22:07:46.332Z,5.25
2019-02-17T22:10:17.010Z,5.24
2019-02-17T22:12:45.558Z,5.23
2019-02-17T22:15:19.697Z,5.21
2019-02-17T22:17:48.152Z,5.15
2019-02-17T22:20:16.618Z,5.10
2019-02-17T22:22:45.127Z,5.10
2019-02-17T22:25:15.223Z,5.08
2019-02-17T22:27:43.726Z,5.05
2019-02-17T22:30:15.561Z,5.05
2019-02-17T22:32:44.049Z,5.00
2019-02-17T22:35:12.567Z,4.96
2019-02-17T22:37:41.067Z,4.96
2019-02-17T22:40:14.200Z,4.91
2019-02-17T22:42:43.698Z,4.85
2019-02-17T22:45:12.930Z,4.81
2019-02-17T22:47:41.394Z,4.79
2019-02-17T22:50:16.332Z,4.79
2019-02-17T22:52:47.969Z,4.74
2019-02-17T22:55:16.433Z,4.67
2019-02-17T22:57:44.887Z,4.60
2019-02-17T23:00:26.432Z,4.60
2019-02-17T23:02:54.888Z,4.53
2019-02-17T23:05:23.349Z,4.53
2019-02-17T23:07:51.854Z,4.52
2019-02-17T23:10:20.314Z,4.46
2019-02-17T23:12:48.786Z,4.43
2019-02-17T23:15:17.344Z,4.41
2019-02-17T23:17:45.804Z,4.35
2019-02-17T23:20:14.273Z,4.35
2019-02-17T23:22:42.788Z,4.26
2019-02-17T23:25:11.325Z,4.26
2019-02-17T23:27:39.829Z,4.24
2019-02-17T23:30:10.682Z,4.18
2019-02-17T23:32:39.159Z,4.18
2019-02-17T23:35:09.187Z,4.16
2019-02-17T23:37:37.661Z,4.08
2019-02-17T23:40:09.299Z,4.10
2019-02-17T23:42:37.772Z,4.06
2019-02-17T23:45:12.421Z,4.06
2019-02-17T23:47:41.062Z,4.03
2019-02-17T23:50:13.742Z,4.03
2019-02-17T23:52:42.627Z,4.00
2019-02-17T23:55:11.939Z,3.96
2019-02-17T23:57:40.393Z,3.94
