createdAt,value
2019-01-04T00:00:22.061Z,0.90
2019-01-04T00:02:50.097Z,0.80
2019-01-04T00:05:18.188Z,0.90
2019-01-04T00:07:46.490Z,1.00
2019-01-04T00:10:14.603Z,0.90
2019-01-04T00:12:42.699Z,1.00
2019-01-04T00:15:10.809Z,1.10
2019-01-04T00:17:38.849Z,1.30
2019-01-04T00:20:06.953Z,1.40
2019-01-04T00:22:35.021Z,1.50
2019-01-04T00:25:03.017Z,1.50
2019-01-04T00:27:31.293Z,1.30
2019-01-04T00:29:59.308Z,1.20
2019-01-04T00:32:27.361Z,1.20
2019-01-04T00:34:55.397Z,1.40
2019-01-04T00:37:23.413Z,1.40
2019-01-04T00:39:51.477Z,1.50
2019-01-04T00:42:19.513Z,1.50
2019-01-04T00:44:47.545Z,1.50
2019-01-04T00:47:15.565Z,1.50
2019-01-04T00:49:43.833Z,1.40
2019-01-04T00:52:11.870Z,1.30
2019-01-04T00:54:39.880Z,1.30
2019-01-04T00:57:27.057Z,1.30
2019-01-04T01:00:13.201Z,1.20
2019-01-04T01:03:04.524Z,1.30
2019-01-04T01:05:58.357Z,1.40
2019-01-04T01:08:44.216Z,1.50
2019-01-04T01:11:30.251Z,1.60
2019-01-04T01:14:16.320Z,1.60
2019-01-04T01:17:02.749Z,1.50
2019-01-04T01:19:46.350Z,1.40
2019-01-04T01:22:39.716Z,1.40
2019-01-04T01:25:25.828Z,1.50
2019-01-04T01:28:13.264Z,1.50
2019-01-04T01:31:03.484Z,1.40
2019-01-04T01:33:37.416Z,1.40
2019-01-04T01:36:14.664Z,1.50
2019-01-04T01:39:00.788Z,1.40
2019-01-04T01:41:46.761Z,1.50
2019-01-04T01:44:32.891Z,1.60
2019-01-04T01:47:06.625Z,1.70
2019-01-04T01:49:52.413Z,1.60
2019-01-04T01:52:29.180Z,1.80
2019-01-04T01:54:57.217Z,1.80
2019-01-04T01:57:25.277Z,1.80
2019-01-04T01:59:53.308Z,1.80
2019-01-04T02:02:21.692Z,1.70
2019-01-04T02:04:49.932Z,1.70
2019-01-04T02:07:18.139Z,1.70
2019-01-04T02:09:46.326Z,1.70
2019-01-04T02:12:14.555Z,1.70
2019-01-04T02:14:42.760Z,1.70
2019-01-04T02:17:10.973Z,1.70
2019-01-04T02:19:39.168Z,1.60
2019-01-04T02:22:07.631Z,1.60
2019-01-04T02:24:35.825Z,1.60
2019-01-04T02:27:04.048Z,1.60
2019-01-04T02:29:32.263Z,1.70
2019-01-04T02:32:00.483Z,1.60
2019-01-04T02:34:28.699Z,1.70
2019-01-04T02:36:56.919Z,1.60
2019-01-04T02:39:25.107Z,1.70
2019-01-04T02:41:53.384Z,1.60
2019-01-04T02:44:21.595Z,1.60
2019-01-04T02:46:49.824Z,1.60
2019-01-04T02:49:18.023Z,1.70
2019-01-04T02:51:46.226Z,1.60
2019-01-04T02:54:14.455Z,1.60
2019-01-04T02:56:42.679Z,1.60
2019-01-04T02:59:12.332Z,1.70
2019-01-04T03:01:40.668Z,1.60
2019-01-04T03:04:09.163Z,1.70
2019-01-04T03:06:37.359Z,1.70
2019-01-04T03:09:06.108Z,1.70
2019-01-04T03:11:34.343Z,1.70
2019-01-04T03:14:02.530Z,1.80
2019-01-04T03:16:31.727Z,1.80
2019-01-04T03:18:59.951Z,1.70
2019-01-04T03:21:28.135Z,1.60
2019-01-04T03:23:56.328Z,1.60
2019-01-04T03:26:24.535Z,1.60
2019-01-04T03:28:52.730Z,1.70
2019-01-04T03:31:20.953Z,1.70
2019-01-04T03:33:49.251Z,1.60
2019-01-04T03:36:17.446Z,1.70
2019-01-04T03:38:45.915Z,1.70
2019-01-04T03:41:14.127Z,1.70
2019-01-04T03:43:42.323Z,1.70
2019-01-04T03:46:10.541Z,1.70
2019-01-04T03:48:38.768Z,1.70
2019-01-04T03:51:07.309Z,1.70
2019-01-04T03:53:35.598Z,1.80
2019-01-04T03:56:03.836Z,1.70
2019-01-04T03:58:32.056Z,1.70
2019-01-04T04:01:00.266Z,1.80
2019-01-04T04:03:28.472Z,1.90
2019-01-04T04:05:56.708Z,1.90
2019-01-04T04:08:24.891Z,1.90
2019-01-04T04:10:53.471Z,1.90
2019-01-04T04:13:22.122Z,1.90
2019-01-04T04:15:50.311Z,2.00
2019-01-04T04:18:18.514Z,2.00
2019-01-04T04:20:47.013Z,2.00
2019-01-04T04:23:15.215Z,1.90
2019-01-04T04:25:43.407Z,1.90
2019-01-04T04:28:11.719Z,1.80
2019-01-04T04:30:39.916Z,1.80
2019-01-04T04:33:08.123Z,1.80
2019-01-04T04:35:36.343Z,1.80
2019-01-04T04:38:04.528Z,1.80
2019-01-04T04:40:32.725Z,1.80
2019-01-04T04:43:01.194Z,1.90
2019-01-04T04:45:29.447Z,1.80
2019-01-04T04:47:57.655Z,1.80
2019-01-04T04:50:26.118Z,1.90
2019-01-04T04:52:54.309Z,1.90
2019-01-04T04:55:22.529Z,1.80
2019-01-04T04:57:50.759Z,1.80
2019-01-04T05:00:18.959Z,1.80
2019-01-04T05:02:47.171Z,1.70
2019-01-04T05:05:15.367Z,1.70
2019-01-04T05:07:43.568Z,1.80
2019-01-04T05:10:11.783Z,1.80
2019-01-04T05:12:39.999Z,1.70
2019-01-04T05:15:08.218Z,1.80
2019-01-04T05:17:36.412Z,1.80
2019-01-04T05:20:04.747Z,1.80
2019-01-04T05:22:33.243Z,1.70
2019-01-04T05:25:01.439Z,1.70
2019-01-04T05:27:29.636Z,1.70
2019-01-04T05:29:57.861Z,1.60
2019-01-04T05:32:26.060Z,1.50
2019-01-04T05:34:54.309Z,1.60
2019-01-04T05:37:22.512Z,1.60
2019-01-04T05:39:50.751Z,1.70
2019-01-04T05:42:18.983Z,1.70
2019-01-04T05:44:47.228Z,1.70
2019-01-04T05:47:15.495Z,1.70
2019-01-04T05:49:43.723Z,1.80
2019-01-04T05:52:11.915Z,1.80
2019-01-04T05:54:41.553Z,1.90
2019-01-04T05:57:09.747Z,1.90
2019-01-04T05:59:37.969Z,1.90
2019-01-04T06:02:06.156Z,1.90
2019-01-04T06:04:34.347Z,1.90
2019-01-04T06:07:02.568Z,1.80
2019-01-04T06:09:30.803Z,1.90
2019-01-04T06:11:59.043Z,1.90
2019-01-04T06:14:27.238Z,1.90
2019-01-04T06:16:55.446Z,2.00
2019-01-04T06:19:23.699Z,1.90
2019-01-04T06:21:51.903Z,2.00
2019-01-04T06:24:20.129Z,2.00
2019-01-04T06:26:48.339Z,2.00
2019-01-04T06:29:16.824Z,2.00
2019-01-04T06:31:45.055Z,1.90
2019-01-04T06:34:13.261Z,1.90
2019-01-04T06:36:41.475Z,1.90
2019-01-04T06:39:09.695Z,1.90
2019-01-04T06:41:38.223Z,1.90
2019-01-04T06:44:06.427Z,1.90
2019-01-04T06:46:34.646Z,1.80
2019-01-04T06:49:02.891Z,1.90
2019-01-04T06:51:31.107Z,1.90
2019-01-04T06:53:59.307Z,1.90
2019-01-04T06:56:27.530Z,1.90
2019-01-04T06:58:55.766Z,1.90
2019-01-04T07:01:24.000Z,2.00
2019-01-04T07:03:52.239Z,1.90
2019-01-04T07:06:20.463Z,2.00
2019-01-04T07:08:48.728Z,2.00
2019-01-04T07:11:16.985Z,2.00
2019-01-04T07:13:45.235Z,2.00
2019-01-04T07:16:13.443Z,2.00
2019-01-04T07:18:41.708Z,2.00
2019-01-04T07:21:09.942Z,2.10
2019-01-04T07:23:38.171Z,2.00
2019-01-04T07:26:09.524Z,2.00
2019-01-04T07:28:37.712Z,2.10
2019-01-04T07:31:05.915Z,2.00
2019-01-04T07:33:34.458Z,1.90
2019-01-04T07:36:02.663Z,1.90
2019-01-04T07:38:30.862Z,2.00
2019-01-04T07:41:01.526Z,2.00
2019-01-04T07:43:30.596Z,2.10
2019-01-04T07:45:59.043Z,2.00
2019-01-04T07:48:27.279Z,1.90
2019-01-04T07:50:55.467Z,1.90
2019-01-04T07:53:23.689Z,1.90
2019-01-04T07:55:51.903Z,1.90
2019-01-04T07:58:20.167Z,2.00
2019-01-04T08:00:48.388Z,1.90
2019-01-04T08:03:23.813Z,1.90
2019-01-04T08:05:52.795Z,2.00
2019-01-04T08:08:20.987Z,2.00
2019-01-04T08:10:49.453Z,2.00
2019-01-04T08:13:17.667Z,2.00
2019-01-04T08:15:45.860Z,2.00
2019-01-04T08:18:14.103Z,2.00
2019-01-04T08:20:42.295Z,2.10
2019-01-04T08:23:10.491Z,2.10
2019-01-04T08:25:38.727Z,2.20
2019-01-04T08:28:06.927Z,2.10
2019-01-04T08:30:35.160Z,2.20
2019-01-04T08:33:03.358Z,2.20
2019-01-04T08:35:31.574Z,2.20
2019-01-04T08:37:59.819Z,2.20
2019-01-04T08:40:28.020Z,2.20
2019-01-04T08:42:56.232Z,2.20
2019-01-04T08:45:24.455Z,2.20
2019-01-04T08:47:52.715Z,2.20
2019-01-04T08:50:20.925Z,2.20
2019-01-04T08:52:49.167Z,2.20
2019-01-04T08:55:19.257Z,2.20
2019-01-04T08:57:47.599Z,2.30
2019-01-04T09:00:15.841Z,2.30
2019-01-04T09:02:44.055Z,2.30
2019-01-04T09:05:12.256Z,2.30
2019-01-04T09:07:40.488Z,2.30
2019-01-04T09:10:08.917Z,2.30
2019-01-04T09:12:37.114Z,2.30
2019-01-04T09:15:06.277Z,2.30
2019-01-04T09:17:34.504Z,2.40
2019-01-04T09:20:03.044Z,2.50
2019-01-04T09:22:31.231Z,2.50
2019-01-04T09:24:59.438Z,2.50
2019-01-04T09:27:27.917Z,2.50
2019-01-04T09:29:56.103Z,2.50
2019-01-04T09:32:24.307Z,2.60
2019-01-04T09:34:52.777Z,2.50
2019-01-04T09:37:20.963Z,2.60
2019-01-04T09:39:49.198Z,2.60
2019-01-04T09:42:18.767Z,2.60
2019-01-04T09:44:46.987Z,2.60
2019-01-04T09:47:15.195Z,2.50
2019-01-04T09:49:43.438Z,2.50
2019-01-04T09:52:11.656Z,2.50
2019-01-04T09:54:39.846Z,2.60
2019-01-04T09:57:08.087Z,2.60
2019-01-04T09:59:36.355Z,2.60
2019-01-04T10:02:04.656Z,2.60
2019-01-04T10:04:32.883Z,2.70
2019-01-04T10:07:01.107Z,2.70
2019-01-04T10:09:29.302Z,2.60
2019-01-04T10:11:57.509Z,2.70
2019-01-04T10:14:25.733Z,2.70
2019-01-04T10:16:53.955Z,2.70
2019-01-04T10:19:22.180Z,2.70
2019-01-04T10:21:50.401Z,2.60
2019-01-04T10:24:18.635Z,2.60
2019-01-04T10:26:46.892Z,2.70
2019-01-04T10:29:15.095Z,2.70
2019-01-04T10:31:43.730Z,2.80
2019-01-04T10:34:11.918Z,2.80
2019-01-04T10:36:40.111Z,2.80
2019-01-04T10:39:08.567Z,2.80
2019-01-04T10:41:36.783Z,2.80
2019-01-04T10:44:06.261Z,2.80
2019-01-04T10:46:34.457Z,2.80
2019-01-04T10:49:02.692Z,2.80
2019-01-04T10:51:30.931Z,2.80
2019-01-04T10:53:59.451Z,2.90
2019-01-04T10:56:27.958Z,2.90
2019-01-04T10:58:56.175Z,2.90
2019-01-04T11:01:24.675Z,2.90
2019-01-04T11:03:52.967Z,3.00
2019-01-04T11:06:21.169Z,3.00
2019-01-04T11:08:49.755Z,3.00
2019-01-04T11:11:18.068Z,3.10
2019-01-04T11:13:46.259Z,3.10
2019-01-04T11:16:14.483Z,3.10
2019-01-04T11:18:42.706Z,3.20
2019-01-04T11:21:12.152Z,3.10
2019-01-04T11:24:11.867Z,3.10
2019-01-04T11:26:45.031Z,3.10
2019-01-04T11:29:29.156Z,3.10
2019-01-04T11:32:07.270Z,3.10
2019-01-04T11:34:53.187Z,3.10
2019-01-04T11:37:28.664Z,3.20
2019-01-04T11:40:12.843Z,3.20
2019-01-04T11:43:02.867Z,3.20
2019-01-04T11:45:48.859Z,3.20
2019-01-04T11:48:39.463Z,3.20
2019-01-04T11:51:25.723Z,3.20
2019-01-04T11:53:54.101Z,3.20
2019-01-04T11:56:22.287Z,3.20
2019-01-04T11:58:50.495Z,3.20
2019-01-04T12:01:18.711Z,3.20
2019-01-04T12:03:56.967Z,3.20
2019-01-04T12:06:25.411Z,3.30
2019-01-04T12:08:53.616Z,3.30
2019-01-04T12:11:21.818Z,3.30
2019-01-04T12:13:50.348Z,3.30
2019-01-04T12:16:18.540Z,3.30
2019-01-04T12:18:46.742Z,3.20
2019-01-04T12:21:15.008Z,3.20
2019-01-04T12:23:43.199Z,3.20
2019-01-04T12:26:11.439Z,3.20
2019-01-04T12:28:39.652Z,3.20
2019-01-04T12:31:07.915Z,3.20
2019-01-04T12:33:36.122Z,3.30
2019-01-04T12:36:04.322Z,3.30
2019-01-04T12:38:32.583Z,3.30
2019-01-04T12:41:00.795Z,3.20
2019-01-04T12:43:29.005Z,3.20
2019-01-04T12:45:57.222Z,3.30
2019-01-04T12:48:25.415Z,3.30
2019-01-04T12:50:53.647Z,3.30
2019-01-04T12:53:21.872Z,3.30
2019-01-04T12:55:50.067Z,3.30
2019-01-04T12:58:18.280Z,3.30
2019-01-04T13:00:46.468Z,3.40
2019-01-04T13:03:14.668Z,3.30
2019-01-04T13:05:42.907Z,3.30
2019-01-04T13:08:11.138Z,3.40
2019-01-04T13:10:39.342Z,3.40
2019-01-04T13:13:07.599Z,3.50
2019-01-04T13:15:35.851Z,3.50
2019-01-04T13:18:04.079Z,3.50
2019-01-04T13:20:32.321Z,3.40
2019-01-04T13:23:00.507Z,3.50
2019-01-04T13:25:28.750Z,3.50
2019-01-04T13:27:56.972Z,3.50
2019-01-04T13:30:25.212Z,3.40
2019-01-04T13:32:53.404Z,3.40
2019-01-04T13:35:21.608Z,3.50
2019-01-04T13:37:49.877Z,3.60
2019-01-04T13:40:18.363Z,3.60
2019-01-04T13:42:46.568Z,3.60
2019-01-04T13:45:14.762Z,3.60
2019-01-04T13:47:42.986Z,3.60
2019-01-04T13:50:11.184Z,3.60
2019-01-04T13:52:39.395Z,3.60
2019-01-04T13:55:07.603Z,3.70
2019-01-04T13:57:35.797Z,3.70
2019-01-04T14:00:04.226Z,3.70
2019-01-04T14:02:32.458Z,3.70
2019-01-04T14:05:00.659Z,3.70
2019-01-04T14:07:28.847Z,3.70
2019-01-04T14:09:57.062Z,3.60
2019-01-04T14:12:25.283Z,3.60
2019-01-04T14:14:53.527Z,3.60
2019-01-04T14:17:21.803Z,3.60
2019-01-04T14:19:50.020Z,3.70
2019-01-04T14:22:18.323Z,3.70
2019-01-04T14:24:46.619Z,3.80
2019-01-04T14:27:14.838Z,3.80
2019-01-04T14:29:43.068Z,3.80
2019-01-04T14:32:11.267Z,3.80
2019-01-04T14:34:39.498Z,3.80
2019-01-04T14:37:07.804Z,3.80
2019-01-04T14:39:36.043Z,3.80
2019-01-04T14:42:04.272Z,3.80
2019-01-04T14:44:32.468Z,3.80
2019-01-04T14:47:00.681Z,3.80
2019-01-04T14:49:28.911Z,3.70
2019-01-04T14:51:57.107Z,3.80
2019-01-04T14:54:25.348Z,3.80
2019-01-04T14:56:53.560Z,3.80
2019-01-04T14:59:21.772Z,3.70
2019-01-04T15:01:49.967Z,3.70
2019-01-04T15:04:18.171Z,3.80
2019-01-04T15:06:46.419Z,3.90
2019-01-04T15:09:15.064Z,3.90
2019-01-04T15:11:43.297Z,3.90
2019-01-04T15:14:11.489Z,3.80
2019-01-04T15:16:39.687Z,3.70
2019-01-04T15:19:08.151Z,3.70
2019-01-04T15:21:36.344Z,3.80
2019-01-04T15:24:04.563Z,3.80
2019-01-04T15:26:32.791Z,3.70
2019-01-04T15:29:01.030Z,3.80
2019-01-04T15:31:29.308Z,3.80
2019-01-04T15:33:57.543Z,3.80
2019-01-04T15:36:25.768Z,3.80
2019-01-04T15:38:53.956Z,3.90
2019-01-04T15:41:22.179Z,3.90
2019-01-04T15:43:50.403Z,3.90
2019-01-04T15:46:18.600Z,4.00
2019-01-04T15:48:46.828Z,4.00
2019-01-04T15:51:15.431Z,3.90
2019-01-04T15:53:43.627Z,3.80
2019-01-04T15:56:11.820Z,3.80
2019-01-04T15:58:40.564Z,3.90
2019-01-04T16:01:08.871Z,4.00
2019-01-04T16:03:37.098Z,3.90
2019-01-04T16:06:05.303Z,3.90
2019-01-04T16:08:33.519Z,3.90
2019-01-04T16:11:01.711Z,3.90
2019-01-04T16:13:29.951Z,3.90
2019-01-04T16:15:58.474Z,4.00
2019-01-04T16:18:26.975Z,4.00
2019-01-04T16:20:55.200Z,4.00
2019-01-04T16:23:23.398Z,4.00
2019-01-04T16:25:51.619Z,4.00
2019-01-04T16:28:19.839Z,4.10
2019-01-04T16:30:48.169Z,4.00
2019-01-04T16:33:16.354Z,4.00
2019-01-04T16:35:44.560Z,4.00
2019-01-04T16:38:12.774Z,4.10
2019-01-04T16:40:40.962Z,4.00
2019-01-04T16:43:09.163Z,4.00
2019-01-04T16:45:37.511Z,4.00
2019-01-04T16:48:05.712Z,4.00
2019-01-04T16:50:34.125Z,4.00
2019-01-04T16:53:02.323Z,4.00
2019-01-04T16:55:30.515Z,4.10
2019-01-04T16:57:58.739Z,4.10
2019-01-04T17:00:26.966Z,4.00
2019-01-04T17:02:55.200Z,4.00
2019-01-04T17:05:23.388Z,4.00
2019-01-04T17:07:51.611Z,4.10
2019-01-04T17:10:19.804Z,4.10
2019-01-04T17:12:48.062Z,4.10
2019-01-04T17:15:16.253Z,4.10
2019-01-04T17:17:44.466Z,4.10
2019-01-04T17:20:12.716Z,4.10
2019-01-04T17:22:40.927Z,4.10
2019-01-04T17:25:09.136Z,4.10
2019-01-04T17:27:37.392Z,4.10
2019-01-04T17:30:06.379Z,4.10
2019-01-04T17:32:34.644Z,4.10
2019-01-04T17:35:02.823Z,4.00
2019-01-04T17:37:31.050Z,4.10
2019-01-04T17:39:59.272Z,4.10
2019-01-04T17:42:27.482Z,4.10
2019-01-04T17:44:55.775Z,4.10
2019-01-04T17:47:23.989Z,4.20
2019-01-04T17:49:52.260Z,4.20
2019-01-04T17:52:20.485Z,4.20
2019-01-04T17:54:48.724Z,4.20
2019-01-04T17:57:17.015Z,4.10
2019-01-04T17:59:45.558Z,4.10
2019-01-04T18:02:13.843Z,4.20
2019-01-04T18:04:42.035Z,4.20
2019-01-04T18:07:10.315Z,4.20
2019-01-04T18:09:38.539Z,4.10
2019-01-04T18:12:06.777Z,4.10
2019-01-04T18:14:34.976Z,4.10
2019-01-04T18:17:03.236Z,4.20
2019-01-04T18:19:31.523Z,4.20
2019-01-04T18:21:59.796Z,4.20
2019-01-04T18:24:28.040Z,4.20
2019-01-04T18:26:56.227Z,4.20
2019-01-04T18:29:24.457Z,4.20
2019-01-04T18:31:52.651Z,4.20
2019-01-04T18:34:20.876Z,4.10
2019-01-04T18:36:49.097Z,4.20
2019-01-04T18:39:17.342Z,4.20
2019-01-04T18:41:45.566Z,4.20
2019-01-04T18:44:13.759Z,4.20
2019-01-04T18:46:41.962Z,4.30
2019-01-04T18:49:10.203Z,4.20
2019-01-04T18:51:38.396Z,4.20
2019-01-04T18:54:06.925Z,4.30
2019-01-04T18:56:35.765Z,4.30
2019-01-04T18:59:04.087Z,4.30
2019-01-04T19:01:37.324Z,4.30
2019-01-04T19:04:05.615Z,4.30
2019-01-04T19:06:33.819Z,4.30
2019-01-04T19:09:02.060Z,4.30
2019-01-04T19:11:30.331Z,4.30
2019-01-04T19:14:04.550Z,4.30
2019-01-04T19:16:32.811Z,4.30
2019-01-04T19:19:01.019Z,4.30
2019-01-04T19:21:29.519Z,4.30
2019-01-04T19:23:57.905Z,4.30
2019-01-04T19:26:26.200Z,4.30
2019-01-04T19:28:54.759Z,4.30
2019-01-04T19:31:22.956Z,4.30
2019-01-04T19:33:51.159Z,4.20
2019-01-04T19:36:19.389Z,4.20
2019-01-04T19:38:47.585Z,4.20
2019-01-04T19:41:15.783Z,4.20
2019-01-04T19:43:44.016Z,4.20
2019-01-04T19:46:12.216Z,4.20
2019-01-04T19:48:40.407Z,4.20
2019-01-04T19:51:08.640Z,4.20
2019-01-04T19:53:36.863Z,4.20
2019-01-04T19:56:05.111Z,4.20
2019-01-04T19:58:33.660Z,4.30
2019-01-04T20:01:01.866Z,4.30
2019-01-04T20:03:30.120Z,4.30
2019-01-04T20:07:00.933Z,4.30
2019-01-04T20:10:06.743Z,4.30
2019-01-04T20:13:11.802Z,4.30
2019-01-04T20:16:14.673Z,4.30
2019-01-04T20:25:56.407Z,4.40
2019-01-04T20:32:17.561Z,4.50
2019-01-04T20:35:08.494Z,4.50
2019-01-04T20:37:58.898Z,4.50
2019-01-04T20:40:58.257Z,4.50
2019-01-04T20:43:56.594Z,4.50
2019-01-04T20:47:09.398Z,4.50
2019-01-04T20:50:11.711Z,4.50
2019-01-04T20:52:54.680Z,4.60
2019-01-04T20:56:00.265Z,4.60
2019-01-04T20:58:54.106Z,4.60
2019-01-04T21:01:50.134Z,4.60
2019-01-04T21:08:27.047Z,4.60
2019-01-04T21:11:26.598Z,4.70
2019-01-04T21:17:40.608Z,4.70
2019-01-04T21:20:28.257Z,4.80
2019-01-04T21:23:15.672Z,4.80
2019-01-04T21:26:01.877Z,4.90
2019-01-04T21:28:48.211Z,4.90
2019-01-04T21:31:34.779Z,4.90
2019-01-04T21:34:20.945Z,4.90
2019-01-04T21:37:14.215Z,4.90
2019-01-04T21:40:04.658Z,4.90
2019-01-04T21:42:55.846Z,4.90
2019-01-04T21:46:01.366Z,4.90
2019-01-04T21:49:07.075Z,5.00
2019-01-04T21:52:06.189Z,5.00
2019-01-04T21:55:05.965Z,5.00
2019-01-04T21:57:52.196Z,5.00
2019-01-04T22:00:38.163Z,5.00
2019-01-04T22:03:24.151Z,5.00
2019-01-04T22:06:14.703Z,5.00
2019-01-04T22:08:57.269Z,5.10
2019-01-04T22:11:47.817Z,5.10
2019-01-04T22:14:34.771Z,5.10
2019-01-04T22:17:34.357Z,5.10
2019-01-04T22:20:20.496Z,5.10
2019-01-04T22:23:06.543Z,5.10
2019-01-04T22:25:53.889Z,5.20
2019-01-04T22:28:47.071Z,5.20
2019-01-04T22:31:26.997Z,5.20
2019-01-04T22:34:13.558Z,5.20
2019-01-04T22:36:53.609Z,5.20
2019-01-04T22:39:59.141Z,5.20
2019-01-04T22:42:46.214Z,5.20
2019-01-04T22:45:36.552Z,5.20
2019-01-04T22:48:22.826Z,5.20
2019-01-04T22:51:30.578Z,5.20
2019-01-04T22:54:33.588Z,5.20
2019-01-04T22:57:21.044Z,5.20
2019-01-04T23:00:23.578Z,5.30
2019-01-04T23:03:14.202Z,5.30
2019-01-04T23:06:00.303Z,5.30
2019-01-04T23:08:46.402Z,5.30
2019-01-04T23:11:47.507Z,5.30
2019-01-04T23:14:36.077Z,5.20
2019-01-04T23:17:26.503Z,5.20
2019-01-04T23:20:12.519Z,5.20
2019-01-04T23:23:04.377Z,5.20
2019-01-04T23:26:07.113Z,5.30
2019-01-04T23:28:53.527Z,5.30
2019-01-04T23:31:39.718Z,5.30
2019-01-04T23:34:25.895Z,5.30
2019-01-04T23:37:12.236Z,5.30
2019-01-04T23:40:02.678Z,5.30
2019-01-04T23:42:48.814Z,5.30
2019-01-04T23:45:42.260Z,5.30
2019-01-04T23:48:29.819Z,5.30
2019-01-04T23:51:14.094Z,5.40
2019-01-04T23:54:01.480Z,5.40
2019-01-04T23:56:55.097Z,5.40
2019-01-04T23:59:37.951Z,5.40
