createdAt,value
2022-11-16T00:01:04.795Z,84.01
2022-11-16T00:03:37.032Z,84.01
2022-11-16T00:06:10.427Z,83.99
2022-11-16T00:08:45.624Z,84.30
2022-11-16T00:11:19.174Z,84.04
2022-11-16T00:13:50.923Z,84.20
2022-11-16T00:16:24.936Z,84.21
2022-11-16T00:19:01.098Z,84.11
2022-11-16T00:21:33.961Z,84.17
2022-11-16T00:24:06.957Z,84.30
2022-11-16T00:26:38.743Z,84.25
2022-11-16T00:29:14.926Z,84.19
2022-11-16T00:31:46.913Z,84.27
2022-11-16T00:34:25.970Z,84.43
2022-11-16T00:36:57.719Z,84.33
2022-11-16T00:39:29.489Z,84.12
2022-11-16T00:42:01.255Z,84.03
2022-11-16T00:44:33.101Z,84.22
2022-11-16T00:47:04.928Z,84.02
2022-11-16T00:49:38.548Z,84.01
2022-11-16T00:52:10.335Z,84.03
2022-11-16T00:54:42.187Z,83.90
2022-11-16T00:57:13.894Z,83.78
2022-11-16T00:59:45.777Z,83.69
2022-11-16T01:02:17.555Z,83.72
2022-11-16T01:04:49.381Z,83.77
2022-11-16T01:07:22.266Z,83.84
2022-11-16T01:09:54.135Z,83.77
2022-11-16T01:12:27.766Z,83.88
2022-11-16T01:14:59.706Z,83.86
2022-11-16T01:17:31.432Z,84.01
2022-11-16T01:20:10.922Z,84.05
2022-11-16T01:22:43.267Z,83.98
2022-11-16T01:25:19.612Z,84.02
2022-11-16T01:27:51.475Z,83.98
2022-11-16T01:30:26.763Z,84.18
2022-11-16T01:32:58.532Z,84.22
2022-11-16T01:35:30.415Z,84.34
2022-11-16T01:38:02.192Z,84.27
2022-11-16T01:40:33.967Z,84.49
2022-11-16T01:43:13.333Z,84.62
2022-11-16T01:45:47.771Z,84.67
2022-11-16T01:48:25.397Z,84.93
2022-11-16T01:50:58.991Z,84.84
2022-11-16T01:53:30.818Z,84.74
2022-11-16T01:56:02.717Z,84.78
2022-11-16T01:58:34.886Z,84.58
2022-11-16T02:01:07.223Z,84.62
2022-11-16T02:03:43.713Z,84.43
2022-11-16T02:06:46.668Z,84.49
2022-11-16T02:09:58.849Z,84.55
2022-11-16T02:12:53.784Z,84.55
2022-11-16T02:15:32.181Z,84.36
2022-11-16T02:18:16.886Z,84.34
2022-11-16T02:20:59.884Z,84.21
2022-11-16T02:24:03.160Z,84.19
2022-11-16T02:27:11.074Z,84.15
2022-11-16T02:29:46.965Z,84.38
2022-11-16T02:32:25.001Z,84.33
2022-11-16T02:35:02.237Z,84.27
2022-11-16T02:37:37.571Z,84.33
2022-11-16T02:40:14.209Z,84.32
2022-11-16T02:42:51.124Z,84.50
2022-11-16T02:45:25.631Z,84.66
2022-11-16T02:48:02.345Z,84.75
2022-11-16T02:50:36.278Z,84.60
2022-11-16T02:53:08.007Z,84.81
2022-11-16T02:55:39.783Z,84.78
2022-11-16T02:58:13.983Z,84.76
2022-11-16T03:00:52.340Z,84.90
2022-11-16T03:03:31.137Z,84.74
2022-11-16T03:06:08.857Z,84.82
2022-11-16T03:08:44.364Z,84.75
2022-11-16T03:11:34.260Z,84.77
2022-11-16T03:14:10.775Z,85.02
2022-11-16T03:16:45.117Z,85.08
2022-11-16T03:19:23.169Z,85.11
2022-11-16T03:22:00.655Z,85.11
2022-11-16T03:24:32.823Z,85.08
2022-11-16T03:27:13.496Z,85.32
2022-11-16T03:29:50.232Z,84.98
2022-11-16T03:32:29.514Z,85.32
2022-11-16T03:35:05.574Z,85.03
2022-11-16T03:37:48.424Z,84.95
2022-11-16T03:40:25.102Z,85.29
2022-11-16T03:42:59.072Z,85.54
2022-11-16T03:45:32.361Z,85.59
2022-11-16T03:48:04.136Z,85.86
2022-11-16T03:50:36.105Z,86.20
2022-11-16T03:53:07.846Z,86.84
2022-11-16T03:55:39.559Z,86.57
2022-11-16T03:58:11.525Z,87.09
2022-11-16T04:00:43.241Z,86.71
2022-11-16T04:03:14.985Z,87.23
2022-11-16T04:06:04.115Z,86.73
2022-11-16T04:08:53.451Z,87.12
2022-11-16T04:11:48.738Z,86.61
2022-11-16T04:14:41.764Z,86.46
2022-11-16T04:17:33.195Z,86.42
2022-11-16T04:20:22.458Z,86.59
2022-11-16T04:23:15.349Z,86.60
2022-11-16T04:25:47.980Z,86.83
2022-11-16T04:28:23.930Z,86.59
2022-11-16T04:31:15.608Z,86.70
2022-11-16T04:34:05.318Z,86.76
2022-11-16T04:36:54.782Z,86.87
2022-11-16T04:39:26.515Z,86.87
2022-11-16T04:42:16.357Z,86.77
2022-11-16T04:45:05.780Z,86.58
2022-11-16T04:47:37.493Z,86.48
2022-11-16T04:50:11.910Z,86.25
2022-11-16T04:52:43.598Z,85.59
2022-11-16T04:55:15.750Z,85.12
2022-11-16T04:57:47.391Z,84.94
2022-11-16T05:00:26.815Z,84.70
2022-11-16T05:03:01.594Z,84.76
2022-11-16T05:05:33.629Z,84.54
2022-11-16T05:08:05.423Z,84.37
2022-11-16T05:10:37.346Z,84.27
2022-11-16T05:13:08.979Z,84.24
2022-11-16T05:15:40.726Z,84.27
2022-11-16T05:18:12.393Z,84.00
2022-11-16T05:21:01.815Z,83.93
2022-11-16T05:24:05.884Z,83.89
2022-11-16T05:26:38.811Z,83.42
2022-11-16T05:29:10.561Z,83.33
2022-11-16T05:31:42.219Z,83.28
2022-11-16T05:34:14.233Z,83.34
2022-11-16T05:36:45.888Z,83.64
2022-11-16T05:39:17.783Z,83.36
2022-11-16T05:41:49.747Z,83.29
2022-11-16T05:44:21.672Z,83.18
2022-11-16T05:46:53.584Z,83.03
2022-11-16T05:49:25.572Z,82.78
2022-11-16T05:51:57.307Z,83.10
2022-11-16T05:54:29.001Z,82.87
2022-11-16T05:57:00.728Z,82.83
2022-11-16T05:59:32.432Z,82.66
2022-11-16T06:02:04.934Z,82.35
2022-11-16T06:04:36.685Z,81.78
2022-11-16T06:07:08.404Z,82.03
2022-11-16T06:09:46.203Z,81.40
2022-11-16T06:12:17.915Z,81.25
2022-11-16T06:14:49.645Z,81.15
2022-11-16T06:17:21.291Z,81.33
2022-11-16T06:19:53.051Z,81.66
2022-11-16T06:22:24.860Z,81.44
2022-11-16T06:24:56.577Z,81.53
2022-11-16T06:27:28.431Z,81.09
2022-11-16T06:30:00.934Z,81.22
2022-11-16T06:32:32.597Z,81.59
2022-11-16T06:35:05.274Z,81.38
2022-11-16T06:37:38.321Z,81.11
2022-11-16T06:40:15.695Z,81.22
2022-11-16T06:42:47.339Z,80.81
2022-11-16T06:45:19.241Z,80.82
2022-11-16T06:47:50.936Z,81.08
2022-11-16T06:50:25.870Z,81.44
2022-11-16T06:53:00.828Z,81.39
2022-11-16T06:55:37.387Z,81.24
2022-11-16T06:58:09.510Z,81.38
2022-11-16T07:00:42.841Z,81.24
2022-11-16T07:03:14.672Z,81.05
2022-11-16T07:05:46.472Z,81.02
2022-11-16T07:08:18.794Z,81.14
2022-11-16T07:10:50.579Z,81.11
2022-11-16T07:13:22.230Z,81.15
2022-11-16T07:15:53.948Z,81.23
2022-11-16T07:18:25.548Z,80.93
2022-11-16T07:20:57.248Z,81.21
2022-11-16T07:23:31.092Z,80.70
2022-11-16T07:26:04.344Z,80.77
2022-11-16T07:28:36.732Z,80.76
2022-11-16T07:31:11.210Z,80.64
2022-11-16T07:33:43.238Z,80.21
2022-11-16T07:36:16.760Z,80.36
2022-11-16T07:38:48.400Z,80.29
2022-11-16T07:41:21.220Z,80.21
2022-11-16T07:43:53.475Z,80.28
2022-11-16T07:46:45.868Z,79.99
2022-11-16T07:49:19.249Z,80.34
2022-11-16T07:51:50.980Z,79.33
2022-11-16T07:54:23.030Z,79.46
2022-11-16T07:56:54.708Z,79.26
2022-11-16T07:59:27.496Z,79.21
2022-11-16T08:02:00.141Z,79.19
2022-11-16T08:04:32.090Z,79.06
2022-11-16T08:07:03.935Z,79.34
2022-11-16T08:09:38.125Z,79.18
2022-11-16T08:12:10.002Z,79.34
2022-11-16T08:14:41.678Z,78.79
2022-11-16T08:17:14.543Z,78.40
2022-11-16T08:20:38.954Z,78.47
2022-11-16T08:23:12.910Z,77.79
2022-11-16T08:25:44.643Z,78.08
2022-11-16T08:28:16.557Z,78.30
2022-11-16T08:30:53.655Z,78.81
2022-11-16T08:33:26.519Z,78.64
2022-11-16T08:35:59.608Z,78.26
2022-11-16T08:38:31.955Z,78.17
2022-11-16T08:41:04.067Z,77.74
2022-11-16T08:43:36.140Z,77.91
2022-11-16T08:46:08.548Z,77.58
2022-11-16T08:48:41.030Z,77.59
2022-11-16T08:51:18.590Z,76.81
2022-11-16T08:53:51.374Z,76.68
2022-11-16T08:56:23.151Z,76.60
2022-11-16T08:58:58.981Z,76.06
2022-11-16T09:01:33.265Z,76.30
2022-11-16T09:04:05.011Z,76.49
2022-11-16T09:06:38.826Z,76.55
2022-11-16T09:09:11.547Z,76.35
2022-11-16T09:11:43.413Z,76.43
2022-11-16T09:14:16.690Z,76.69
2022-11-16T09:16:48.531Z,77.00
2022-11-16T09:19:21.154Z,76.61
2022-11-16T09:21:52.965Z,76.76
2022-11-16T09:24:25.400Z,76.61
2022-11-16T09:27:11.934Z,76.45
2022-11-16T09:29:44.322Z,76.42
2022-11-16T09:35:45.187Z,76.03
2022-11-16T09:38:24.170Z,75.78
2022-11-16T09:41:21.590Z,75.48
2022-11-16T09:44:04.494Z,76.59
2022-11-16T09:46:40.181Z,76.06
2022-11-16T09:49:17.985Z,75.81
2022-11-16T09:51:55.116Z,76.31
2022-11-16T09:54:30.903Z,75.57
2022-11-16T09:57:12.004Z,75.77
2022-11-16T09:59:48.769Z,75.93
2022-11-16T10:02:25.025Z,75.38
2022-11-16T10:05:04.786Z,75.86
2022-11-16T10:07:43.228Z,75.97
2022-11-16T10:10:34.198Z,76.00
2022-11-16T10:13:22.284Z,76.33
2022-11-16T10:16:03.852Z,76.55
2022-11-16T10:18:48.697Z,76.46
2022-11-16T10:21:46.357Z,76.42
2022-11-16T10:24:34.336Z,76.81
2022-11-16T10:27:22.373Z,76.77
2022-11-16T10:30:03.596Z,76.82
2022-11-16T10:32:52.142Z,76.49
2022-11-16T10:35:31.312Z,76.66
2022-11-16T10:38:04.583Z,76.96
2022-11-16T10:40:40.143Z,77.25
2022-11-16T10:43:17.802Z,77.15
2022-11-16T10:45:58.076Z,77.39
2022-11-16T10:48:39.692Z,77.57
2022-11-16T10:51:12.755Z,77.69
2022-11-16T10:53:46.522Z,77.85
2022-11-16T10:56:22.453Z,77.95
2022-11-16T10:58:59.751Z,78.00
2022-11-16T11:01:36.572Z,77.99
2022-11-16T11:04:21.161Z,78.22
2022-11-16T11:06:55.305Z,78.24
2022-11-16T11:09:30.611Z,78.67
2022-11-16T11:12:33.148Z,78.44
2022-11-16T11:15:27.217Z,78.18
2022-11-16T11:18:20.215Z,78.31
2022-11-16T11:21:05.951Z,78.08
2022-11-16T11:23:45.561Z,77.60
2022-11-16T11:26:42.216Z,77.56
2022-11-16T11:29:26.751Z,77.49
2022-11-16T11:32:05.777Z,77.44
2022-11-16T11:34:43.525Z,77.10
2022-11-16T11:37:20.394Z,76.65
2022-11-16T11:40:11.528Z,76.79
2022-11-16T11:42:52.625Z,76.71
2022-11-16T11:45:31.220Z,76.44
2022-11-16T11:48:04.460Z,76.68
2022-11-16T11:50:50.785Z,76.90
2022-11-16T11:53:38.671Z,76.78
2022-11-16T11:56:13.466Z,76.40
2022-11-16T11:58:48.010Z,76.38
2022-11-16T12:01:35.111Z,76.53
2022-11-16T12:04:51.490Z,76.45
2022-11-16T12:07:34.866Z,76.52
2022-11-16T12:10:17.019Z,76.49
2022-11-16T12:13:04.474Z,76.39
2022-11-16T12:15:51.347Z,76.55
2022-11-16T12:18:37.352Z,76.42
2022-11-16T12:21:23.733Z,76.47
2022-11-16T12:24:17.609Z,76.60
2022-11-16T12:27:03.268Z,76.60
2022-11-16T12:29:45.597Z,76.79
2022-11-16T12:32:44.918Z,76.43
2022-11-16T12:35:38.307Z,76.65
2022-11-16T12:38:27.786Z,76.96
2022-11-16T12:41:27.065Z,76.25
2022-11-16T12:44:02.936Z,75.99
2022-11-16T12:46:48.343Z,75.97
2022-11-16T12:49:40.610Z,76.00
2022-11-16T12:52:53.767Z,75.75
2022-11-16T12:55:33.849Z,75.89
2022-11-16T12:58:20.536Z,75.59
2022-11-16T13:01:06.410Z,75.47
2022-11-16T13:03:43.803Z,75.50
2022-11-16T13:06:22.684Z,75.22
2022-11-16T13:09:04.571Z,75.05
2022-11-16T13:11:41.372Z,74.83
2022-11-16T13:14:18.583Z,75.11
2022-11-16T13:16:51.221Z,75.18
2022-11-16T13:19:23.766Z,75.39
2022-11-16T13:22:03.232Z,75.40
2022-11-16T13:24:46.093Z,75.82
2022-11-16T13:27:29.823Z,75.84
2022-11-16T13:30:11.194Z,75.83
2022-11-16T13:32:57.102Z,75.58
2022-11-16T13:35:29.472Z,75.50
2022-11-16T13:38:02.973Z,75.66
2022-11-16T13:40:35.985Z,75.81
2022-11-16T13:43:17.786Z,75.57
2022-11-16T13:46:01.469Z,75.31
2022-11-16T13:48:36.430Z,75.37
2022-11-16T13:51:29.142Z,75.37
2022-11-16T13:54:44.778Z,75.33
2022-11-16T13:56:56.717Z,75.20
2022-11-16T13:59:31.957Z,75.48
2022-11-16T14:02:05.881Z,75.55
2022-11-16T14:04:43.469Z,75.54
2022-11-16T14:07:37.284Z,75.22
2022-11-16T14:10:13.782Z,74.97
2022-11-16T14:12:55.284Z,74.98
2022-11-16T14:15:34.835Z,75.09
2022-11-16T14:18:35.244Z,75.26
2022-11-16T14:21:16.337Z,75.02
2022-11-16T14:24:07.666Z,75.09
2022-11-16T14:26:53.343Z,74.99
2022-11-16T14:29:37.509Z,74.86
2022-11-16T14:32:22.615Z,74.89
2022-11-16T14:34:56.873Z,75.25
2022-11-16T14:37:35.657Z,74.73
2022-11-16T14:40:18.056Z,74.80
2022-11-16T14:43:16.079Z,74.95
2022-11-16T14:45:56.690Z,74.38
2022-11-16T14:48:29.250Z,74.07
2022-11-16T14:51:09.575Z,74.10
2022-11-16T14:53:50.289Z,74.00
2022-11-16T14:56:22.967Z,74.28
2022-11-16T14:58:59.007Z,74.75
2022-11-16T15:01:34.382Z,74.30
2022-11-16T15:04:08.497Z,73.59
2022-11-16T15:06:44.853Z,73.93
2022-11-16T15:09:22.472Z,73.54
2022-11-16T15:12:13.067Z,73.49
2022-11-16T15:14:51.483Z,73.34
2022-11-16T15:17:30.117Z,73.50
2022-11-16T15:20:15.845Z,73.50
2022-11-16T15:22:49.328Z,74.03
2022-11-16T15:25:31.168Z,74.09
2022-11-16T15:28:05.343Z,74.42
2022-11-16T15:30:40.231Z,74.22
2022-11-16T15:33:17.983Z,74.11
2022-11-16T15:35:54.069Z,74.44
2022-11-16T15:38:27.345Z,74.66
2022-11-16T15:41:01.411Z,74.71
2022-11-16T15:43:45.169Z,74.87
2022-11-16T15:46:29.026Z,74.97
2022-11-16T15:49:01.566Z,74.98
2022-11-16T15:51:34.286Z,74.96
2022-11-16T15:54:27.587Z,75.21
2022-11-16T15:57:08.082Z,75.34
2022-11-16T15:59:48.679Z,75.44
2022-11-16T16:02:23.304Z,75.53
2022-11-16T16:04:55.020Z,75.72
2022-11-16T16:07:43.831Z,75.95
2022-11-16T16:10:25.900Z,75.86
2022-11-16T16:12:59.438Z,75.77
2022-11-16T16:15:36.266Z,75.94
2022-11-16T16:18:38.100Z,75.92
2022-11-16T16:21:11.464Z,76.00
2022-11-16T16:23:49.004Z,75.79
2022-11-16T16:26:21.061Z,75.75
2022-11-16T16:28:53.060Z,75.69
2022-11-16T16:31:24.940Z,75.74
2022-11-16T16:33:56.770Z,75.90
2022-11-16T16:36:28.410Z,75.87
2022-11-16T16:38:59.990Z,76.21
2022-11-16T16:41:31.784Z,76.22
2022-11-16T16:44:05.791Z,76.24
2022-11-16T16:46:37.395Z,76.30
2022-11-16T16:49:09.064Z,76.25
2022-11-16T16:51:40.742Z,76.19
2022-11-16T16:54:15.602Z,76.25
2022-11-16T16:56:47.364Z,76.26
2022-11-16T16:59:19.065Z,76.15
2022-11-16T17:01:50.927Z,76.24
2022-11-16T17:04:22.761Z,76.46
2022-11-16T17:06:54.859Z,76.78
2022-11-16T17:09:26.592Z,76.74
2022-11-16T17:12:11.621Z,76.93
2022-11-16T17:14:51.535Z,76.85
2022-11-16T17:17:25.436Z,76.97
2022-11-16T17:19:57.198Z,77.00
2022-11-16T17:22:29.034Z,77.10
2022-11-16T17:25:01.152Z,77.23
2022-11-16T17:27:33.025Z,77.25
2022-11-16T17:30:05.131Z,77.53
2022-11-16T17:32:44.532Z,77.51
2022-11-16T17:35:16.459Z,77.45
2022-11-16T17:37:48.216Z,77.48
2022-11-16T17:40:23.706Z,77.26
2022-11-16T17:42:56.515Z,77.13
2022-11-16T17:45:28.331Z,77.04
2022-11-16T17:48:02.984Z,76.93
2022-11-16T17:50:34.772Z,76.88
2022-11-16T17:53:08.828Z,76.45
2022-11-16T17:55:45.007Z,76.47
2022-11-16T17:58:19.607Z,76.48
2022-11-16T18:00:54.318Z,76.11
2022-11-16T18:03:28.540Z,76.32
2022-11-16T18:06:09.391Z,76.23
2022-11-16T18:08:45.671Z,76.45
2022-11-16T18:11:21.960Z,76.55
2022-11-16T18:13:58.442Z,76.63
2022-11-16T18:16:36.158Z,76.67
2022-11-16T18:19:10.596Z,76.88
2022-11-16T18:21:42.948Z,76.95
2022-11-16T18:24:15.979Z,77.03
2022-11-16T18:26:47.685Z,76.80
2022-11-16T18:29:19.437Z,76.70
2022-11-16T18:31:51.154Z,76.85
2022-11-16T18:34:22.908Z,76.93
2022-11-16T18:36:54.611Z,77.16
2022-11-16T18:39:26.336Z,77.17
2022-11-16T18:41:59.403Z,77.49
2022-11-16T18:44:31.082Z,77.68
2022-11-16T18:47:03.188Z,77.74
2022-11-16T18:49:34.899Z,77.71
2022-11-16T18:52:08.586Z,77.73
2022-11-16T18:54:40.306Z,77.62
2022-11-16T18:57:14.973Z,77.73
2022-11-16T18:59:47.968Z,78.01
2022-11-16T19:02:19.615Z,78.14
2022-11-16T19:04:51.333Z,78.26
2022-11-16T19:07:23.188Z,78.23
2022-11-16T19:09:54.922Z,78.36
2022-11-16T19:12:26.702Z,78.17
2022-11-16T19:14:58.482Z,78.34
2022-11-16T19:17:33.033Z,78.12
2022-11-16T19:20:04.905Z,78.07
2022-11-16T19:22:36.744Z,78.02
2022-11-16T19:25:10.492Z,78.11
2022-11-16T19:27:42.176Z,77.91
2022-11-16T19:30:25.696Z,77.69
2022-11-16T19:33:00.724Z,77.73
2022-11-16T19:35:32.601Z,77.62
2022-11-16T19:38:04.313Z,77.41
2022-11-16T19:40:39.456Z,77.29
2022-11-16T19:43:11.080Z,76.95
2022-11-16T19:45:42.729Z,76.99
2022-11-16T19:48:14.644Z,76.69
2022-11-16T19:50:46.338Z,76.91
2022-11-16T19:53:18.101Z,76.62
2022-11-16T19:55:56.681Z,76.01
2022-11-16T19:58:28.668Z,75.61
2022-11-16T20:01:04.863Z,75.69
2022-11-16T20:03:38.314Z,75.38
2022-11-16T20:06:14.330Z,75.82
2022-11-16T20:08:50.150Z,75.86
2022-11-16T20:11:24.608Z,76.03
2022-11-16T20:13:58.480Z,76.23
2022-11-16T20:16:38.404Z,76.03
2022-11-16T20:19:12.608Z,76.25
2022-11-16T20:21:45.676Z,75.91
2022-11-16T20:24:19.014Z,75.96
2022-11-16T20:26:51.460Z,75.60
2022-11-16T20:29:24.512Z,75.46
2022-11-16T20:31:56.249Z,75.65
2022-11-16T20:34:30.005Z,75.56
2022-11-16T20:37:01.722Z,75.29
2022-11-16T20:39:33.521Z,75.13
2022-11-16T20:42:06.471Z,75.51
2022-11-16T20:44:38.171Z,75.14
2022-11-16T20:47:09.877Z,74.68
2022-11-16T20:49:41.536Z,74.60
2022-11-16T20:52:13.216Z,74.50
2022-11-16T20:54:44.949Z,74.55
2022-11-16T20:57:16.686Z,74.34
2022-11-16T20:59:48.733Z,74.64
2022-11-16T21:02:20.524Z,74.58
2022-11-16T21:04:56.142Z,74.56
2022-11-16T21:07:32.319Z,74.29
2022-11-16T21:10:22.274Z,74.16
2022-11-16T21:13:11.789Z,74.34
2022-11-16T21:15:44.384Z,74.74
2022-11-16T21:18:17.784Z,74.54
2022-11-16T21:20:49.417Z,74.69
2022-11-16T21:23:23.811Z,74.35
2022-11-16T21:25:55.781Z,74.89
2022-11-16T21:28:27.470Z,74.88
2022-11-16T21:31:03.505Z,74.50
2022-11-16T21:33:36.929Z,74.42
2022-11-16T21:36:11.416Z,74.40
2022-11-16T21:38:43.535Z,74.54
2022-11-16T21:41:16.712Z,74.60
2022-11-16T21:43:48.857Z,74.43
2022-11-16T21:46:23.253Z,74.68
2022-11-16T21:48:56.915Z,74.63
2022-11-16T21:51:29.210Z,74.42
2022-11-16T21:54:01.123Z,74.10
2022-11-16T21:56:32.797Z,74.31
2022-11-16T21:59:04.509Z,74.22
2022-11-16T22:01:52.578Z,74.37
2022-11-16T22:04:41.612Z,74.29
2022-11-16T22:07:36.652Z,74.43
2022-11-16T22:10:11.547Z,74.31
2022-11-16T22:12:43.315Z,74.36
2022-11-16T22:15:15.327Z,73.95
2022-11-16T22:17:47.208Z,73.97
2022-11-16T22:20:21.489Z,74.00
2022-11-16T22:22:53.386Z,73.84
2022-11-16T22:25:25.644Z,74.07
2022-11-16T22:30:52.039Z,74.07
2022-11-16T22:33:24.379Z,74.12
2022-11-16T22:35:56.151Z,73.86
2022-11-16T22:38:28.450Z,74.12
2022-11-16T22:41:00.510Z,74.04
2022-11-16T22:43:33.267Z,73.98
2022-11-16T22:46:06.845Z,74.02
2022-11-16T22:48:40.418Z,74.06
2022-11-16T22:51:19.127Z,74.26
2022-11-16T22:53:55.175Z,74.31
2022-11-16T22:56:27.606Z,74.09
2022-11-16T22:59:00.772Z,74.27
2022-11-16T23:01:32.610Z,74.16
2022-11-16T23:04:04.819Z,74.39
2022-11-16T23:06:37.727Z,74.34
2022-11-16T23:09:09.558Z,74.25
2022-11-16T23:11:58.582Z,74.28
2022-11-16T23:14:48.307Z,74.26
2022-11-16T23:17:20.259Z,74.18
2022-11-16T23:20:14.757Z,74.39
2022-11-16T23:23:19.236Z,74.30
2022-11-16T23:26:22.988Z,74.41
2022-11-16T23:28:55.394Z,74.25
2022-11-16T23:31:27.270Z,74.17
2022-11-16T23:33:59.172Z,74.31
2022-11-16T23:36:30.867Z,74.36
2022-11-16T23:39:03.143Z,74.52
2022-11-16T23:41:52.497Z,74.48
2022-11-16T23:44:24.441Z,74.62
2022-11-16T23:46:56.218Z,74.67
2022-11-16T23:49:28.078Z,74.59
2022-11-16T23:51:59.823Z,74.71
2022-11-16T23:54:31.618Z,74.71
2022-11-16T23:57:03.445Z,74.43
2022-11-16T23:59:35.507Z,74.59
