createdAt,value
2023-09-29T00:00:19.338Z,52.16
2023-09-29T00:02:48.629Z,52.29
2023-09-29T00:05:20.165Z,52.58
2023-09-29T00:07:47.704Z,52.74
2023-09-29T00:10:19.046Z,53.07
2023-09-29T00:12:47.442Z,53.64
2023-09-29T00:15:14.830Z,54.17
2023-09-29T00:17:42.832Z,54.43
2023-09-29T00:20:26.719Z,54.87
2023-09-29T00:22:56.183Z,54.97
2023-09-29T00:25:23.614Z,56.05
2023-09-29T00:27:51.597Z,56.45
2023-09-29T00:30:18.966Z,57.50
2023-09-29T00:32:54.599Z,58.55
2023-09-29T00:35:29.687Z,58.64
2023-09-29T00:38:00.528Z,59.46
2023-09-29T00:40:29.057Z,59.59
2023-09-29T00:42:59.063Z,60.51
2023-09-29T00:45:27.927Z,61.10
2023-09-29T00:47:58.088Z,61.44
2023-09-29T00:50:27.685Z,62.04
2023-09-29T00:52:59.924Z,63.03
2023-09-29T00:55:31.482Z,63.51
2023-09-29T00:58:00.109Z,63.96
2023-09-29T01:00:47.694Z,64.51
2023-09-29T01:03:16.863Z,64.78
2023-09-29T01:05:46.511Z,65.00
2023-09-29T01:08:25.140Z,64.73
2023-09-29T01:10:54.326Z,64.54
2023-09-29T01:13:24.007Z,64.68
2023-09-29T01:15:51.437Z,63.92
2023-09-29T01:18:18.590Z,64.43
2023-09-29T01:20:45.906Z,63.83
2023-09-29T01:23:13.179Z,63.53
2023-09-29T01:25:41.507Z,63.14
2023-09-29T01:28:10.331Z,63.11
2023-09-29T01:30:43.185Z,63.13
2023-09-29T01:33:10.534Z,63.16
2023-09-29T01:35:37.698Z,62.81
2023-09-29T01:38:04.880Z,63.06
2023-09-29T01:40:31.919Z,63.17
2023-09-29T01:43:00.026Z,62.91
2023-09-29T01:45:28.067Z,62.50
2023-09-29T01:47:56.104Z,62.85
2023-09-29T01:50:24.334Z,62.66
2023-09-29T01:52:52.469Z,62.76
2023-09-29T01:55:21.497Z,62.42
2023-09-29T01:57:49.858Z,63.11
2023-09-29T02:00:25.395Z,63.91
2023-09-29T02:02:55.725Z,66.33
2023-09-29T02:05:24.779Z,66.65
2023-09-29T02:07:53.240Z,66.37
2023-09-29T02:10:22.925Z,67.07
2023-09-29T02:12:55.791Z,67.57
2023-09-29T02:15:23.184Z,67.75
2023-09-29T02:17:51.209Z,68.01
2023-09-29T02:20:19.848Z,68.53
2023-09-29T02:22:48.392Z,69.41
2023-09-29T02:25:18.681Z,70.65
2023-09-29T02:27:45.904Z,71.27
2023-09-29T02:30:13.805Z,70.80
2023-09-29T02:32:45.186Z,70.74
2023-09-29T02:35:12.450Z,70.92
2023-09-29T02:37:40.169Z,70.98
2023-09-29T02:40:11.092Z,70.87
2023-09-29T02:42:38.989Z,71.16
2023-09-29T02:45:09.475Z,72.16
2023-09-29T02:47:37.221Z,71.74
2023-09-29T02:50:05.725Z,72.03
2023-09-29T02:52:33.290Z,71.69
2023-09-29T02:55:00.545Z,71.53
2023-09-29T02:57:27.884Z,71.73
2023-09-29T02:59:56.048Z,72.00
2023-09-29T03:02:23.292Z,72.54
2023-09-29T03:04:52.263Z,73.14
2023-09-29T03:07:19.386Z,74.50
2023-09-29T03:09:47.039Z,74.38
2023-09-29T03:12:14.520Z,73.71
2023-09-29T03:14:41.564Z,74.09
2023-09-29T03:17:08.569Z,74.36
2023-09-29T03:19:38.051Z,76.04
2023-09-29T03:22:05.188Z,77.26
2023-09-29T03:24:32.265Z,78.13
2023-09-29T03:26:59.508Z,77.44
2023-09-29T03:29:26.586Z,78.42
2023-09-29T03:31:56.042Z,78.30
2023-09-29T03:34:24.883Z,82.06
2023-09-29T03:36:51.930Z,83.35
2023-09-29T03:39:20.063Z,84.73
2023-09-29T03:41:47.442Z,84.94
2023-09-29T03:44:14.572Z,83.16
2023-09-29T03:46:41.728Z,80.72
2023-09-29T03:49:11.591Z,81.17
2023-09-29T03:51:39.944Z,79.13
2023-09-29T03:54:10.930Z,78.21
2023-09-29T03:56:38.147Z,77.65
2023-09-29T03:59:05.315Z,77.92
2023-09-29T04:01:33.598Z,79.92
2023-09-29T04:04:02.611Z,81.44
2023-09-29T04:06:30.467Z,83.57
2023-09-29T04:08:57.654Z,83.32
2023-09-29T04:11:25.079Z,82.83
2023-09-29T04:13:52.069Z,82.83
2023-09-29T04:16:19.837Z,82.65
2023-09-29T04:18:47.244Z,82.18
2023-09-29T04:21:19.783Z,82.76
2023-09-29T04:23:48.234Z,83.27
2023-09-29T04:26:27.110Z,83.21
2023-09-29T04:28:54.548Z,84.30
2023-09-29T04:31:21.702Z,84.46
2023-09-29T04:33:48.796Z,82.67
2023-09-29T04:36:15.872Z,80.45
2023-09-29T04:38:42.952Z,79.11
2023-09-29T04:41:10.339Z,78.20
2023-09-29T04:43:37.379Z,76.84
2023-09-29T04:46:04.480Z,75.42
2023-09-29T04:48:31.589Z,73.49
2023-09-29T04:50:59.457Z,70.55
2023-09-29T04:53:26.581Z,70.00
2023-09-29T04:55:53.730Z,69.83
2023-09-29T04:58:20.773Z,70.72
2023-09-29T05:00:48.251Z,68.38
2023-09-29T05:03:15.450Z,67.11
2023-09-29T05:05:42.549Z,65.29
2023-09-29T05:08:09.546Z,64.87
2023-09-29T05:10:36.616Z,62.01
2023-09-29T05:13:04.010Z,61.72
2023-09-29T05:15:31.211Z,61.10
2023-09-29T05:17:58.447Z,60.97
2023-09-29T05:20:25.459Z,59.42
2023-09-29T05:22:52.508Z,57.40
2023-09-29T05:25:19.531Z,55.16
2023-09-29T05:27:46.715Z,52.61
2023-09-29T05:30:14.053Z,51.44
2023-09-29T05:32:41.193Z,50.80
2023-09-29T05:35:09.188Z,49.54
2023-09-29T05:37:36.260Z,50.80
2023-09-29T05:40:04.420Z,50.33
2023-09-29T05:42:49.246Z,48.65
2023-09-29T05:45:18.875Z,49.95
2023-09-29T05:47:48.445Z,48.17
2023-09-29T05:50:19.442Z,48.91
2023-09-29T05:53:03.576Z,48.76
2023-09-29T05:55:35.963Z,48.44
2023-09-29T05:58:03.174Z,47.60
2023-09-29T06:00:31.271Z,48.25
2023-09-29T06:03:01.109Z,46.36
2023-09-29T06:05:28.701Z,46.55
2023-09-29T06:07:58.602Z,47.90
2023-09-29T06:10:26.967Z,45.70
2023-09-29T06:12:54.877Z,44.80
2023-09-29T06:15:21.901Z,45.78
2023-09-29T06:17:49.265Z,45.44
2023-09-29T06:20:16.900Z,44.64
2023-09-29T06:22:43.970Z,44.15
2023-09-29T06:25:11.170Z,44.67
2023-09-29T06:27:38.192Z,42.88
2023-09-29T06:30:05.893Z,39.35
2023-09-29T06:32:33.237Z,38.22
2023-09-29T06:35:00.389Z,38.23
2023-09-29T06:37:27.397Z,36.97
2023-09-29T06:39:54.394Z,36.38
2023-09-29T06:42:21.445Z,35.75
2023-09-29T06:44:48.807Z,35.84
2023-09-29T06:47:16.030Z,34.77
2023-09-29T06:49:43.151Z,34.11
2023-09-29T06:52:10.383Z,32.52
2023-09-29T06:54:37.450Z,34.92
2023-09-29T06:57:04.654Z,33.37
2023-09-29T06:59:31.756Z,35.27
2023-09-29T07:01:58.944Z,35.63
2023-09-29T07:04:26.125Z,35.40
2023-09-29T07:06:53.210Z,32.57
2023-09-29T07:09:20.363Z,30.74
2023-09-29T07:11:47.448Z,31.13
2023-09-29T07:14:14.467Z,29.42
2023-09-29T07:16:44.018Z,29.81
2023-09-29T07:19:13.654Z,29.43
2023-09-29T07:21:41.800Z,30.29
2023-09-29T07:24:09.671Z,33.06
2023-09-29T07:26:37.157Z,31.06
2023-09-29T07:29:06.007Z,36.09
2023-09-29T07:31:37.762Z,35.75
2023-09-29T07:34:04.979Z,34.13
2023-09-29T07:36:34.555Z,33.25
2023-09-29T07:39:02.161Z,32.39
2023-09-29T07:41:29.244Z,32.85
2023-09-29T07:43:56.412Z,35.76
2023-09-29T07:46:23.753Z,39.17
2023-09-29T07:48:51.002Z,37.34
2023-09-29T07:51:18.904Z,36.97
2023-09-29T07:53:46.134Z,33.05
2023-09-29T07:56:13.440Z,33.23
2023-09-29T07:58:40.482Z,34.10
2023-09-29T08:01:07.953Z,33.12
2023-09-29T08:03:35.544Z,33.87
2023-09-29T08:06:02.739Z,31.13
2023-09-29T08:08:30.049Z,29.46
2023-09-29T08:10:57.161Z,30.10
2023-09-29T08:13:25.616Z,31.38
2023-09-29T08:15:53.126Z,29.51
2023-09-29T08:18:20.259Z,30.58
2023-09-29T08:20:47.983Z,30.86
2023-09-29T08:23:15.106Z,28.44
2023-09-29T08:25:44.555Z,29.62
2023-09-29T08:28:11.608Z,30.15
2023-09-29T08:30:38.825Z,26.78
2023-09-29T08:33:18.889Z,28.49
2023-09-29T08:35:52.375Z,25.62
2023-09-29T08:38:20.680Z,27.77
2023-09-29T08:40:47.889Z,29.71
2023-09-29T08:43:16.688Z,29.24
2023-09-29T08:45:44.381Z,27.16
2023-09-29T08:48:13.672Z,30.47
2023-09-29T08:50:45.036Z,32.40
2023-09-29T08:53:12.520Z,33.87
2023-09-29T08:55:40.225Z,31.03
2023-09-29T08:58:08.843Z,28.84
2023-09-29T09:00:38.676Z,29.57
2023-09-29T09:03:06.591Z,31.23
2023-09-29T09:05:33.758Z,31.55
2023-09-29T09:08:02.877Z,30.18
2023-09-29T09:10:35.662Z,32.02
2023-09-29T09:13:06.851Z,33.63
2023-09-29T09:15:34.096Z,32.47
2023-09-29T09:18:01.689Z,33.31
2023-09-29T09:20:29.288Z,35.25
2023-09-29T09:23:02.442Z,37.22
2023-09-29T09:25:33.429Z,36.92
2023-09-29T09:28:00.440Z,37.00
2023-09-29T09:30:27.666Z,38.50
2023-09-29T09:32:55.025Z,37.77
2023-09-29T09:35:30.285Z,36.86
2023-09-29T09:37:58.708Z,38.07
2023-09-29T09:40:26.676Z,36.88
2023-09-29T09:43:04.494Z,37.22
2023-09-29T09:45:39.022Z,39.00
2023-09-29T09:48:10.110Z,38.70
2023-09-29T09:50:43.531Z,38.11
2023-09-29T09:53:15.873Z,42.52
2023-09-29T09:55:57.088Z,46.29
2023-09-29T09:58:24.957Z,47.03
2023-09-29T10:00:56.497Z,48.20
2023-09-29T10:03:26.525Z,49.44
2023-09-29T10:05:55.024Z,48.60
2023-09-29T10:08:33.689Z,50.51
2023-09-29T10:11:15.139Z,51.13
2023-09-29T10:13:46.538Z,50.89
2023-09-29T10:16:26.813Z,49.34
2023-09-29T10:18:59.739Z,46.65
2023-09-29T10:21:31.963Z,45.20
2023-09-29T10:24:02.152Z,48.21
2023-09-29T10:26:30.085Z,46.57
2023-09-29T10:29:10.786Z,46.77
2023-09-29T10:31:38.004Z,43.38
2023-09-29T10:34:05.159Z,39.92
2023-09-29T10:36:32.405Z,38.51
2023-09-29T10:39:00.743Z,37.04
2023-09-29T10:41:36.391Z,36.54
2023-09-29T10:44:05.914Z,38.58
2023-09-29T10:46:33.276Z,36.71
2023-09-29T10:49:00.610Z,34.86
2023-09-29T10:51:34.987Z,36.61
2023-09-29T10:54:09.743Z,41.37
2023-09-29T10:56:38.601Z,42.17
2023-09-29T10:59:10.304Z,40.47
2023-09-29T11:01:37.870Z,40.19
2023-09-29T11:04:10.186Z,41.42
2023-09-29T11:06:53.795Z,42.92
2023-09-29T11:09:23.062Z,42.96
2023-09-29T11:11:50.421Z,43.51
2023-09-29T11:14:18.381Z,46.48
2023-09-29T11:16:59.303Z,43.71
2023-09-29T11:19:31.894Z,43.08
2023-09-29T11:22:03.179Z,47.76
2023-09-29T11:24:44.734Z,49.05
2023-09-29T11:27:12.829Z,53.44
2023-09-29T11:29:40.946Z,58.49
2023-09-29T11:32:09.291Z,60.36
2023-09-29T11:34:36.345Z,60.07
2023-09-29T11:37:03.386Z,58.50
2023-09-29T11:39:31.401Z,57.57
2023-09-29T11:41:59.279Z,55.95
2023-09-29T11:44:27.347Z,56.26
2023-09-29T11:46:55.214Z,58.90
2023-09-29T11:49:22.225Z,59.72
2023-09-29T11:51:54.065Z,61.13
2023-09-29T11:54:21.217Z,65.78
2023-09-29T11:56:48.223Z,66.05
2023-09-29T11:59:15.384Z,65.43
2023-09-29T12:01:43.327Z,63.51
2023-09-29T12:04:10.517Z,65.13
2023-09-29T12:06:40.525Z,68.93
2023-09-29T12:09:07.568Z,71.63
2023-09-29T12:11:34.920Z,71.27
2023-09-29T12:14:05.420Z,67.66
2023-09-29T12:16:32.638Z,65.57
2023-09-29T12:18:59.645Z,63.38
2023-09-29T12:21:26.834Z,61.24
2023-09-29T12:23:54.487Z,59.49
2023-09-29T12:26:21.790Z,57.48
2023-09-29T12:28:52.292Z,60.19
2023-09-29T12:31:19.485Z,60.33
2023-09-29T12:33:47.175Z,62.91
2023-09-29T12:36:14.383Z,67.60
2023-09-29T12:38:41.441Z,69.70
2023-09-29T12:41:09.382Z,65.12
2023-09-29T12:43:36.865Z,62.69
2023-09-29T12:46:04.116Z,62.37
2023-09-29T12:48:31.798Z,61.54
2023-09-29T12:50:59.091Z,64.95
2023-09-29T12:53:26.118Z,70.31
2023-09-29T12:55:53.146Z,70.95
2023-09-29T12:58:20.184Z,71.05
2023-09-29T13:00:47.231Z,73.54
2023-09-29T13:03:14.280Z,72.50
2023-09-29T13:05:41.352Z,64.60
2023-09-29T13:08:08.499Z,62.59
2023-09-29T13:10:39.013Z,64.04
2023-09-29T13:13:07.077Z,63.28
2023-09-29T13:15:35.122Z,61.54
2023-09-29T13:18:02.365Z,66.72
2023-09-29T13:20:29.705Z,67.20
2023-09-29T13:22:57.220Z,67.77
2023-09-29T13:25:24.359Z,69.02
2023-09-29T13:27:51.913Z,69.88
2023-09-29T13:30:19.116Z,74.55
2023-09-29T13:32:46.617Z,77.74
2023-09-29T13:35:13.790Z,79.90
2023-09-29T13:37:42.368Z,82.07
2023-09-29T13:40:09.934Z,82.12
2023-09-29T13:42:37.741Z,85.58
2023-09-29T13:45:06.368Z,83.47
2023-09-29T13:47:34.300Z,86.19
2023-09-29T13:50:02.322Z,90.28
2023-09-29T13:52:29.773Z,92.95
2023-09-29T13:54:56.817Z,99.33
2023-09-29T13:57:25.076Z,100.00
2023-09-29T13:59:52.624Z,100.00
2023-09-29T14:02:19.748Z,100.00
2023-09-29T14:04:46.900Z,100.00
2023-09-29T14:07:14.039Z,100.00
2023-09-29T14:09:41.365Z,100.00
2023-09-29T14:12:12.012Z,100.00
2023-09-29T14:14:41.450Z,100.00
2023-09-29T14:17:08.551Z,100.00
2023-09-29T14:19:36.865Z,100.00
2023-09-29T14:22:04.311Z,100.00
2023-09-29T14:24:32.916Z,100.00
2023-09-29T14:27:00.648Z,100.00
2023-09-29T14:29:27.682Z,100.00
2023-09-29T14:31:55.013Z,100.00
2023-09-29T14:34:22.115Z,100.00
2023-09-29T14:36:49.228Z,100.00
2023-09-29T14:39:16.883Z,100.00
2023-09-29T14:41:45.414Z,100.00
2023-09-29T14:44:12.982Z,100.00
2023-09-29T14:46:39.963Z,100.00
2023-09-29T14:49:06.967Z,100.00
2023-09-29T14:51:33.960Z,100.00
2023-09-29T14:54:01.454Z,100.00
2023-09-29T14:56:28.519Z,100.00
2023-09-29T14:58:55.583Z,100.00
2023-09-29T15:01:23.472Z,100.00
2023-09-29T15:03:50.675Z,100.00
2023-09-29T15:06:18.213Z,99.14
2023-09-29T15:08:45.365Z,97.90
2023-09-29T15:11:18.810Z,88.78
2023-09-29T15:13:46.943Z,85.99
2023-09-29T15:16:17.616Z,82.53
2023-09-29T15:18:52.483Z,71.31
2023-09-29T15:21:20.527Z,68.71
2023-09-29T15:23:55.816Z,68.59
2023-09-29T15:26:23.868Z,67.59
2023-09-29T15:28:51.428Z,66.48
2023-09-29T15:31:19.021Z,66.14
2023-09-29T15:33:46.348Z,66.73
2023-09-29T15:36:13.834Z,66.97
2023-09-29T15:38:41.163Z,67.92
2023-09-29T15:41:11.642Z,69.84
2023-09-29T15:43:38.699Z,68.28
2023-09-29T15:46:11.658Z,68.46
2023-09-29T15:48:41.076Z,67.17
2023-09-29T15:51:08.983Z,68.25
2023-09-29T15:53:37.310Z,68.51
2023-09-29T15:56:05.789Z,69.80
2023-09-29T15:58:34.467Z,68.69
2023-09-29T16:01:02.900Z,68.70
2023-09-29T16:03:30.592Z,68.01
2023-09-29T16:06:02.329Z,67.75
2023-09-29T16:08:29.490Z,67.50
2023-09-29T16:11:02.343Z,69.05
2023-09-29T16:13:33.258Z,70.37
2023-09-29T16:16:01.734Z,70.67
2023-09-29T16:18:28.964Z,69.68
2023-09-29T16:20:56.116Z,69.71
2023-09-29T16:23:23.143Z,68.58
2023-09-29T16:25:52.436Z,68.54
2023-09-29T16:28:22.773Z,69.03
2023-09-29T16:30:51.993Z,69.24
2023-09-29T16:33:19.351Z,68.53
2023-09-29T16:35:46.484Z,67.66
2023-09-29T16:38:13.516Z,68.19
2023-09-29T16:40:40.988Z,68.97
2023-09-29T16:43:08.045Z,70.16
2023-09-29T16:45:35.450Z,69.76
2023-09-29T16:48:02.792Z,69.92
2023-09-29T16:50:29.954Z,69.29
2023-09-29T16:52:57.233Z,68.83
2023-09-29T16:55:24.577Z,70.00
2023-09-29T16:57:51.745Z,70.50
2023-09-29T17:00:19.407Z,71.90
2023-09-29T17:02:46.514Z,72.25
2023-09-29T17:05:13.599Z,71.80
2023-09-29T17:07:40.615Z,71.55
2023-09-29T17:10:08.369Z,71.36
2023-09-29T17:12:35.558Z,71.18
2023-09-29T17:15:03.728Z,72.29
2023-09-29T17:17:30.934Z,74.09
2023-09-29T17:19:57.993Z,74.02
2023-09-29T17:22:25.017Z,73.29
2023-09-29T17:24:52.056Z,73.73
2023-09-29T17:27:19.406Z,74.99
2023-09-29T17:29:47.865Z,75.39
2023-09-29T17:32:16.366Z,76.90
2023-09-29T17:34:43.975Z,77.88
2023-09-29T17:37:11.073Z,77.58
2023-09-29T17:39:38.266Z,77.04
2023-09-29T17:42:05.378Z,77.45
2023-09-29T17:44:32.444Z,77.87
2023-09-29T17:46:59.436Z,78.20
2023-09-29T17:49:27.264Z,78.73
2023-09-29T17:51:54.548Z,78.83
2023-09-29T17:54:21.594Z,77.89
2023-09-29T17:56:48.717Z,78.90
2023-09-29T17:59:16.344Z,79.86
2023-09-29T18:01:43.453Z,81.18
2023-09-29T18:04:10.896Z,81.25
2023-09-29T18:06:38.728Z,81.03
2023-09-29T18:09:06.730Z,82.17
2023-09-29T18:11:36.037Z,80.24
2023-09-29T18:14:03.399Z,79.70
2023-09-29T18:16:31.352Z,79.06
2023-09-29T18:18:58.617Z,79.75
2023-09-29T18:21:25.902Z,80.22
2023-09-29T18:23:52.920Z,82.04
2023-09-29T18:26:21.161Z,82.75
2023-09-29T18:28:48.732Z,81.44
2023-09-29T18:31:15.762Z,79.99
2023-09-29T18:33:42.988Z,80.44
2023-09-29T18:36:10.148Z,80.55
2023-09-29T18:38:37.218Z,83.89
2023-09-29T18:41:04.290Z,82.62
2023-09-29T18:43:31.383Z,81.62
2023-09-29T18:46:03.067Z,82.41
2023-09-29T18:48:30.413Z,81.54
2023-09-29T18:51:02.824Z,80.88
2023-09-29T18:53:29.908Z,81.23
2023-09-29T18:55:57.945Z,81.33
2023-09-29T18:58:25.512Z,79.83
2023-09-29T19:00:52.812Z,79.59
2023-09-29T19:03:19.937Z,79.24
2023-09-29T19:05:47.068Z,79.73
2023-09-29T19:08:14.896Z,78.31
2023-09-29T19:10:44.016Z,78.61
2023-09-29T19:13:11.140Z,78.29
2023-09-29T19:15:43.564Z,76.31
2023-09-29T19:18:10.819Z,74.88
2023-09-29T19:20:38.580Z,73.42
2023-09-29T19:23:05.880Z,72.51
2023-09-29T19:25:34.456Z,72.40
2023-09-29T19:28:01.928Z,71.09
2023-09-29T19:30:29.617Z,68.50
2023-09-29T19:32:57.872Z,67.45
2023-09-29T19:35:25.875Z,66.23
2023-09-29T19:37:53.660Z,67.83
2023-09-29T19:40:21.161Z,67.61
2023-09-29T19:42:49.586Z,67.86
2023-09-29T19:45:17.254Z,66.26
2023-09-29T19:47:44.417Z,62.75
2023-09-29T19:50:13.144Z,62.47
2023-09-29T19:52:40.385Z,62.99
2023-09-29T19:55:09.619Z,62.37
2023-09-29T19:57:37.953Z,61.94
2023-09-29T20:00:06.583Z,61.49
2023-09-29T20:02:39.461Z,60.61
2023-09-29T20:05:07.800Z,58.13
2023-09-29T20:07:34.836Z,57.43
2023-09-29T20:10:01.888Z,57.28
2023-09-29T20:12:29.083Z,56.40
2023-09-29T20:14:56.262Z,55.32
2023-09-29T20:17:23.995Z,54.71
2023-09-29T20:19:51.083Z,54.00
2023-09-29T20:22:18.086Z,53.78
2023-09-29T20:24:45.137Z,53.51
2023-09-29T20:27:12.155Z,53.93
2023-09-29T20:29:39.675Z,52.60
2023-09-29T20:32:07.209Z,52.93
2023-09-29T20:34:34.210Z,52.22
2023-09-29T20:37:01.498Z,51.53
2023-09-29T20:39:28.757Z,51.81
2023-09-29T20:41:56.982Z,51.64
2023-09-29T20:44:24.104Z,51.20
2023-09-29T20:46:51.099Z,50.39
2023-09-29T20:49:19.370Z,50.61
2023-09-29T20:51:48.210Z,49.89
2023-09-29T20:54:15.366Z,49.64
2023-09-29T20:56:43.335Z,49.56
2023-09-29T20:59:10.316Z,48.77
2023-09-29T21:01:37.660Z,48.89
2023-09-29T21:04:07.852Z,48.09
2023-09-29T21:06:36.721Z,47.82
2023-09-29T21:09:03.909Z,47.49
2023-09-29T21:11:34.099Z,47.45
2023-09-29T21:14:01.144Z,47.05
2023-09-29T21:16:28.469Z,46.99
2023-09-29T21:18:55.478Z,46.96
2023-09-29T21:21:22.565Z,47.35
2023-09-29T21:23:49.660Z,47.08
2023-09-29T21:26:16.752Z,47.40
2023-09-29T21:28:43.830Z,47.02
2023-09-29T21:31:16.072Z,46.90
2023-09-29T21:33:43.532Z,46.88
2023-09-29T21:36:15.127Z,46.84
2023-09-29T21:38:43.147Z,47.06
2023-09-29T21:41:10.687Z,46.49
2023-09-29T21:43:37.794Z,46.41
2023-09-29T21:46:04.836Z,46.35
2023-09-29T21:48:32.242Z,46.63
2023-09-29T21:50:59.782Z,46.24
2023-09-29T21:53:28.055Z,46.38
2023-09-29T21:55:55.923Z,46.20
2023-09-29T21:58:24.335Z,46.21
2023-09-29T22:00:53.596Z,45.95
2023-09-29T22:03:23.527Z,45.95
2023-09-29T22:05:53.845Z,46.12
2023-09-29T22:08:22.421Z,45.58
2023-09-29T22:10:50.759Z,45.25
2023-09-29T22:13:21.089Z,45.24
2023-09-29T22:15:51.938Z,45.39
2023-09-29T22:18:19.473Z,45.41
2023-09-29T22:20:47.517Z,44.73
2023-09-29T22:23:15.705Z,44.64
2023-09-29T22:25:43.214Z,43.97
2023-09-29T22:28:11.418Z,44.15
2023-09-29T22:30:38.875Z,44.56
2023-09-29T22:33:07.562Z,44.31
2023-09-29T22:35:37.170Z,44.56
2023-09-29T22:38:08.497Z,44.95
2023-09-29T22:40:35.692Z,45.12
2023-09-29T22:43:04.108Z,45.21
2023-09-29T22:45:31.522Z,45.41
2023-09-29T22:47:58.721Z,46.03
2023-09-29T22:50:27.668Z,46.12
2023-09-29T22:52:54.977Z,45.48
2023-09-29T22:55:24.223Z,45.28
2023-09-29T22:57:51.495Z,45.07
2023-09-29T23:00:18.709Z,44.49
2023-09-29T23:02:46.441Z,44.26
2023-09-29T23:05:13.795Z,44.03
2023-09-29T23:07:40.839Z,43.71
2023-09-29T23:10:12.309Z,43.71
2023-09-29T23:12:41.823Z,43.33
2023-09-29T23:15:10.089Z,42.77
2023-09-29T23:17:37.714Z,42.76
2023-09-29T23:20:11.473Z,42.23
2023-09-29T23:22:40.801Z,42.01
2023-09-29T23:25:12.613Z,41.93
2023-09-29T23:27:39.757Z,41.70
2023-09-29T23:30:10.247Z,41.51
2023-09-29T23:32:38.703Z,41.43
2023-09-29T23:35:06.038Z,41.71
2023-09-29T23:37:33.168Z,41.60
2023-09-29T23:40:00.948Z,41.94
2023-09-29T23:42:28.525Z,43.74
2023-09-29T23:44:55.555Z,44.05
2023-09-29T23:47:22.927Z,44.49
2023-09-29T23:49:49.906Z,44.21
2023-09-29T23:52:17.493Z,44.33
2023-09-29T23:54:44.987Z,45.13
2023-09-29T23:57:12.151Z,45.20
2023-09-29T23:59:39.208Z,45.02
