createdAt,value
2022-10-19T00:00:28.895Z,8.85
2022-10-19T00:01:31.878Z,8.86
2022-10-19T00:02:36.668Z,8.87
2022-10-19T00:03:40.599Z,8.87
2022-10-19T00:04:44.125Z,8.87
2022-10-19T00:05:47.177Z,8.88
2022-10-19T00:06:50.317Z,8.87
2022-10-19T00:07:54.105Z,8.88
2022-10-19T00:09:02.470Z,8.89
2022-10-19T00:10:06.057Z,8.89
2022-10-19T00:11:09.971Z,8.88
2022-10-19T00:12:13.152Z,8.89
2022-10-19T00:13:16.137Z,8.89
2022-10-19T00:14:22.289Z,8.89
2022-10-19T00:15:25.313Z,8.89
2022-10-19T00:16:30.952Z,8.89
2022-10-19T00:17:34.709Z,8.90
2022-10-19T00:18:38.271Z,8.90
2022-10-19T00:19:41.609Z,8.90
2022-10-19T00:20:44.928Z,8.89
2022-10-19T00:21:48.398Z,8.90
2022-10-19T00:22:51.553Z,8.88
2022-10-19T00:23:54.683Z,8.89
2022-10-19T00:24:57.824Z,8.88
2022-10-19T00:26:01.461Z,8.89
2022-10-19T00:27:05.789Z,8.88
2022-10-19T00:28:09.020Z,8.87
2022-10-19T00:29:13.478Z,8.88
2022-10-19T00:30:16.897Z,8.87
2022-10-19T00:31:20.417Z,8.86
2022-10-19T00:32:23.627Z,8.84
2022-10-19T00:33:27.385Z,8.84
2022-10-19T00:34:30.630Z,8.83
2022-10-19T00:35:33.826Z,8.83
2022-10-19T00:36:39.442Z,8.82
2022-10-19T00:37:42.869Z,8.81
2022-10-19T00:38:46.009Z,8.80
2022-10-19T00:40:52.728Z,8.81
2022-10-19T00:41:55.782Z,8.78
2022-10-19T00:42:58.890Z,8.78
2022-10-19T00:44:15.340Z,8.76
2022-10-19T00:45:18.501Z,8.74
2022-10-19T00:46:21.795Z,8.71
2022-10-19T00:47:25.217Z,8.69
2022-10-19T00:48:31.629Z,8.67
2022-10-19T00:49:38.464Z,8.64
2022-10-19T00:50:43.078Z,8.60
2022-10-19T00:51:49.685Z,8.58
2022-10-19T00:52:52.923Z,8.57
2022-10-19T00:53:56.768Z,8.54
2022-10-19T00:55:00.779Z,8.54
2022-10-19T00:56:07.471Z,8.53
2022-10-19T00:57:11.035Z,8.52
2022-10-19T00:58:14.347Z,8.51
2022-10-19T00:59:20.395Z,8.50
2022-10-19T01:00:23.469Z,8.47
2022-10-19T01:01:28.673Z,8.46
2022-10-19T01:02:32.328Z,8.44
2022-10-19T01:03:35.572Z,8.42
2022-10-19T01:04:42.469Z,8.43
2022-10-19T01:05:45.797Z,8.41
2022-10-19T01:06:48.976Z,8.42
2022-10-19T01:07:52.375Z,8.42
2022-10-19T01:08:55.466Z,8.42
2022-10-19T01:10:00.165Z,8.43
2022-10-19T01:11:11.077Z,8.42
2022-10-19T01:12:18.465Z,8.43
2022-10-19T01:13:42.721Z,8.43
2022-10-19T01:15:24.434Z,8.40
2022-10-19T01:16:45.652Z,8.40
2022-10-19T01:18:04.641Z,8.39
2022-10-19T01:19:23.564Z,8.38
2022-10-19T01:20:33.121Z,8.38
2022-10-19T01:21:39.799Z,8.38
2022-10-19T01:22:58.268Z,8.38
2022-10-19T01:24:13.576Z,8.40
2022-10-19T01:25:29.019Z,8.42
2022-10-19T01:26:45.052Z,8.42
2022-10-19T01:27:55.178Z,8.43
2022-10-19T01:29:30.216Z,8.45
2022-10-19T01:30:39.928Z,8.44
2022-10-19T01:32:01.779Z,8.43
2022-10-19T01:33:26.522Z,8.42
2022-10-19T01:34:36.257Z,8.41
2022-10-19T01:35:48.919Z,8.41
2022-10-19T01:37:13.977Z,8.40
2022-10-19T01:38:26.412Z,8.40
2022-10-19T01:39:39.318Z,8.39
2022-10-19T01:41:05.406Z,8.40
2022-10-19T01:42:14.892Z,8.40
2022-10-19T01:43:33.832Z,8.41
2022-10-19T01:44:52.585Z,8.40
2022-10-19T01:46:01.937Z,8.40
2022-10-19T01:47:11.723Z,8.40
2022-10-19T01:48:18.326Z,8.38
2022-10-19T01:49:44.736Z,8.38
2022-10-19T01:50:54.054Z,8.38
2022-10-19T01:52:00.912Z,8.38
2022-10-19T01:53:07.637Z,8.38
2022-10-19T01:54:14.092Z,8.38
2022-10-19T01:55:18.967Z,8.38
2022-10-19T01:56:25.199Z,8.38
2022-10-19T01:57:33.951Z,8.38
2022-10-19T01:58:39.364Z,8.37
2022-10-19T01:59:43.429Z,8.37
2022-10-19T02:00:50.246Z,8.38
2022-10-19T02:01:55.335Z,8.38
2022-10-19T02:03:00.336Z,8.38
2022-10-19T02:04:04.922Z,8.39
2022-10-19T02:05:10.860Z,8.39
2022-10-19T02:06:14.579Z,8.39
2022-10-19T02:07:20.461Z,8.41
2022-10-19T02:08:29.801Z,8.40
2022-10-19T02:09:33.006Z,8.40
2022-10-19T02:10:39.410Z,8.40
2022-10-19T02:11:44.182Z,8.40
2022-10-19T02:12:48.824Z,8.41
2022-10-19T02:13:58.858Z,8.41
2022-10-19T02:15:05.440Z,8.41
2022-10-19T02:16:15.587Z,8.42
2022-10-19T02:17:27.882Z,8.41
2022-10-19T02:18:33.963Z,8.41
2022-10-19T02:19:38.086Z,8.41
2022-10-19T02:20:41.123Z,8.40
2022-10-19T02:21:44.120Z,8.39
2022-10-19T02:22:47.207Z,8.38
2022-10-19T02:23:51.945Z,8.37
2022-10-19T02:24:55.326Z,8.38
2022-10-19T02:25:59.258Z,8.38
2022-10-19T02:27:05.465Z,8.38
2022-10-19T02:28:08.516Z,8.38
2022-10-19T02:29:14.653Z,8.38
2022-10-19T02:30:21.947Z,8.38
2022-10-19T02:31:25.977Z,8.40
2022-10-19T02:32:28.977Z,8.39
2022-10-19T02:33:32.116Z,8.38
2022-10-19T02:34:35.911Z,8.39
2022-10-19T02:35:39.784Z,8.38
2022-10-19T02:36:43.368Z,8.38
2022-10-19T02:37:46.597Z,8.35
2022-10-19T02:38:49.709Z,8.34
2022-10-19T02:39:52.968Z,8.33
2022-10-19T02:41:05.684Z,8.32
2022-10-19T02:42:18.508Z,8.32
2022-10-19T02:43:23.920Z,8.31
2022-10-19T02:44:33.175Z,8.30
2022-10-19T02:45:39.987Z,8.30
2022-10-19T02:46:52.096Z,8.28
2022-10-19T02:48:01.743Z,8.29
2022-10-19T02:49:07.421Z,8.28
2022-10-19T02:50:11.702Z,8.26
2022-10-19T02:51:32.815Z,8.27
2022-10-19T02:52:39.777Z,8.26
2022-10-19T02:53:42.800Z,8.27
2022-10-19T02:54:46.278Z,8.26
2022-10-19T02:55:50.500Z,8.26
2022-10-19T02:56:53.817Z,8.26
2022-10-19T02:57:56.928Z,8.26
2022-10-19T02:59:00.130Z,8.26
2022-10-19T03:00:06.187Z,8.26
2022-10-19T03:01:09.504Z,8.27
2022-10-19T03:02:14.009Z,8.26
2022-10-19T03:03:17.142Z,8.27
2022-10-19T03:04:20.297Z,8.26
2022-10-19T03:05:23.501Z,8.26
2022-10-19T03:06:26.512Z,8.26
2022-10-19T03:07:29.621Z,8.26
2022-10-19T03:08:32.759Z,8.26
2022-10-19T03:09:35.777Z,8.25
2022-10-19T03:10:38.965Z,8.26
2022-10-19T03:11:42.098Z,8.26
2022-10-19T03:12:45.430Z,8.25
2022-10-19T03:14:51.665Z,8.25
2022-10-19T03:15:54.946Z,8.24
2022-10-19T03:16:58.030Z,8.24
2022-10-19T03:18:01.299Z,8.23
2022-10-19T03:19:04.429Z,8.24
2022-10-19T03:20:08.587Z,8.23
2022-10-19T03:21:13.104Z,8.24
2022-10-19T03:22:16.218Z,8.23
2022-10-19T03:23:19.261Z,8.24
2022-10-19T03:24:22.647Z,8.23
2022-10-19T03:25:25.738Z,8.24
2022-10-19T03:26:29.377Z,8.23
2022-10-19T03:27:32.727Z,8.24
2022-10-19T03:28:36.132Z,8.22
2022-10-19T03:29:39.194Z,8.23
2022-10-19T03:30:42.205Z,8.23
2022-10-19T03:31:45.313Z,8.24
2022-10-19T03:32:48.426Z,8.25
2022-10-19T03:33:51.574Z,8.24
2022-10-19T03:34:54.836Z,8.24
2022-10-19T03:37:27.388Z,8.34
2022-10-19T03:38:30.856Z,8.21
2022-10-19T03:39:34.500Z,8.19
2022-10-19T03:40:38.511Z,8.18
2022-10-19T03:41:41.936Z,8.17
2022-10-19T03:42:45.117Z,8.17
2022-10-19T03:43:48.738Z,8.17
2022-10-19T03:44:51.828Z,8.17
2022-10-19T03:45:54.805Z,8.17
2022-10-19T03:46:57.949Z,8.18
2022-10-19T03:48:01.094Z,8.18
2022-10-19T03:49:04.988Z,8.18
2022-10-19T03:50:10.665Z,8.18
2022-10-19T03:51:20.538Z,8.17
2022-10-19T03:52:23.713Z,8.17
2022-10-19T03:53:26.817Z,8.18
2022-10-19T03:54:29.909Z,8.16
2022-10-19T03:55:33.066Z,8.16
2022-10-19T03:56:36.081Z,8.16
2022-10-19T03:57:39.417Z,8.16
2022-10-19T03:58:44.517Z,8.17
2022-10-19T03:59:48.590Z,8.17
2022-10-19T04:00:51.660Z,8.16
2022-10-19T04:01:54.989Z,8.17
2022-10-19T04:02:58.064Z,8.16
2022-10-19T04:04:02.956Z,8.17
2022-10-19T04:05:07.076Z,8.17
2022-10-19T04:06:19.656Z,8.16
2022-10-19T04:07:21.837Z,8.16
2022-10-19T04:08:24.995Z,8.14
2022-10-19T04:09:28.415Z,8.14
2022-10-19T04:10:31.520Z,8.12
2022-10-19T04:11:35.345Z,8.11
2022-10-19T04:12:38.480Z,8.12
2022-10-19T04:13:41.687Z,8.12
2022-10-19T04:14:56.949Z,8.13
2022-10-19T04:15:49.744Z,8.12
2022-10-19T04:16:52.856Z,8.13
2022-10-19T04:17:56.086Z,8.14
2022-10-19T04:18:59.721Z,8.14
2022-10-19T04:20:02.780Z,8.13
2022-10-19T04:21:06.445Z,8.14
2022-10-19T04:22:09.581Z,8.13
2022-10-19T04:23:12.760Z,8.13
2022-10-19T04:24:18.239Z,8.12
2022-10-19T04:25:21.438Z,8.12
2022-10-19T04:26:24.497Z,8.13
2022-10-19T04:27:27.538Z,8.13
2022-10-19T04:28:30.973Z,8.13
2022-10-19T04:29:34.163Z,8.12
2022-10-19T04:30:37.538Z,8.12
2022-10-19T04:31:40.876Z,8.10
2022-10-19T04:32:43.980Z,8.10
2022-10-19T04:34:50.079Z,8.08
2022-10-19T04:35:59.676Z,8.08
2022-10-19T04:49:07.475Z,8.66
2022-10-19T04:50:10.685Z,8.60
2022-10-19T04:51:15.772Z,8.61
2022-10-19T04:52:18.792Z,8.60
2022-10-19T04:53:22.077Z,8.59
2022-10-19T04:54:25.221Z,8.56
2022-10-19T04:55:28.437Z,8.55
2022-10-19T04:56:31.831Z,8.53
2022-10-19T04:57:35.328Z,8.52
2022-10-19T04:58:38.707Z,8.53
2022-10-19T04:59:41.880Z,8.52
2022-10-19T05:00:45.181Z,8.51
2022-10-19T05:01:48.400Z,8.52
2022-10-19T05:02:51.385Z,8.51
2022-10-19T05:04:59.525Z,8.49
2022-10-19T05:06:02.783Z,8.49
2022-10-19T05:07:05.904Z,8.50
2022-10-19T05:08:10.278Z,8.51
2022-10-19T05:09:13.510Z,8.51
2022-10-19T05:10:16.833Z,8.54
2022-10-19T05:11:20.413Z,8.55
2022-10-19T05:12:23.451Z,8.57
2022-10-19T05:13:26.581Z,8.59
2022-10-19T05:14:31.371Z,8.61
2022-10-19T05:15:34.378Z,8.63
2022-10-19T05:16:37.428Z,8.65
2022-10-19T05:17:40.425Z,8.67
2022-10-19T05:18:48.890Z,8.68
2022-10-19T05:19:51.884Z,8.71
2022-10-19T05:22:34.196Z,8.86
2022-10-19T05:23:37.940Z,8.75
2022-10-19T05:24:41.050Z,8.76
2022-10-19T05:25:44.151Z,8.77
2022-10-19T05:26:47.343Z,8.76
2022-10-19T05:27:51.999Z,8.77
2022-10-19T05:29:00.583Z,8.79
2022-10-19T05:30:05.917Z,8.81
2022-10-19T05:31:11.529Z,8.82
2022-10-19T05:32:14.657Z,8.83
2022-10-19T05:33:17.593Z,8.83
2022-10-19T05:34:20.660Z,8.83
2022-10-19T05:35:23.797Z,8.85
2022-10-19T05:36:34.229Z,8.86
2022-10-19T05:37:37.377Z,8.86
2022-10-19T05:38:41.324Z,8.87
2022-10-19T05:39:44.749Z,8.87
2022-10-19T05:40:51.586Z,8.88
2022-10-19T05:41:52.609Z,8.89
2022-10-19T05:42:55.691Z,8.90
2022-10-19T05:44:01.110Z,8.91
2022-10-19T05:45:04.949Z,8.93
2022-10-19T05:46:11.333Z,8.94
2022-10-19T05:47:14.528Z,8.95
2022-10-19T05:48:17.672Z,8.96
2022-10-19T05:49:22.185Z,8.97
2022-10-19T05:50:25.396Z,8.99
2022-10-19T05:51:28.756Z,9.01
2022-10-19T05:52:32.003Z,9.02
2022-10-19T05:53:35.269Z,9.03
2022-10-19T05:54:38.620Z,9.05
2022-10-19T05:55:43.603Z,9.06
2022-10-19T05:56:46.763Z,9.08
2022-10-19T05:57:49.781Z,9.09
2022-10-19T05:58:54.977Z,9.11
2022-10-19T05:59:58.070Z,9.12
2022-10-19T06:01:02.357Z,9.14
2022-10-19T06:02:06.010Z,9.16
2022-10-19T06:03:09.164Z,9.17
2022-10-19T06:04:14.392Z,9.18
2022-10-19T06:05:17.525Z,9.20
2022-10-19T06:06:21.514Z,9.21
2022-10-19T06:07:24.507Z,9.24
2022-10-19T06:08:27.646Z,9.25
2022-10-19T06:09:32.508Z,9.26
2022-10-19T06:10:35.656Z,9.29
2022-10-19T06:11:40.546Z,9.31
2022-10-19T06:12:43.672Z,9.34
2022-10-19T06:13:49.834Z,9.37
2022-10-19T06:14:52.855Z,9.39
2022-10-19T06:15:56.210Z,9.42
2022-10-19T06:16:59.175Z,9.43
2022-10-19T06:18:07.455Z,9.45
2022-10-19T06:19:10.433Z,9.46
2022-10-19T06:20:13.987Z,9.49
2022-10-19T06:21:19.522Z,9.51
2022-10-19T06:22:22.622Z,9.55
2022-10-19T06:23:25.706Z,9.56
2022-10-19T06:24:28.682Z,9.58
2022-10-19T06:25:32.778Z,9.60
2022-10-19T06:26:35.831Z,9.64
2022-10-19T06:27:39.070Z,9.67
2022-10-19T06:28:43.674Z,9.70
2022-10-19T06:29:46.688Z,9.73
2022-10-19T06:30:49.855Z,9.76
2022-10-19T06:31:53.989Z,9.78
2022-10-19T06:32:58.836Z,9.80
2022-10-19T06:34:02.612Z,9.83
2022-10-19T06:35:06.337Z,9.85
2022-10-19T06:36:19.152Z,9.87
2022-10-19T06:37:22.231Z,9.91
2022-10-19T06:38:25.183Z,9.94
2022-10-19T06:39:28.230Z,9.97
2022-10-19T06:40:31.499Z,9.98
2022-10-19T06:41:34.725Z,10.01
2022-10-19T06:42:39.789Z,10.03
2022-10-19T06:43:43.614Z,10.05
2022-10-19T06:44:46.639Z,10.08
2022-10-19T06:45:49.646Z,10.10
2022-10-19T06:46:52.993Z,10.12
2022-10-19T06:47:56.012Z,10.15
2022-10-19T06:49:01.410Z,10.17
2022-10-19T06:50:05.669Z,10.19
2022-10-19T06:51:09.105Z,10.21
2022-10-19T06:52:12.322Z,10.25
2022-10-19T06:53:15.307Z,10.27
2022-10-19T06:54:18.409Z,10.31
2022-10-19T06:55:21.495Z,10.34
2022-10-19T06:56:25.619Z,10.38
2022-10-19T06:57:29.124Z,10.40
2022-10-19T06:58:37.172Z,10.43
2022-10-19T06:59:55.142Z,10.47
2022-10-19T07:02:57.918Z,10.54
2022-10-19T07:04:02.270Z,10.58
2022-10-19T07:05:07.278Z,10.60
2022-10-19T07:06:12.265Z,10.62
2022-10-19T07:07:15.175Z,10.65
2022-10-19T07:08:46.220Z,10.68
2022-10-19T07:09:48.951Z,10.72
2022-10-19T07:10:54.107Z,10.75
2022-10-19T07:11:57.156Z,10.75
2022-10-19T07:13:00.274Z,10.77
2022-10-19T07:14:03.407Z,10.80
2022-10-19T07:15:07.082Z,10.83
2022-10-19T07:16:16.071Z,10.87
2022-10-19T07:17:17.916Z,10.90
2022-10-19T07:18:20.911Z,10.94
2022-10-19T07:19:26.779Z,10.98
2022-10-19T07:20:29.763Z,11.04
2022-10-19T07:21:32.915Z,11.07
2022-10-19T07:22:36.275Z,11.12
2022-10-19T07:23:41.463Z,11.16
2022-10-19T07:24:45.374Z,11.21
2022-10-19T07:25:48.572Z,11.29
2022-10-19T07:26:51.639Z,11.33
2022-10-19T07:27:54.689Z,11.39
2022-10-19T07:28:58.053Z,11.44
2022-10-19T07:30:01.335Z,11.49
2022-10-19T07:31:09.464Z,11.54
2022-10-19T07:32:12.447Z,11.57
2022-10-19T07:34:18.844Z,11.65
2022-10-19T07:35:21.888Z,11.69
2022-10-19T07:36:25.889Z,11.74
2022-10-19T07:37:29.051Z,11.78
2022-10-19T07:38:32.986Z,11.82
2022-10-19T07:39:36.366Z,11.88
2022-10-19T07:40:43.557Z,11.94
2022-10-19T07:41:45.239Z,12.01
2022-10-19T07:42:48.500Z,12.07
2022-10-19T07:43:52.190Z,12.13
2022-10-19T07:44:55.142Z,12.20
2022-10-19T07:46:01.719Z,12.27
2022-10-19T07:47:05.625Z,12.32
2022-10-19T07:48:08.764Z,12.37
2022-10-19T07:49:16.031Z,12.41
2022-10-19T07:50:19.237Z,12.45
2022-10-19T07:51:22.457Z,12.46
2022-10-19T07:52:25.434Z,12.49
2022-10-19T07:53:28.511Z,12.52
2022-10-19T07:54:31.565Z,12.54
2022-10-19T07:55:34.459Z,12.54
2022-10-19T07:56:37.453Z,12.56
2022-10-19T07:57:43.628Z,12.58
2022-10-19T07:58:46.306Z,12.59
2022-10-19T07:59:49.454Z,12.62
2022-10-19T08:00:56.446Z,12.65
2022-10-19T08:02:01.381Z,12.67
2022-10-19T08:04:13.877Z,12.68
2022-10-19T08:05:14.212Z,12.72
2022-10-19T08:06:20.097Z,12.74
2022-10-19T08:07:23.449Z,12.75
2022-10-19T08:08:26.462Z,12.78
2022-10-19T08:10:34.417Z,12.81
2022-10-19T08:11:37.482Z,12.83
2022-10-19T08:12:40.506Z,12.84
2022-10-19T08:13:43.483Z,12.87
2022-10-19T08:14:47.555Z,12.90
2022-10-19T08:15:50.755Z,12.92
2022-10-19T08:16:53.984Z,12.93
2022-10-19T08:17:57.048Z,12.96
2022-10-19T08:19:02.542Z,12.98
2022-10-19T08:20:06.329Z,13.01
2022-10-19T08:21:09.481Z,13.03
2022-10-19T08:22:12.798Z,13.07
2022-10-19T08:23:16.019Z,13.09
2022-10-19T08:24:19.879Z,13.10
2022-10-19T08:25:22.850Z,13.12
2022-10-19T08:26:28.288Z,13.13
2022-10-19T08:27:31.285Z,13.14
2022-10-19T08:28:34.336Z,13.15
2022-10-19T08:29:51.262Z,13.18
2022-10-19T08:30:56.677Z,13.19
2022-10-19T08:31:59.592Z,13.22
2022-10-19T08:33:05.530Z,13.23
2022-10-19T08:34:10.603Z,13.25
2022-10-19T08:35:13.682Z,13.27
2022-10-19T08:36:18.928Z,13.29
2022-10-19T08:37:39.966Z,13.31
2022-10-19T08:38:26.911Z,13.34
2022-10-19T08:39:30.053Z,13.37
2022-10-19T08:40:33.071Z,13.39
2022-10-19T08:41:54.184Z,13.41
2022-10-19T08:43:00.790Z,13.43
2022-10-19T08:44:30.159Z,13.47
2022-10-19T08:45:51.737Z,13.47
2022-10-19T08:46:59.632Z,13.51
2022-10-19T08:48:18.456Z,13.55
2022-10-19T08:49:24.565Z,13.59
2022-10-19T08:50:31.195Z,13.62
2022-10-19T08:51:37.906Z,13.66
2022-10-19T08:52:42.883Z,13.69
2022-10-19T08:53:58.151Z,13.72
2022-10-19T08:55:05.591Z,13.75
2022-10-19T08:56:26.822Z,13.79
2022-10-19T08:57:24.370Z,13.83
2022-10-19T08:58:45.708Z,13.86
2022-10-19T09:00:14.724Z,13.89
2022-10-19T09:01:42.261Z,13.94
2022-10-19T09:03:06.348Z,13.98
2022-10-19T09:04:21.725Z,14.02
2022-10-19T09:05:34.184Z,14.05
2022-10-19T09:06:49.828Z,14.08
2022-10-19T09:07:54.252Z,14.13
2022-10-19T09:08:58.098Z,14.18
2022-10-19T09:10:16.446Z,14.21
2022-10-19T09:11:23.184Z,14.24
2022-10-19T09:12:38.431Z,14.29
2022-10-19T09:14:04.225Z,14.32
2022-10-19T09:14:55.647Z,14.34
2022-10-19T09:15:58.843Z,14.38
2022-10-19T09:17:05.478Z,14.40
2022-10-19T09:18:20.313Z,14.44
2022-10-19T09:19:27.906Z,14.48
2022-10-19T09:20:35.131Z,14.53
2022-10-19T09:21:53.666Z,14.57
2022-10-19T09:23:07.660Z,14.61
2022-10-19T09:24:31.764Z,14.67
2022-10-19T09:25:37.869Z,14.72
2022-10-19T09:26:44.281Z,14.76
2022-10-19T09:27:50.372Z,14.80
2022-10-19T09:29:02.964Z,14.84
2022-10-19T09:31:34.949Z,15.01
2022-10-19T09:32:39.211Z,14.94
2022-10-19T09:33:45.714Z,14.97
2022-10-19T09:34:52.309Z,14.99
2022-10-19T09:35:57.612Z,15.03
2022-10-19T09:37:00.719Z,15.07
2022-10-19T09:38:06.304Z,15.11
2022-10-19T09:39:13.631Z,15.14
2022-10-19T09:40:25.857Z,15.19
2022-10-19T09:41:28.926Z,15.22
2022-10-19T09:42:33.757Z,15.31
2022-10-19T09:43:37.438Z,15.31
2022-10-19T09:44:40.741Z,15.35
2022-10-19T09:45:53.629Z,15.42
2022-10-19T09:47:20.009Z,15.42
2022-10-19T09:48:32.421Z,15.46
2022-10-19T09:49:41.112Z,15.51
2022-10-19T09:50:44.952Z,15.53
2022-10-19T09:51:51.699Z,15.56
2022-10-19T09:52:58.244Z,15.58
2022-10-19T09:54:01.571Z,15.61
2022-10-19T09:55:07.647Z,15.65
2022-10-19T09:56:23.225Z,15.66
2022-10-19T09:57:26.351Z,15.69
2022-10-19T09:58:32.909Z,15.70
2022-10-19T09:59:36.884Z,15.71
2022-10-19T10:00:43.015Z,15.73
2022-10-19T10:01:46.149Z,15.76
2022-10-19T10:02:51.664Z,15.78
2022-10-19T10:04:07.191Z,15.80
2022-10-19T10:05:13.660Z,15.81
2022-10-19T10:06:17.685Z,15.81
2022-10-19T10:07:21.077Z,15.80
2022-10-19T10:08:27.436Z,15.82
2022-10-19T10:09:30.668Z,15.83
2022-10-19T10:10:39.070Z,15.85
2022-10-19T10:11:45.473Z,15.87
2022-10-19T10:12:48.820Z,15.88
2022-10-19T10:13:53.899Z,15.91
2022-10-19T10:14:56.881Z,15.92
2022-10-19T10:16:03.031Z,15.93
2022-10-19T10:17:22.008Z,15.96
2022-10-19T10:18:26.296Z,15.98
2022-10-19T10:19:31.853Z,16.01
2022-10-19T10:20:35.130Z,16.01
2022-10-19T10:21:50.441Z,16.03
2022-10-19T10:23:02.683Z,16.05
2022-10-19T10:24:15.768Z,16.06
2022-10-19T10:25:18.846Z,16.06
2022-10-19T10:26:25.215Z,16.06
2022-10-19T10:27:35.088Z,16.06
2022-10-19T10:28:41.898Z,16.06
2022-10-19T10:29:48.475Z,16.06
2022-10-19T10:31:06.127Z,16.06
2022-10-19T10:32:20.052Z,16.06
2022-10-19T10:33:40.401Z,16.06
2022-10-19T10:34:49.434Z,16.06
2022-10-19T10:35:40.187Z,16.06
2022-10-19T10:36:43.415Z,16.07
2022-10-19T10:37:47.630Z,16.06
2022-10-19T10:38:53.660Z,16.05
2022-10-19T10:40:00.533Z,16.04
2022-10-19T10:41:07.901Z,16.03
2022-10-19T10:42:17.006Z,16.01
2022-10-19T10:43:23.161Z,16.00
2022-10-19T10:44:30.191Z,15.98
2022-10-19T10:45:46.012Z,15.97
2022-10-19T10:46:55.963Z,15.96
2022-10-19T10:48:02.458Z,15.96
2022-10-19T10:49:07.696Z,15.94
2022-10-19T10:50:14.445Z,15.93
2022-10-19T10:51:38.522Z,15.93
2022-10-19T10:52:45.148Z,15.90
2022-10-19T10:53:48.481Z,15.88
2022-10-19T10:55:09.740Z,15.85
2022-10-19T10:56:27.755Z,15.83
2022-10-19T10:57:34.202Z,15.80
2022-10-19T10:58:49.978Z,15.79
2022-10-19T11:00:15.188Z,15.80
2022-10-19T11:01:21.792Z,15.80
2022-10-19T11:02:50.140Z,15.79
2022-10-19T11:03:56.764Z,15.77
2022-10-19T11:05:03.557Z,15.76
2022-10-19T11:06:08.634Z,15.73
2022-10-19T11:07:23.544Z,15.72
2022-10-19T11:08:33.126Z,15.70
2022-10-19T11:09:44.945Z,15.69
2022-10-19T11:11:03.824Z,15.67
2022-10-19T11:12:10.401Z,15.66
2022-10-19T11:13:26.027Z,15.66
2022-10-19T11:14:50.491Z,15.65
2022-10-19T11:16:06.137Z,15.64
2022-10-19T11:17:12.746Z,15.62
2022-10-19T11:18:25.654Z,15.60
2022-10-19T11:19:35.051Z,15.59
2022-10-19T11:20:41.611Z,15.57
2022-10-19T11:21:50.945Z,15.58
2022-10-19T11:23:06.552Z,15.57
2022-10-19T11:24:38.585Z,15.57
2022-10-19T11:25:56.885Z,15.55
2022-10-19T11:27:28.740Z,15.54
2022-10-19T11:28:51.851Z,15.54
2022-10-19T11:30:15.099Z,15.53
2022-10-19T11:31:33.882Z,15.52
2022-10-19T11:32:58.482Z,15.51
2022-10-19T11:34:27.547Z,15.50
2022-10-19T11:35:51.020Z,15.51
2022-10-19T11:37:00.384Z,15.52
2022-10-19T11:38:19.566Z,15.53
2022-10-19T11:39:37.225Z,15.53
2022-10-19T11:42:01.024Z,15.65
2022-10-19T11:43:07.840Z,15.57
2022-10-19T11:44:23.662Z,15.59
2022-10-19T11:45:35.857Z,15.60
2022-10-19T11:46:42.373Z,15.60
2022-10-19T11:47:59.242Z,15.59
2022-10-19T11:49:23.925Z,15.61
2022-10-19T11:50:54.129Z,15.64
2022-10-19T11:52:03.228Z,15.66
2022-10-19T11:53:38.684Z,15.69
2022-10-19T11:55:04.719Z,15.70
2022-10-19T11:56:11.279Z,15.69
2022-10-19T11:57:30.117Z,15.70
2022-10-19T11:58:42.525Z,15.70
2022-10-19T12:00:15.030Z,15.71
2022-10-19T12:01:23.202Z,15.71
2022-10-19T12:02:41.899Z,15.71
2022-10-19T12:03:57.294Z,15.72
2022-10-19T12:05:03.052Z,15.72
2022-10-19T12:06:12.459Z,15.74
2022-10-19T12:07:52.397Z,15.75
2022-10-19T12:08:58.869Z,15.78
2022-10-19T12:10:13.950Z,15.81
2022-10-19T12:11:29.669Z,15.84
2022-10-19T12:12:38.734Z,15.87
2022-10-19T12:13:45.435Z,15.88
2022-10-19T12:14:54.899Z,15.89
2022-10-19T12:16:00.181Z,15.92
2022-10-19T12:17:06.835Z,15.93
2022-10-19T12:18:19.439Z,15.94
2022-10-19T12:19:38.321Z,15.97
2022-10-19T12:20:44.943Z,15.99
2022-10-19T12:21:49.630Z,16.02
2022-10-19T12:22:52.859Z,16.02
2022-10-19T12:24:02.755Z,16.03
2022-10-19T12:25:06.416Z,16.04
2022-10-19T12:26:13.580Z,16.05
2022-10-19T12:27:20.116Z,16.07
2022-10-19T12:28:32.705Z,16.08
2022-10-19T12:29:39.270Z,16.10
2022-10-19T12:30:42.423Z,16.12
2022-10-19T12:31:46.432Z,16.13
2022-10-19T12:33:09.327Z,16.16
2022-10-19T12:34:24.379Z,16.18
2022-10-19T12:35:48.951Z,16.20
2022-10-19T12:37:13.901Z,16.21
2022-10-19T12:38:23.467Z,16.21
2022-10-19T12:39:49.258Z,16.21
2022-10-19T12:41:01.847Z,16.20
2022-10-19T12:42:14.473Z,16.19
2022-10-19T12:44:34.799Z,16.27
2022-10-19T12:45:50.417Z,16.17
2022-10-19T12:47:00.769Z,16.15
2022-10-19T12:48:18.059Z,16.15
2022-10-19T12:49:30.677Z,16.14
2022-10-19T12:50:53.273Z,16.11
2022-10-19T12:52:01.206Z,16.10
2022-10-19T12:53:04.229Z,16.06
2022-10-19T12:54:09.231Z,16.05
2022-10-19T12:55:32.376Z,16.04
2022-10-19T12:56:39.045Z,16.03
2022-10-19T12:57:47.530Z,16.01
2022-10-19T12:58:56.919Z,15.99
2022-10-19T13:00:03.332Z,15.98
2022-10-19T13:01:08.118Z,15.98
2022-10-19T13:02:15.611Z,15.96
2022-10-19T13:03:25.076Z,15.95
2022-10-19T13:04:30.943Z,15.93
2022-10-19T13:05:35.561Z,15.93
2022-10-19T13:06:42.137Z,15.92
2022-10-19T13:07:48.632Z,15.91
2022-10-19T13:08:57.920Z,15.89
2022-10-19T13:10:04.327Z,15.88
2022-10-19T13:11:14.773Z,15.88
2022-10-19T13:12:25.876Z,15.87
2022-10-19T13:13:51.004Z,15.84
2022-10-19T13:15:02.300Z,15.83
2022-10-19T13:16:09.406Z,15.80
2022-10-19T13:17:40.599Z,15.77
2022-10-19T13:19:16.805Z,15.75
2022-10-19T13:20:24.902Z,15.72
2022-10-19T13:21:49.775Z,15.68
2022-10-19T13:23:08.011Z,15.64
2022-10-19T13:24:29.623Z,15.62
2022-10-19T13:25:36.229Z,15.60
2022-10-19T13:26:39.230Z,15.57
2022-10-19T13:27:44.903Z,15.57
2022-10-19T13:28:55.315Z,15.55
2022-10-19T13:29:58.544Z,15.53
2022-10-19T13:31:06.268Z,15.53
2022-10-19T13:32:34.163Z,15.51
2022-10-19T13:33:48.119Z,15.49
2022-10-19T13:34:51.069Z,15.47
2022-10-19T13:36:06.593Z,15.45
2022-10-19T13:37:11.987Z,15.45
2022-10-19T13:38:18.517Z,15.43
2022-10-19T13:39:22.539Z,15.42
2022-10-19T13:40:25.958Z,15.41
2022-10-19T13:41:38.105Z,15.40
2022-10-19T13:42:41.257Z,15.39
2022-10-19T13:44:00.513Z,15.38
2022-10-19T13:45:04.986Z,15.37
2022-10-19T13:46:17.775Z,15.35
2022-10-19T13:47:31.983Z,15.34
2022-10-19T13:49:10.564Z,15.32
2022-10-19T13:50:18.495Z,15.31
2022-10-19T13:51:50.357Z,15.30
2022-10-19T13:53:11.679Z,15.26
2022-10-19T13:54:46.255Z,15.24
2022-10-19T13:55:53.178Z,15.21
2022-10-19T13:57:08.147Z,15.19
2022-10-19T13:58:17.584Z,15.16
2022-10-19T13:59:49.781Z,15.12
2022-10-19T14:01:12.791Z,15.12
2022-10-19T14:02:36.757Z,15.08
2022-10-19T14:04:00.042Z,15.03
2022-10-19T14:05:23.110Z,15.01
2022-10-19T14:11:35.982Z,14.89
2022-10-19T14:12:42.073Z,14.80
2022-10-19T14:13:45.723Z,14.76
2022-10-19T14:14:51.224Z,14.73
2022-10-19T14:15:57.107Z,14.73
2022-10-19T14:17:04.199Z,14.71
2022-10-19T14:18:28.893Z,14.70
2022-10-19T14:19:35.244Z,14.70
2022-10-19T14:20:38.992Z,14.69
2022-10-19T14:21:42.015Z,14.67
2022-10-19T14:22:44.791Z,14.68
2022-10-19T14:24:50.974Z,14.65
2022-10-19T14:25:57.560Z,14.64
2022-10-19T14:27:02.366Z,14.63
2022-10-19T14:28:06.485Z,14.62
2022-10-19T14:29:11.995Z,14.61
2022-10-19T14:30:24.216Z,14.58
2022-10-19T14:31:35.965Z,14.57
2022-10-19T14:33:49.627Z,14.55
2022-10-19T14:34:53.285Z,14.53
2022-10-19T14:35:56.339Z,14.52
2022-10-19T14:36:59.307Z,14.50
2022-10-19T14:38:05.572Z,14.51
2022-10-19T14:39:12.268Z,14.49
2022-10-19T14:40:28.247Z,14.50
2022-10-19T14:42:44.374Z,14.48
2022-10-19T14:43:47.277Z,14.49
2022-10-19T14:44:50.274Z,14.47
2022-10-19T14:46:14.284Z,14.47
2022-10-19T14:47:23.436Z,14.45
2022-10-19T14:48:26.377Z,14.45
2022-10-19T14:49:29.462Z,14.43
2022-10-19T14:50:44.914Z,14.42
2022-10-19T14:51:54.192Z,14.41
2022-10-19T14:53:03.788Z,14.40
2022-10-19T14:54:10.233Z,14.39
2022-10-19T14:55:18.419Z,14.37
2022-10-19T14:56:24.990Z,14.36
2022-10-19T14:57:31.453Z,14.33
2022-10-19T14:58:40.662Z,14.34
2022-10-19T14:59:47.259Z,14.32
2022-10-19T15:00:52.402Z,14.33
2022-10-19T15:01:58.002Z,14.32
2022-10-19T15:03:04.904Z,14.31
2022-10-19T15:04:07.817Z,14.30
2022-10-19T15:05:26.260Z,14.30
2022-10-19T15:06:32.449Z,14.31
2022-10-19T15:07:38.493Z,14.30
2022-10-19T15:08:46.970Z,14.30
2022-10-19T15:09:56.318Z,14.29
2022-10-19T15:10:59.789Z,14.28
2022-10-19T15:12:09.433Z,14.27
2022-10-19T15:13:28.011Z,14.26
2022-10-19T15:14:31.687Z,14.26
2022-10-19T15:15:35.463Z,14.25
2022-10-19T15:16:47.997Z,14.24
2022-10-19T15:17:54.488Z,14.24
2022-10-19T15:19:03.756Z,14.23
2022-10-19T15:20:10.407Z,14.22
2022-10-19T15:21:16.898Z,14.21