createdAt,value
2019-03-09T00:00:01.457Z,94.37
2019-03-09T00:01:01.446Z,94.27
2019-03-09T00:02:01.441Z,94.46
2019-03-09T00:03:01.435Z,94.27
2019-03-09T00:04:01.425Z,94.27
2019-03-09T00:05:01.415Z,94.60
2019-03-09T00:06:01.443Z,94.93
2019-03-09T00:07:01.400Z,95.03
2019-03-09T00:08:01.394Z,94.56
2019-03-09T00:09:01.381Z,94.84
2019-03-09T00:10:01.376Z,94.18
2019-03-09T00:11:01.368Z,94.18
2019-03-09T00:12:01.361Z,94.27
2019-03-09T00:13:01.355Z,94.08
2019-03-09T00:14:01.341Z,93.51
2019-03-09T00:15:01.339Z,93.13
2019-03-09T00:16:01.328Z,93.32
2019-03-09T00:17:01.345Z,94.18
2019-03-09T00:18:01.312Z,94.46
2019-03-09T00:19:01.303Z,94.37
2019-03-09T00:20:01.298Z,94.27
2019-03-09T00:21:01.287Z,94.27
2019-03-09T00:22:01.278Z,94.27
2019-03-09T00:23:01.271Z,94.37
2019-03-09T00:24:01.262Z,93.99
2019-03-09T00:25:01.255Z,94.56
2019-03-09T00:26:01.274Z,94.37
2019-03-09T00:27:01.238Z,94.74
2019-03-09T00:28:01.232Z,94.56
2019-03-09T00:29:01.248Z,94.37
2019-03-09T00:30:01.217Z,94.08
2019-03-09T00:31:01.210Z,94.56
2019-03-09T00:32:01.205Z,93.80
2019-03-09T00:33:01.189Z,93.89
2019-03-09T00:34:01.184Z,93.70
2019-03-09T00:35:01.176Z,93.89
2019-03-09T00:36:01.176Z,93.80
2019-03-09T00:37:01.158Z,93.89
2019-03-09T00:38:01.151Z,93.41
2019-03-09T00:39:01.142Z,93.04
2019-03-09T00:40:01.134Z,93.41
2019-03-09T00:41:01.129Z,93.04
2019-03-09T00:42:01.121Z,93.51
2019-03-09T00:43:01.113Z,93.23
2019-03-09T00:44:01.104Z,93.13
2019-03-09T00:45:01.095Z,93.41
2019-03-09T00:46:01.086Z,93.89
2019-03-09T00:47:01.077Z,93.51
2019-03-09T00:48:01.071Z,93.60
2019-03-09T00:49:01.057Z,93.80
2019-03-09T00:50:01.054Z,93.70
2019-03-09T00:51:01.047Z,93.60
2019-03-09T00:52:01.035Z,93.89
2019-03-09T00:53:01.032Z,92.85
2019-03-09T00:54:01.025Z,92.75
2019-03-09T00:55:01.014Z,93.23
2019-03-09T00:56:01.042Z,92.99
2019-03-09T00:57:00.996Z,93.23
2019-03-09T00:58:00.993Z,93.23
2019-03-09T00:59:00.981Z,93.37
2019-03-09T01:00:00.972Z,93.27
2019-03-09T01:01:00.966Z,93.04
2019-03-09T01:02:00.956Z,93.65
2019-03-09T01:03:00.954Z,93.70
2019-03-09T01:04:00.942Z,93.18
2019-03-09T01:05:00.932Z,93.46
2019-03-09T01:06:00.924Z,93.75
2019-03-09T01:07:00.915Z,93.75
2019-03-09T01:08:00.909Z,93.27
2019-03-09T01:09:00.904Z,93.84
2019-03-09T01:10:00.891Z,93.18
2019-03-09T01:11:00.884Z,93.70
2019-03-09T01:12:00.877Z,93.60
2019-03-09T01:13:00.871Z,93.51
2019-03-09T01:14:00.862Z,93.37
2019-03-09T01:15:00.851Z,93.75
2019-03-09T01:16:00.841Z,93.75
2019-03-09T01:17:00.838Z,94.56
2019-03-09T01:18:00.827Z,94.18
2019-03-09T01:19:00.821Z,94.46
2019-03-09T01:20:00.813Z,94.13
2019-03-09T01:21:00.806Z,94.42
2019-03-09T01:22:00.797Z,94.23
2019-03-09T01:23:00.790Z,94.51
2019-03-09T01:24:00.782Z,94.23
2019-03-09T01:25:00.772Z,94.98
2019-03-09T01:26:00.762Z,94.32
2019-03-09T01:27:00.756Z,95.17
2019-03-09T01:28:00.748Z,95.17
2019-03-09T01:29:00.737Z,94.89
2019-03-09T01:30:00.729Z,95.36
2019-03-09T01:31:00.723Z,94.89
2019-03-09T01:32:00.719Z,95.55
2019-03-09T01:33:00.706Z,95.75
2019-03-09T01:34:00.698Z,95.27
2019-03-09T01:35:00.688Z,95.17
2019-03-09T01:36:00.684Z,95.36
2019-03-09T01:37:00.674Z,95.75
2019-03-09T01:38:00.665Z,96.03
2019-03-09T01:39:00.658Z,95.75
2019-03-09T01:40:00.689Z,95.75
2019-03-09T01:41:00.641Z,96.12
2019-03-09T01:42:00.638Z,96.12
2019-03-09T01:43:00.627Z,96.12
2019-03-09T01:44:00.623Z,96.12
2019-03-09T01:45:00.610Z,95.94
2019-03-09T01:46:00.662Z,96.03
2019-03-09T01:47:00.597Z,95.94
2019-03-09T01:48:00.583Z,95.84
2019-03-09T01:49:00.578Z,95.36
2019-03-09T01:50:00.569Z,96.03
2019-03-09T01:51:00.565Z,95.89
2019-03-09T01:52:00.555Z,95.94
2019-03-09T01:53:00.545Z,96.12
2019-03-09T01:54:00.538Z,96.22
2019-03-09T01:55:00.542Z,96.26
2019-03-09T01:56:00.516Z,96.03
2019-03-09T01:57:00.515Z,96.03
2019-03-09T01:58:00.509Z,96.41
2019-03-09T01:59:00.497Z,96.03
2019-03-09T02:00:00.494Z,95.94
2019-03-09T02:01:00.479Z,96.08
2019-03-09T02:02:00.478Z,96.98
2019-03-09T02:03:00.469Z,96.64
2019-03-09T02:04:00.457Z,96.45
2019-03-09T02:05:00.449Z,96.45
2019-03-09T02:06:00.440Z,96.55
2019-03-09T02:07:00.433Z,96.36
2019-03-09T02:08:00.431Z,96.08
2019-03-09T02:09:00.420Z,96.64
2019-03-09T02:10:00.427Z,96.64
2019-03-09T02:11:00.399Z,96.64
2019-03-09T02:12:00.392Z,96.45
2019-03-09T02:13:00.384Z,97.02
2019-03-09T02:14:00.377Z,97.12
2019-03-09T02:15:00.378Z,96.74
2019-03-09T02:16:00.360Z,96.64
2019-03-09T02:17:00.350Z,96.83
2019-03-09T02:18:00.342Z,96.74
2019-03-09T02:19:00.335Z,96.45
2019-03-09T02:20:00.400Z,96.64
2019-03-09T02:21:00.318Z,96.74
2019-03-09T02:22:00.315Z,97.02
2019-03-09T02:23:00.304Z,97.27
2019-03-09T02:24:00.295Z,96.83
2019-03-09T02:25:00.394Z,96.55
2019-03-09T02:26:00.279Z,97.02
2019-03-09T02:27:00.272Z,96.45
2019-03-09T02:28:00.299Z,96.64
2019-03-09T02:29:01.078Z,97.12
2019-03-09T02:30:00.519Z,96.93
2019-03-09T02:31:00.264Z,96.55
2019-03-09T02:32:00.229Z,96.69
2019-03-09T02:33:00.226Z,96.55
2019-03-09T02:34:00.219Z,96.50
2019-03-09T02:35:00.426Z,96.74
2019-03-09T02:36:00.204Z,96.17
2019-03-09T02:37:00.194Z,96.41
2019-03-09T02:38:00.237Z,96.41
2019-03-09T02:39:00.176Z,96.22
2019-03-09T02:40:00.488Z,96.31
2019-03-09T02:41:00.160Z,96.03
2019-03-09T02:42:00.164Z,96.69
2019-03-09T02:43:00.143Z,96.79
2019-03-09T02:44:00.134Z,96.69
2019-03-09T02:45:00.417Z,96.60
2019-03-09T02:46:00.122Z,96.69
2019-03-09T02:47:00.116Z,96.79
2019-03-09T02:48:00.103Z,96.50
2019-03-09T02:49:00.097Z,97.07
2019-03-09T02:50:00.362Z,96.31
2019-03-09T02:51:00.078Z,96.03
2019-03-09T02:52:00.074Z,96.31
2019-03-09T02:53:00.070Z,96.50
2019-03-09T02:54:00.053Z,96.03
2019-03-09T02:55:00.045Z,96.22
2019-03-09T02:56:00.037Z,96.50
2019-03-09T02:57:00.054Z,96.03
2019-03-09T02:58:00.023Z,96.41
2019-03-09T02:59:00.017Z,96.22
2019-03-09T03:00:01.268Z,96.60
2019-03-09T03:01:00.012Z,96.12
2019-03-09T03:01:59.998Z,96.88
2019-03-09T03:03:00.036Z,96.41
2019-03-09T03:03:59.983Z,96.41
2019-03-09T03:04:59.974Z,96.60
2019-03-09T03:05:59.956Z,96.79
2019-03-09T03:06:59.949Z,96.60
2019-03-09T03:07:59.947Z,96.12
2019-03-09T03:08:59.940Z,96.69
2019-03-09T03:09:59.930Z,96.88
2019-03-09T03:10:59.916Z,96.69
2019-03-09T03:11:59.910Z,96.79
2019-03-09T03:12:59.900Z,96.88
2019-03-09T03:13:59.892Z,96.69
2019-03-09T03:14:59.895Z,96.50
2019-03-09T03:15:59.894Z,96.98
2019-03-09T03:16:59.871Z,96.79
2019-03-09T03:17:59.860Z,97.45
2019-03-09T03:18:59.853Z,96.88
2019-03-09T03:19:59.847Z,96.60
2019-03-09T03:20:59.838Z,96.98
2019-03-09T03:21:59.830Z,96.79
2019-03-09T03:22:59.823Z,97.07
2019-03-09T03:23:59.812Z,97.36
2019-03-09T03:24:59.805Z,97.07
2019-03-09T03:25:59.800Z,97.27
2019-03-09T03:26:59.794Z,97.83
2019-03-09T03:27:59.782Z,97.74
2019-03-09T03:28:59.773Z,97.83
2019-03-09T03:29:59.763Z,97.92
2019-03-09T03:30:59.866Z,97.45
2019-03-09T03:31:59.750Z,97.64
2019-03-09T03:32:59.741Z,97.92
2019-03-09T03:33:59.738Z,98.40
2019-03-09T03:34:59.725Z,98.31
2019-03-09T03:35:59.716Z,98.59
2019-03-09T03:36:59.709Z,98.88
2019-03-09T03:37:59.702Z,98.88
2019-03-09T03:38:59.694Z,98.40
2019-03-09T03:39:59.684Z,98.59
2019-03-09T03:40:59.680Z,98.69
2019-03-09T03:41:59.670Z,98.50
2019-03-09T03:42:59.663Z,98.59
2019-03-09T03:43:59.653Z,98.59
2019-03-09T03:44:59.644Z,98.59
2019-03-09T03:45:59.637Z,98.50
2019-03-09T03:46:59.631Z,98.59
2019-03-09T03:47:59.639Z,98.79
2019-03-09T03:48:59.612Z,98.50
2019-03-09T03:49:59.605Z,98.88
2019-03-09T03:50:59.597Z,98.97
2019-03-09T03:51:59.600Z,99.07
2019-03-09T03:52:59.621Z,99.07
2019-03-09T03:53:59.580Z,99.44
2019-03-09T03:54:59.574Z,98.88
2019-03-09T03:55:59.558Z,98.88
2019-03-09T03:56:59.550Z,99.16
2019-03-09T03:57:59.544Z,99.07
2019-03-09T03:58:59.536Z,99.44
2019-03-09T03:59:59.527Z,99.35
2019-03-09T04:00:59.519Z,99.64
2019-03-09T04:01:59.511Z,99.44
2019-03-09T04:02:59.505Z,99.64
2019-03-09T04:03:59.505Z,99.92
2019-03-09T04:04:59.487Z,99.92
2019-03-09T04:05:59.481Z,99.99
2019-03-09T04:06:59.470Z,99.99
2019-03-09T04:07:59.468Z,99.99
2019-03-09T04:08:59.454Z,99.99
2019-03-09T04:09:59.448Z,99.99
2019-03-09T04:10:59.439Z,99.99
2019-03-09T04:11:59.430Z,99.99
2019-03-09T04:12:59.422Z,99.99
2019-03-09T04:13:59.414Z,99.99
2019-03-09T04:14:59.410Z,99.99
2019-03-09T04:15:59.404Z,99.99
2019-03-09T04:16:59.396Z,99.99
2019-03-09T04:17:59.386Z,99.99
2019-03-09T04:18:59.376Z,99.99
2019-03-09T04:19:59.373Z,99.99
2019-03-09T04:21:01.865Z,99.99
2019-03-09T04:21:59.350Z,99.99
2019-03-09T04:22:59.342Z,99.99
2019-03-09T04:23:59.336Z,99.99
2019-03-09T04:24:59.327Z,99.99
2019-03-09T04:25:59.321Z,99.99
2019-03-09T04:26:59.312Z,99.99
2019-03-09T04:27:59.306Z,99.99
2019-03-09T04:28:59.297Z,99.99
2019-03-09T04:29:59.289Z,99.99
2019-03-09T04:30:59.279Z,99.99
2019-03-09T04:31:59.277Z,99.99
2019-03-09T04:32:59.265Z,99.99
2019-03-09T04:33:59.261Z,99.99
2019-03-09T04:34:59.248Z,99.99
2019-03-09T04:35:59.254Z,99.99
2019-03-09T04:36:59.235Z,99.99
2019-03-09T04:37:59.222Z,99.99
2019-03-09T04:38:59.224Z,99.99
2019-03-09T04:39:59.208Z,99.99
2019-03-09T04:40:59.205Z,99.99
2019-03-09T04:41:59.192Z,99.99
2019-03-09T04:42:59.184Z,99.99
2019-03-09T04:43:59.177Z,99.99
2019-03-09T04:44:59.169Z,99.99
2019-03-09T04:45:59.161Z,99.99
2019-03-09T04:46:59.155Z,99.99
2019-03-09T04:47:59.145Z,99.99
2019-03-09T04:48:59.137Z,99.99
2019-03-09T04:49:59.130Z,99.99
2019-03-09T04:50:59.124Z,99.99
2019-03-09T04:51:59.117Z,99.99
2019-03-09T04:52:59.103Z,99.99
2019-03-09T04:53:59.099Z,99.99
2019-03-09T04:54:59.088Z,99.99
2019-03-09T04:55:59.082Z,99.99
2019-03-09T04:56:59.076Z,99.99
2019-03-09T04:57:59.066Z,99.99
2019-03-09T04:58:59.056Z,99.99
2019-03-09T04:59:59.048Z,99.99
2019-03-09T05:00:59.043Z,99.99
2019-03-09T05:01:59.031Z,99.99
2019-03-09T05:02:59.024Z,99.99
2019-03-09T05:03:59.022Z,99.99
2019-03-09T05:04:59.034Z,99.99
2019-03-09T05:05:59.003Z,99.99
2019-03-09T05:06:58.995Z,99.99
2019-03-09T05:07:58.984Z,99.99
2019-03-09T05:08:58.977Z,99.99
2019-03-09T05:09:58.970Z,99.99
2019-03-09T05:10:58.962Z,99.99
2019-03-09T05:11:58.954Z,99.99
2019-03-09T05:12:58.945Z,99.99
2019-03-09T05:13:58.935Z,99.99
2019-03-09T05:14:58.931Z,99.99
2019-03-09T05:15:58.922Z,99.99
2019-03-09T05:16:58.915Z,99.99
2019-03-09T05:17:58.905Z,99.99
2019-03-09T05:18:58.895Z,99.99
2019-03-09T05:19:58.889Z,99.99
2019-03-09T05:20:58.882Z,99.99
2019-03-09T05:21:58.892Z,99.99
2019-03-09T05:22:58.864Z,99.99
2019-03-09T05:23:58.858Z,99.99
2019-03-09T05:24:58.849Z,99.99
2019-03-09T05:25:58.847Z,99.99
2019-03-09T05:26:58.832Z,99.99
2019-03-09T05:27:58.825Z,99.99
2019-03-09T05:28:58.818Z,99.99
2019-03-09T05:29:58.812Z,99.99
2019-03-09T05:30:58.800Z,99.99
2019-03-09T05:31:58.794Z,99.99
2019-03-09T05:32:58.790Z,99.99
2019-03-09T05:33:58.776Z,99.99
2019-03-09T05:34:58.769Z,99.99
2019-03-09T05:35:58.764Z,99.99
2019-03-09T05:36:58.756Z,99.99
2019-03-09T05:37:58.747Z,99.99
2019-03-09T05:38:58.738Z,99.99
2019-03-09T05:39:58.729Z,99.99
2019-03-09T05:40:58.721Z,99.99
2019-03-09T05:41:58.712Z,99.99
2019-03-09T05:42:58.705Z,99.99
2019-03-09T05:43:58.702Z,99.99
2019-03-09T05:44:58.690Z,99.99
2019-03-09T05:45:58.681Z,99.99
2019-03-09T05:46:58.671Z,99.99
2019-03-09T05:47:58.672Z,99.99
2019-03-09T05:48:58.657Z,99.99
2019-03-09T05:49:58.647Z,99.99
2019-03-09T05:50:58.641Z,99.99
2019-03-09T05:51:58.637Z,99.99
2019-03-09T05:52:58.625Z,99.99
2019-03-09T05:53:58.617Z,99.99
2019-03-09T05:54:58.608Z,99.99
2019-03-09T05:55:58.600Z,99.99
2019-03-09T05:56:58.592Z,99.99
2019-03-09T05:57:58.585Z,99.99
2019-03-09T05:58:58.577Z,99.99
2019-03-09T05:59:58.567Z,99.99
2019-03-09T06:00:58.559Z,99.99
2019-03-09T06:01:58.554Z,99.99
2019-03-09T06:02:58.546Z,99.99
2019-03-09T06:04:00.193Z,99.99
2019-03-09T06:04:58.532Z,99.99
2019-03-09T06:05:58.522Z,99.99
2019-03-09T06:06:58.518Z,99.99
2019-03-09T06:07:58.511Z,99.99
2019-03-09T06:08:58.498Z,99.99
2019-03-09T06:09:58.488Z,99.99
2019-03-09T06:10:58.484Z,99.99
2019-03-09T06:11:58.476Z,99.99
2019-03-09T06:12:58.462Z,99.99
2019-03-09T06:13:58.463Z,99.99
2019-03-09T06:14:58.447Z,99.99
2019-03-09T06:15:58.441Z,99.99
2019-03-09T06:16:58.431Z,99.99
2019-03-09T06:17:58.424Z,99.99
2019-03-09T06:18:58.420Z,99.99
2019-03-09T06:19:58.411Z,99.99
2019-03-09T06:20:58.399Z,99.99
2019-03-09T06:21:58.389Z,99.99
2019-03-09T06:22:58.384Z,99.99
2019-03-09T06:23:58.378Z,99.99
2019-03-09T06:24:58.368Z,99.99
2019-03-09T06:25:58.363Z,99.99
2019-03-09T06:26:58.354Z,99.99
2019-03-09T06:27:58.346Z,99.99
2019-03-09T06:28:58.335Z,99.99
2019-03-09T06:29:58.330Z,99.99
2019-03-09T06:30:58.321Z,99.99
2019-03-09T06:31:58.313Z,99.99
2019-03-09T06:32:58.304Z,99.99
2019-03-09T06:33:58.297Z,99.99
2019-03-09T06:34:58.289Z,99.99
2019-03-09T06:35:58.280Z,99.99
2019-03-09T06:36:58.272Z,99.99
2019-03-09T06:37:58.270Z,99.99
2019-03-09T06:38:58.255Z,99.99
2019-03-09T06:39:58.251Z,99.99
2019-03-09T06:41:02.866Z,99.99
2019-03-09T06:41:58.231Z,99.99
2019-03-09T06:42:58.226Z,99.99
2019-03-09T06:43:58.217Z,99.99
2019-03-09T06:44:58.209Z,99.99
2019-03-09T06:45:58.200Z,99.99
2019-03-09T06:46:58.193Z,99.99
2019-03-09T06:47:58.184Z,99.99
2019-03-09T06:48:58.176Z,99.99
2019-03-09T06:49:58.173Z,99.99
2019-03-09T06:50:58.161Z,99.99
2019-03-09T06:51:58.154Z,99.99
2019-03-09T06:52:58.143Z,99.99
2019-03-09T06:53:58.135Z,99.99
2019-03-09T06:54:58.127Z,99.99
2019-03-09T06:55:58.124Z,99.99
2019-03-09T06:56:58.110Z,99.99
2019-03-09T06:57:58.104Z,99.99
2019-03-09T06:58:58.095Z,99.99
2019-03-09T06:59:58.097Z,99.99
2019-03-09T07:00:58.078Z,99.99
2019-03-09T07:01:58.070Z,99.99
2019-03-09T07:02:58.063Z,99.99
2019-03-09T07:03:58.058Z,99.99
2019-03-09T07:04:58.046Z,99.99
2019-03-09T07:05:58.038Z,99.99
2019-03-09T07:06:58.030Z,99.99
2019-03-09T07:07:58.022Z,99.99
2019-03-09T07:08:58.014Z,99.99
2019-03-09T07:09:58.007Z,99.99
2019-03-09T07:10:58.000Z,99.99
2019-03-09T07:11:57.989Z,99.99
2019-03-09T07:12:57.985Z,99.99
2019-03-09T07:13:57.977Z,99.99
2019-03-09T07:14:57.968Z,99.99
2019-03-09T07:15:57.964Z,99.99
2019-03-09T07:16:57.950Z,99.99
2019-03-09T07:17:57.943Z,99.99
2019-03-09T07:18:57.934Z,99.99
2019-03-09T07:19:57.926Z,99.99
2019-03-09T07:20:57.926Z,99.99
2019-03-09T07:21:57.910Z,99.99
2019-03-09T07:22:57.904Z,99.99
2019-03-09T07:23:57.896Z,99.99
2019-03-09T07:24:57.886Z,99.99
2019-03-09T07:25:57.876Z,99.99
2019-03-09T07:26:57.871Z,99.99
2019-03-09T07:27:57.863Z,99.99
2019-03-09T07:28:57.855Z,99.99
2019-03-09T07:29:57.847Z,99.99
2019-03-09T07:30:57.835Z,99.99
2019-03-09T07:31:57.830Z,99.99
2019-03-09T07:32:57.823Z,99.99
2019-03-09T07:33:57.813Z,99.99
2019-03-09T07:34:57.806Z,99.99
2019-03-09T07:35:57.797Z,99.99
2019-03-09T07:36:57.793Z,99.99
2019-03-09T07:37:57.783Z,99.99
2019-03-09T07:38:57.778Z,99.99
2019-03-09T07:39:57.764Z,99.99
2019-03-09T07:40:57.760Z,99.99
2019-03-09T07:41:57.749Z,99.99
2019-03-09T07:42:57.743Z,99.99
2019-03-09T07:43:57.732Z,99.99
2019-03-09T07:44:57.726Z,99.99
2019-03-09T07:45:57.719Z,99.99
2019-03-09T07:46:57.709Z,99.99
2019-03-09T07:47:57.701Z,99.99
2019-03-09T07:48:57.693Z,99.99
2019-03-09T07:49:57.686Z,99.99
2019-03-09T07:50:57.678Z,99.99
2019-03-09T07:51:57.673Z,99.99
2019-03-09T07:52:57.667Z,99.99
2019-03-09T07:53:57.692Z,99.99
2019-03-09T07:54:57.645Z,99.99
2019-03-09T07:55:57.642Z,99.99
2019-03-09T07:56:57.633Z,99.99
2019-03-09T07:57:57.624Z,99.99
2019-03-09T07:58:57.613Z,99.99
2019-03-09T07:59:57.607Z,99.99
2019-03-09T08:00:57.599Z,99.99
2019-03-09T08:01:57.596Z,99.99
2019-03-09T08:02:57.584Z,99.99
2019-03-09T08:03:57.582Z,99.99
2019-03-09T08:04:57.590Z,99.99
2019-03-09T08:05:57.563Z,99.99
2019-03-09T08:06:57.566Z,99.99
2019-03-09T08:07:57.547Z,99.99
2019-03-09T08:08:57.539Z,99.99
2019-03-09T08:09:57.531Z,99.99
2019-03-09T08:10:57.520Z,99.99
2019-03-09T08:11:57.514Z,99.99
2019-03-09T08:12:57.507Z,99.99
2019-03-09T08:13:57.501Z,99.99
2019-03-09T08:14:57.493Z,99.99
2019-03-09T08:15:57.487Z,99.99
2019-03-09T08:16:57.478Z,99.99
2019-03-09T08:17:57.468Z,99.99
2019-03-09T08:18:57.466Z,99.99
2019-03-09T08:19:57.453Z,99.99
2019-03-09T08:20:57.446Z,99.99
2019-03-09T08:21:57.436Z,99.99
2019-03-09T08:22:57.429Z,99.99
2019-03-09T08:23:57.425Z,99.99
2019-03-09T08:24:57.413Z,99.99
2019-03-09T08:25:57.407Z,99.99
2019-03-09T08:26:57.398Z,99.99
2019-03-09T08:27:57.390Z,99.99
2019-03-09T08:28:57.388Z,99.99
2019-03-09T08:29:57.381Z,99.99
2019-03-09T08:30:57.371Z,99.99
2019-03-09T08:31:57.366Z,99.99
2019-03-09T08:32:57.352Z,99.99
2019-03-09T08:33:57.347Z,99.99
2019-03-09T08:34:57.342Z,99.99
2019-03-09T08:35:57.334Z,99.99
2019-03-09T08:36:57.324Z,99.99
2019-03-09T08:37:57.332Z,99.99
2019-03-09T08:38:57.326Z,99.99
2019-03-09T08:39:57.327Z,99.99
2019-03-09T08:40:57.314Z,99.99
2019-03-09T08:41:57.292Z,99.99
2019-03-09T08:42:57.285Z,99.99
2019-03-09T08:43:57.279Z,99.99
2019-03-09T08:44:57.301Z,99.99
2019-03-09T08:45:57.266Z,99.99
2019-03-09T08:46:57.256Z,99.99
2019-03-09T08:47:57.251Z,99.99
2019-03-09T08:48:57.244Z,99.99
2019-03-09T08:49:57.237Z,99.99
2019-03-09T08:50:57.238Z,99.99
2019-03-09T08:51:57.226Z,99.99
2019-03-09T08:52:57.234Z,99.99
2019-03-09T08:53:57.223Z,99.99
2019-03-09T08:54:57.234Z,99.99
2019-03-09T08:55:57.271Z,99.99
2019-03-09T08:56:57.189Z,99.99
2019-03-09T08:57:57.186Z,99.99
2019-03-09T08:58:57.174Z,99.99
2019-03-09T08:59:57.163Z,99.99
2019-03-09T09:00:57.193Z,99.99
2019-03-09T09:01:57.154Z,99.99
2019-03-09T09:02:57.151Z,99.99
2019-03-09T09:03:57.144Z,99.99
2019-03-09T09:04:57.135Z,99.99
2019-03-09T09:05:57.129Z,99.99
2019-03-09T09:06:57.123Z,99.99
2019-03-09T09:07:57.120Z,99.84
2019-03-09T09:08:57.110Z,99.99
2019-03-09T09:09:57.110Z,99.99
2019-03-09T09:10:57.093Z,99.99
2019-03-09T09:11:57.086Z,99.08
2019-03-09T09:12:57.092Z,98.60
2019-03-09T09:13:57.070Z,98.13
2019-03-09T09:14:57.065Z,96.94
2019-03-09T09:15:57.056Z,96.94
2019-03-09T09:16:57.055Z,97.60
2019-03-09T09:17:57.048Z,95.60
2019-03-09T09:18:57.041Z,94.98
2019-03-09T09:19:57.032Z,94.22
2019-03-09T09:20:57.030Z,92.69
2019-03-09T09:21:57.017Z,92.03
2019-03-09T09:22:57.019Z,92.69
2019-03-09T09:23:57.005Z,92.41
2019-03-09T09:24:57.003Z,92.41
2019-03-09T09:25:56.993Z,91.65
2019-03-09T09:26:56.987Z,90.98
2019-03-09T09:27:56.979Z,91.46
2019-03-09T09:28:56.970Z,90.12
2019-03-09T09:29:56.969Z,89.36
2019-03-09T09:30:56.961Z,89.07
2019-03-09T09:31:56.956Z,90.50
2019-03-09T09:32:56.950Z,90.22
2019-03-09T09:33:58.477Z,90.22
2019-03-09T09:34:56.935Z,89.65
2019-03-09T09:35:56.932Z,88.98
2019-03-09T09:36:56.924Z,89.07
2019-03-09T09:37:56.917Z,89.65
2019-03-09T09:38:56.915Z,89.07
2019-03-09T09:39:56.907Z,89.17
2019-03-09T09:40:56.900Z,88.64
2019-03-09T09:41:56.894Z,88.26
2019-03-09T09:42:56.887Z,86.98
2019-03-09T09:43:56.883Z,87.69
2019-03-09T09:44:56.875Z,86.74
2019-03-09T09:45:56.872Z,85.41
2019-03-09T09:46:56.867Z,85.97
2019-03-09T09:47:56.858Z,85.31
2019-03-09T09:48:56.853Z,86.16
2019-03-09T09:49:56.851Z,85.50
2019-03-09T09:50:56.844Z,85.41
2019-03-09T09:51:56.842Z,86.26
2019-03-09T09:52:56.847Z,84.45
2019-03-09T09:53:56.828Z,83.88
2019-03-09T09:54:56.819Z,84.07
2019-03-09T09:55:56.820Z,83.40
2019-03-09T09:56:56.806Z,83.40
2019-03-09T09:57:56.807Z,83.50
2019-03-09T09:58:56.801Z,82.73
2019-03-09T09:59:56.792Z,82.92
2019-03-09T10:00:56.793Z,82.26
2019-03-09T10:01:56.777Z,82.45
2019-03-09T10:02:56.772Z,82.54
2019-03-09T10:03:56.767Z,81.59
2019-03-09T10:04:56.766Z,81.30
2019-03-09T10:05:56.755Z,82.07
2019-03-09T10:06:56.751Z,82.64
2019-03-09T10:07:56.749Z,81.97
2019-03-09T10:08:56.738Z,80.83
2019-03-09T10:09:56.732Z,80.50
2019-03-09T10:10:56.731Z,80.69
2019-03-09T10:11:56.725Z,80.69
2019-03-09T10:12:56.719Z,80.31
2019-03-09T10:13:56.709Z,80.79
2019-03-09T10:14:56.707Z,81.68
2019-03-09T10:15:56.700Z,80.60
2019-03-09T10:16:56.687Z,80.79
2019-03-09T10:17:56.688Z,80.41
2019-03-09T10:18:56.682Z,79.83
2019-03-09T10:19:56.684Z,79.55
2019-03-09T10:20:56.671Z,79.64
2019-03-09T10:21:56.667Z,79.64
2019-03-09T10:23:04.264Z,80.60
2019-03-09T10:23:56.655Z,81.17
2019-03-09T10:24:56.646Z,79.27
2019-03-09T10:25:56.641Z,78.88
2019-03-09T10:26:56.634Z,79.46
2019-03-09T10:27:56.628Z,79.36
2019-03-09T10:28:56.624Z,79.46
2019-03-09T10:29:56.616Z,78.98
2019-03-09T10:30:56.611Z,78.92
2019-03-09T10:31:56.605Z,78.92
2019-03-09T10:32:56.597Z,77.74
2019-03-09T10:33:56.592Z,77.69
2019-03-09T10:34:56.587Z,77.49
2019-03-09T10:35:56.582Z,77.49
2019-03-09T10:36:56.582Z,77.49
2019-03-09T10:37:56.568Z,77.97
2019-03-09T10:38:56.559Z,77.78
2019-03-09T10:39:56.558Z,76.92
2019-03-09T10:40:56.554Z,77.59
2019-03-09T10:41:56.546Z,77.30
2019-03-09T10:42:56.543Z,77.30
2019-03-09T10:43:56.539Z,76.54
2019-03-09T10:44:56.528Z,76.92
2019-03-09T10:45:56.522Z,76.35
2019-03-09T10:46:56.517Z,76.16
2019-03-09T10:47:56.516Z,76.44
2019-03-09T10:48:56.503Z,76.44
2019-03-09T10:49:56.502Z,76.54
2019-03-09T10:50:56.494Z,74.54
2019-03-09T10:51:56.489Z,74.82
2019-03-09T10:52:56.484Z,74.92
2019-03-09T10:53:56.477Z,74.35
2019-03-09T10:54:56.473Z,73.87
2019-03-09T10:55:56.465Z,74.44
2019-03-09T10:56:56.459Z,74.25
2019-03-09T10:57:56.457Z,75.20
2019-03-09T10:58:56.451Z,74.82
2019-03-09T10:59:56.442Z,74.73
2019-03-09T11:00:56.439Z,74.82
2019-03-09T11:01:56.433Z,74.82
2019-03-09T11:02:56.426Z,75.01
2019-03-09T11:03:56.422Z,75.40
2019-03-09T11:04:56.420Z,74.92
2019-03-09T11:05:56.409Z,74.92
2019-03-09T11:06:56.402Z,74.92
2019-03-09T11:07:56.400Z,75.78
2019-03-09T11:08:56.391Z,75.01
2019-03-09T11:09:56.384Z,75.45
2019-03-09T11:10:56.383Z,76.40
2019-03-09T11:11:56.373Z,76.59
2019-03-09T11:12:56.369Z,77.07
2019-03-09T11:13:56.365Z,77.01
2019-03-09T11:14:56.360Z,76.35
2019-03-09T11:15:56.355Z,76.98
2019-03-09T11:16:56.348Z,76.82
2019-03-09T11:17:56.342Z,76.92
2019-03-09T11:18:56.335Z,76.54
2019-03-09T11:19:56.337Z,77.11
2019-03-09T11:20:56.323Z,77.11
2019-03-09T11:21:56.320Z,76.73
2019-03-09T11:22:56.311Z,75.78
2019-03-09T11:23:56.309Z,75.96
2019-03-09T11:25:03.303Z,75.62
2019-03-09T11:25:56.299Z,75.62
2019-03-09T11:26:56.291Z,74.96
2019-03-09T11:27:56.284Z,75.43
2019-03-09T11:28:56.277Z,74.96
2019-03-09T11:29:56.263Z,75.24
2019-03-09T11:30:56.269Z,74.96
2019-03-09T11:31:56.259Z,74.96
2019-03-09T11:32:56.258Z,76.01
2019-03-09T11:33:56.255Z,76.39
2019-03-09T11:34:56.246Z,76.48
2019-03-09T11:35:56.243Z,76.20
2019-03-09T11:36:56.237Z,77.20
2019-03-09T11:37:56.233Z,77.40
2019-03-09T11:38:56.226Z,77.82
2019-03-09T11:39:56.226Z,77.69
2019-03-09T11:40:58.551Z,77.53
2019-03-09T11:41:56.208Z,78.44
2019-03-09T11:42:56.202Z,79.02
2019-03-09T11:43:56.198Z,78.44
2019-03-09T11:44:56.193Z,78.06
2019-03-09T11:45:56.189Z,78.83
2019-03-09T11:46:56.185Z,78.01
2019-03-09T11:47:56.177Z,77.53
2019-03-09T11:48:56.169Z,76.48
2019-03-09T11:49:56.168Z,76.96
2019-03-09T11:50:56.161Z,76.67
2019-03-09T11:51:56.158Z,76.96
2019-03-09T11:52:56.152Z,76.67
2019-03-09T11:53:56.146Z,76.57
2019-03-09T11:54:56.176Z,76.57
2019-03-09T11:55:56.134Z,77.11
2019-03-09T11:56:56.127Z,76.86
2019-03-09T11:57:56.123Z,76.29
2019-03-09T11:58:56.124Z,76.39
2019-03-09T11:59:56.114Z,76.16
2019-03-09T12:00:56.107Z,76.16
2019-03-09T12:01:56.104Z,75.68
2019-03-09T12:02:56.097Z,75.96
2019-03-09T12:03:56.093Z,76.73
2019-03-09T12:04:56.088Z,77.20
2019-03-09T12:05:56.085Z,76.73
2019-03-09T12:06:56.074Z,77.01
2019-03-09T12:07:56.070Z,76.54
2019-03-09T12:08:56.064Z,75.59
2019-03-09T12:09:56.125Z,75.40
2019-03-09T12:10:56.052Z,74.82
2019-03-09T12:11:56.048Z,75.78
2019-03-09T12:12:56.043Z,75.34
2019-03-09T12:13:56.037Z,74.57
2019-03-09T12:14:56.032Z,74.67
2019-03-09T12:15:56.027Z,74.25
2019-03-09T12:16:56.020Z,74.77
2019-03-09T12:17:56.013Z,74.19
2019-03-09T12:18:56.010Z,73.96
2019-03-09T12:19:56.003Z,73.43
2019-03-09T12:20:55.999Z,74.01
2019-03-09T12:21:55.992Z,73.24
2019-03-09T12:23:01.177Z,72.48
2019-03-09T12:23:55.981Z,72.00
2019-03-09T12:24:55.978Z,72.57
2019-03-09T12:25:55.970Z,72.28
2019-03-09T12:26:55.971Z,71.81
2019-03-09T12:27:55.960Z,71.75
2019-03-09T12:28:55.953Z,71.27
2019-03-09T12:29:55.952Z,69.74
2019-03-09T12:30:55.946Z,68.70
2019-03-09T12:31:55.940Z,67.74
2019-03-09T12:32:55.934Z,67.07
2019-03-09T12:33:55.928Z,67.46
2019-03-09T12:34:55.928Z,67.27
2019-03-09T12:35:55.926Z,66.41
2019-03-09T12:36:55.916Z,66.12
2019-03-09T12:37:55.910Z,64.97
2019-03-09T12:38:55.907Z,65.36
2019-03-09T12:39:55.908Z,64.97
2019-03-09T12:40:55.914Z,64.50
2019-03-09T12:41:55.893Z,64.21
2019-03-09T12:42:55.883Z,63.83
2019-03-09T12:43:55.886Z,64.12
2019-03-09T12:44:55.872Z,64.02
2019-03-09T12:45:55.870Z,64.21
2019-03-09T12:46:55.864Z,64.50
2019-03-09T12:47:55.861Z,64.21
2019-03-09T12:48:55.853Z,64.34
2019-03-09T12:49:55.849Z,64.05
2019-03-09T12:50:55.850Z,63.96
2019-03-09T12:51:55.851Z,63.48