createdAt,value
2022-08-05T00:00:00.289Z,22.12
2022-08-05T00:02:28.655Z,22.02
2022-08-05T00:04:56.912Z,22.04
2022-08-05T00:07:58.873Z,22.07
2022-08-05T00:10:14.412Z,21.95
2022-08-05T00:12:55.962Z,21.87
2022-08-05T00:15:55.271Z,21.90
2022-08-05T00:18:21.382Z,21.97
2022-08-05T00:20:49.822Z,22.06
2022-08-05T00:23:17.271Z,21.86
2022-08-05T00:26:07.110Z,21.78
2022-08-05T00:28:35.350Z,21.79
2022-08-05T00:31:04.414Z,21.72
2022-08-05T00:34:53.354Z,21.71
2022-08-05T00:37:10.726Z,21.64
2022-08-05T00:39:07.217Z,21.72
2022-08-05T00:41:55.093Z,21.64
2022-08-05T00:44:23.466Z,21.64
2022-08-05T00:47:01.516Z,21.57
2022-08-05T00:49:32.811Z,21.49
2022-08-05T00:52:00.420Z,21.47
2022-08-05T00:54:28.157Z,21.52
2022-08-05T00:56:59.193Z,21.69
2022-08-05T00:59:26.629Z,21.57
2022-08-05T01:02:02.353Z,21.47
2022-08-05T01:04:29.899Z,21.43
2022-08-05T01:06:57.425Z,21.35
2022-08-05T01:09:27.378Z,21.33
2022-08-05T01:12:09.334Z,21.27
2022-08-05T01:14:50.379Z,21.24
2022-08-05T01:17:25.122Z,21.14
2022-08-05T01:20:03.648Z,21.00
2022-08-05T01:22:42.945Z,20.95
2022-08-05T01:25:40.545Z,20.76
2022-08-05T01:28:29.129Z,20.61
2022-08-05T01:31:03.016Z,20.54
2022-08-05T01:33:35.957Z,20.56
2022-08-05T01:36:12.996Z,20.52
2022-08-05T01:38:45.761Z,20.55
2022-08-05T01:41:21.703Z,20.46
2022-08-05T01:43:52.085Z,20.41
2022-08-05T01:46:42.154Z,20.43
2022-08-05T01:49:22.667Z,20.47
2022-08-05T01:51:58.924Z,20.51
2022-08-05T01:54:32.117Z,20.50
2022-08-05T01:58:09.565Z,20.42
2022-08-05T01:59:52.668Z,20.38
2022-08-05T02:02:28.338Z,20.55
2022-08-05T02:05:00.906Z,20.52
2022-08-05T02:07:31.906Z,20.66
2022-08-05T02:10:01.535Z,20.64
2022-08-05T02:12:36.482Z,20.69
2022-08-05T02:15:12.482Z,20.74
2022-08-05T02:18:33.135Z,20.63
2022-08-05T02:20:40.568Z,20.49
2022-08-05T02:23:11.784Z,20.55
2022-08-05T02:25:49.863Z,20.51
2022-08-05T02:28:29.337Z,20.40
2022-08-05T02:31:05.586Z,20.35
2022-08-05T02:33:39.623Z,20.30
2022-08-05T02:36:13.673Z,20.20
2022-08-05T02:38:53.259Z,20.18
2022-08-05T02:41:23.773Z,20.11
2022-08-05T02:44:06.151Z,20.11
2022-08-05T02:46:53.558Z,20.32
2022-08-05T02:49:37.130Z,20.44
2022-08-05T02:52:09.280Z,20.32
2022-08-05T02:54:41.232Z,20.25
2022-08-05T02:58:12.235Z,20.12
2022-08-05T03:00:01.613Z,20.02
2022-08-05T03:02:35.021Z,20.06
2022-08-05T03:05:04.076Z,20.03
2022-08-05T03:07:59.436Z,20.18
2022-08-05T03:10:24.594Z,20.20
2022-08-05T03:12:53.151Z,20.03
2022-08-05T03:15:21.174Z,19.87
2022-08-05T03:17:54.155Z,19.72
2022-08-05T03:20:24.342Z,19.55
2022-08-05T03:22:52.624Z,19.60
2022-08-05T03:25:33.724Z,19.69
2022-08-05T03:28:08.927Z,19.60
2022-08-05T03:30:38.198Z,19.63
2022-08-05T03:33:07.529Z,19.51
2022-08-05T03:35:40.805Z,19.46
2022-08-05T03:38:11.066Z,19.54
2022-08-05T03:40:40.600Z,19.64
2022-08-05T03:43:58.743Z,19.68
2022-08-05T03:45:58.737Z,19.70
2022-08-05T03:48:28.173Z,19.64
2022-08-05T03:52:38.328Z,19.48
2022-08-05T03:55:06.889Z,19.41
2022-08-05T03:56:46.629Z,19.14
2022-08-05T03:59:20.191Z,18.99
2022-08-05T04:01:51.016Z,19.05
2022-08-05T04:04:22.072Z,19.16
2022-08-05T04:06:54.988Z,19.37
2022-08-05T04:09:26.530Z,19.54
2022-08-05T04:11:56.487Z,19.64
2022-08-05T04:14:30.102Z,19.80
2022-08-05T04:17:00.268Z,19.90
2022-08-05T04:19:30.006Z,19.96
2022-08-05T04:22:10.247Z,20.15
2022-08-05T04:24:44.563Z,20.20
2022-08-05T04:27:19.881Z,20.38
2022-08-05T04:30:09.235Z,20.48
2022-08-05T04:32:36.588Z,20.56
2022-08-05T04:35:17.725Z,20.67
2022-08-05T04:38:00.899Z,20.71
2022-08-05T04:40:29.425Z,20.84
2022-08-05T04:42:57.202Z,20.91
2022-08-05T04:45:48.408Z,21.00
2022-08-05T04:48:18.743Z,21.13
2022-08-05T04:51:03.218Z,21.30
2022-08-05T04:53:38.682Z,21.46
2022-08-05T04:56:33.959Z,21.61
2022-08-05T04:58:54.818Z,21.57
2022-08-05T05:02:06.397Z,21.60
2022-08-05T05:04:09.657Z,21.72
2022-08-05T05:06:45.113Z,21.88
2022-08-05T05:09:17.533Z,21.96
2022-08-05T05:11:55.554Z,22.06
2022-08-05T05:14:28.012Z,22.16
2022-08-05T05:17:00.406Z,22.26
2022-08-05T05:19:37.232Z,22.20
2022-08-05T05:22:24.515Z,22.29
2022-08-05T05:24:57.956Z,22.38
2022-08-05T05:27:44.730Z,22.57
2022-08-05T05:30:15.567Z,22.65
2022-08-05T05:33:00.438Z,22.84
2022-08-05T05:35:31.604Z,22.98
2022-08-05T05:38:08.941Z,23.08
2022-08-05T05:40:42.492Z,23.11
2022-08-05T05:43:15.788Z,23.04
2022-08-05T05:45:49.943Z,23.05
2022-08-05T05:48:17.109Z,23.19
2022-08-05T05:50:44.678Z,23.42
2022-08-05T05:53:21.066Z,23.58
2022-08-05T05:55:51.373Z,23.87
2022-08-05T05:58:31.742Z,23.86
2022-08-05T06:01:02.220Z,24.01
2022-08-05T06:04:01.327Z,24.19
2022-08-05T06:06:33.074Z,24.24
2022-08-05T06:09:05.145Z,24.59
2022-08-05T06:11:32.760Z,24.63
2022-08-05T06:14:00.743Z,24.66
2022-08-05T06:16:36.832Z,24.76
2022-08-05T06:19:07.341Z,24.97
2022-08-05T06:21:38.506Z,25.04
2022-08-05T06:24:12.691Z,25.19
2022-08-05T06:26:51.600Z,25.18
2022-08-05T06:29:42.802Z,25.08
2022-08-05T06:32:24.902Z,25.15
2022-08-05T06:34:58.353Z,25.27
2022-08-05T06:37:55.603Z,25.65
2022-08-05T06:40:18.449Z,26.09
2022-08-05T06:42:52.353Z,26.23
2022-08-05T06:45:44.623Z,26.09
2022-08-05T06:48:36.080Z,26.39
2022-08-05T06:50:57.110Z,26.47
2022-08-05T06:53:28.303Z,26.48
2022-08-05T06:55:58.113Z,26.59
2022-08-05T06:58:35.311Z,26.80
2022-08-05T07:01:06.104Z,27.21
2022-08-05T07:03:35.147Z,27.28
2022-08-05T07:06:05.901Z,27.25
2022-08-05T07:08:42.569Z,27.63
2022-08-05T07:11:15.421Z,27.89
2022-08-05T07:13:58.205Z,28.12
2022-08-05T07:18:01.162Z,28.20
2022-08-05T07:19:15.387Z,27.72
2022-08-05T07:22:00.571Z,27.99
2022-08-05T07:24:28.916Z,28.13
2022-08-05T07:26:58.990Z,28.31
2022-08-05T07:30:27.919Z,28.51
2022-08-05T07:32:14.632Z,28.64
2022-08-05T07:34:42.526Z,28.70
2022-08-05T07:37:11.688Z,29.11
2022-08-05T07:40:26.063Z,29.32
2022-08-05T07:42:31.850Z,29.44
2022-08-05T07:45:01.973Z,29.62
2022-08-05T07:47:42.408Z,29.59
2022-08-05T07:50:10.711Z,29.70
2022-08-05T07:52:39.098Z,29.94
2022-08-05T07:55:15.800Z,29.96
2022-08-05T07:58:02.754Z,29.96
2022-08-05T08:00:30.663Z,29.91
2022-08-05T08:03:14.706Z,30.08
2022-08-05T08:05:49.442Z,30.66
2022-08-05T08:08:20.098Z,30.69
2022-08-05T08:10:49.068Z,30.77
2022-08-05T08:13:28.813Z,30.86
2022-08-05T08:16:50.023Z,31.00
2022-08-05T08:18:49.949Z,30.98
2022-08-05T08:21:19.360Z,31.39
2022-08-05T08:24:03.357Z,31.42
2022-08-05T08:26:32.499Z,31.66
2022-08-05T08:29:21.719Z,31.64
2022-08-05T08:31:49.513Z,31.89
2022-08-05T08:34:18.752Z,32.26
2022-08-05T08:36:54.651Z,32.43
2022-08-05T08:39:24.506Z,32.32
2022-08-05T08:41:59.486Z,32.52
2022-08-05T08:45:18.645Z,32.50
2022-08-05T08:48:05.702Z,32.90
2022-08-05T08:50:22.488Z,32.84
2022-08-05T08:53:11.848Z,32.96
2022-08-05T08:56:03.748Z,33.40
2022-08-05T08:58:43.231Z,33.27
2022-08-05T09:01:16.294Z,33.39
2022-08-05T09:03:46.301Z,33.67
2022-08-05T09:06:18.609Z,33.69
2022-08-05T09:08:48.680Z,33.63
2022-08-05T09:11:16.439Z,33.54
2022-08-05T09:14:09.484Z,33.52
2022-08-05T09:16:33.671Z,33.80
2022-08-05T09:19:01.500Z,33.94
2022-08-05T09:22:17.825Z,34.45
2022-08-05T09:24:22.393Z,34.10
2022-08-05T09:26:55.875Z,34.08
2022-08-05T09:29:44.771Z,34.13
2022-08-05T09:32:41.209Z,34.17
2022-08-05T09:35:11.138Z,34.49
2022-08-05T09:38:12.072Z,34.91
2022-08-05T09:40:52.596Z,34.52
2022-08-05T09:43:41.788Z,34.76
2022-08-05T09:46:27.931Z,34.47
2022-08-05T09:49:07.990Z,34.92
2022-08-05T09:51:49.556Z,35.16
2022-08-05T09:54:31.683Z,35.15
2022-08-05T09:57:01.735Z,35.08
2022-08-05T09:59:35.126Z,34.95
2022-08-05T10:02:04.707Z,34.84
2022-08-05T10:04:38.426Z,34.83
2022-08-05T10:07:25.066Z,34.52
2022-08-05T10:10:14.418Z,35.26
2022-08-05T10:12:49.804Z,35.58
2022-08-05T10:15:25.991Z,35.61
2022-08-05T10:18:05.847Z,36.24
2022-08-05T10:20:38.670Z,36.16
2022-08-05T10:23:21.851Z,35.82
2022-08-05T10:25:55.571Z,35.97
2022-08-05T10:28:29.193Z,35.80
2022-08-05T10:32:47.699Z,35.91
2022-08-05T10:33:54.318Z,35.58
2022-08-05T10:36:28.581Z,35.94
2022-08-05T10:39:01.066Z,36.44
2022-08-05T10:41:44.999Z,37.04
2022-08-05T10:44:19.024Z,37.45
2022-08-05T10:46:51.033Z,37.80
2022-08-05T10:49:27.455Z,37.80
2022-08-05T10:52:05.583Z,36.99
2022-08-05T10:54:56.554Z,36.37
2022-08-05T10:57:30.995Z,36.27
2022-08-05T11:00:22.890Z,36.45
2022-08-05T11:03:24.291Z,36.84
2022-08-05T11:06:30.757Z,36.98
2022-08-05T11:09:17.540Z,37.18
2022-08-05T11:11:53.307Z,37.07
2022-08-05T11:14:49.447Z,36.64
2022-08-05T11:18:09.451Z,36.37
2022-08-05T11:20:43.694Z,36.57
2022-08-05T11:23:33.725Z,36.34
2022-08-05T11:26:29.133Z,36.57
2022-08-05T11:29:11.489Z,36.73
2022-08-05T11:31:58.503Z,36.80
2022-08-05T11:34:52.187Z,37.27
2022-08-05T11:38:26.164Z,37.09
2022-08-05T11:41:35.510Z,37.78
2022-08-05T11:44:05.128Z,38.20
2022-08-05T11:46:35.959Z,38.31
2022-08-05T11:49:05.199Z,37.91
2022-08-05T11:51:44.393Z,37.50
2022-08-05T11:54:22.780Z,37.53
2022-08-05T11:57:07.987Z,37.58
2022-08-05T11:59:50.017Z,37.76
2022-08-05T12:02:30.068Z,38.27
2022-08-05T12:05:01.351Z,38.77
2022-08-05T12:08:07.258Z,39.25
2022-08-05T12:10:43.805Z,39.36
2022-08-05T12:13:17.466Z,38.92
2022-08-05T12:15:50.182Z,38.75
2022-08-05T12:18:18.543Z,39.09
2022-08-05T12:20:48.319Z,38.92
2022-08-05T12:23:16.790Z,38.69
2022-08-05T12:25:51.966Z,39.12
2022-08-05T12:28:31.719Z,39.81
2022-08-05T12:31:03.083Z,40.34
2022-08-05T12:33:36.367Z,39.72
2022-08-05T12:36:09.292Z,39.21
2022-08-05T12:38:38.288Z,39.03
2022-08-05T12:41:13.338Z,39.03
2022-08-05T12:43:53.553Z,38.74
2022-08-05T12:46:29.301Z,39.11
2022-08-05T12:48:59.329Z,39.85
2022-08-05T12:52:10.760Z,40.32
2022-08-05T12:54:23.670Z,40.01
2022-08-05T12:56:55.785Z,39.41
2022-08-05T12:59:27.603Z,39.26
2022-08-05T13:02:18.849Z,39.20
2022-08-05T13:04:52.590Z,39.68
2022-08-05T13:07:55.815Z,40.19
2022-08-05T13:10:19.427Z,39.24
2022-08-05T13:12:51.014Z,39.59
2022-08-05T13:15:41.607Z,40.05
2022-08-05T13:18:20.456Z,40.64
2022-08-05T13:20:49.118Z,40.72
2022-08-05T13:23:22.056Z,40.33
2022-08-05T13:25:59.568Z,40.26
2022-08-05T13:28:29.091Z,40.65
2022-08-05T13:30:59.870Z,39.27
2022-08-05T13:34:21.195Z,39.47
2022-08-05T13:36:29.602Z,40.25
2022-08-05T13:38:56.987Z,40.83
2022-08-05T13:41:35.858Z,41.12
2022-08-05T13:44:05.471Z,41.50
2022-08-05T13:46:44.392Z,41.36
2022-08-05T13:49:22.736Z,40.24
2022-08-05T13:51:50.224Z,39.82
2022-08-05T13:54:25.073Z,39.17
2022-08-05T13:56:53.333Z,39.73
2022-08-05T13:59:24.510Z,39.55
2022-08-05T14:01:57.784Z,39.44
2022-08-05T14:04:30.140Z,39.75
2022-08-05T14:07:12.092Z,39.68
2022-08-05T14:09:47.778Z,38.70
2022-08-05T14:12:18.117Z,38.95
2022-08-05T14:14:59.599Z,39.53
2022-08-05T14:17:28.353Z,39.50
2022-08-05T14:20:02.350Z,39.22
2022-08-05T14:22:34.967Z,39.66
2022-08-05T14:25:02.547Z,39.75
2022-08-05T14:27:33.931Z,40.01
2022-08-05T14:30:02.113Z,40.19
2022-08-05T14:32:31.832Z,40.49
2022-08-05T14:35:00.790Z,40.40
2022-08-05T14:37:44.859Z,40.54
2022-08-05T14:40:16.897Z,40.81
2022-08-05T14:42:44.961Z,40.99
2022-08-05T14:45:13.425Z,40.82
2022-08-05T14:48:03.268Z,40.87
2022-08-05T14:50:31.688Z,40.99
2022-08-05T14:52:59.341Z,40.61
2022-08-05T14:55:38.610Z,40.16
2022-08-05T14:58:12.135Z,39.47
2022-08-05T15:00:59.134Z,39.83
2022-08-05T15:03:33.684Z,40.04
2022-08-05T15:06:14.823Z,39.95
2022-08-05T15:08:59.673Z,40.22
2022-08-05T15:11:52.884Z,40.59
2022-08-05T15:14:33.380Z,40.52
2022-08-05T15:17:03.809Z,40.52
2022-08-05T15:19:32.442Z,39.79
2022-08-05T15:22:01.748Z,40.01
2022-08-05T15:24:29.863Z,40.17
2022-08-05T15:26:58.463Z,40.29
2022-08-05T15:29:30.224Z,39.97
2022-08-05T15:31:57.601Z,39.71
2022-08-05T15:34:33.051Z,39.80
2022-08-05T15:37:06.157Z,39.82
2022-08-05T15:40:58.661Z,39.69
2022-08-05T15:42:55.195Z,39.57
2022-08-05T15:45:27.131Z,39.50
2022-08-05T15:48:06.958Z,39.71
2022-08-05T15:50:34.695Z,39.65
2022-08-05T15:53:05.689Z,39.71
2022-08-05T15:56:02.223Z,39.42
2022-08-05T15:58:24.080Z,38.70
2022-08-05T16:01:11.889Z,38.52
2022-08-05T16:03:42.667Z,38.40
2022-08-05T16:06:11.339Z,37.85
2022-08-05T16:08:40.563Z,37.96
2022-08-05T16:11:09.293Z,37.57
2022-08-05T16:13:37.219Z,37.38
2022-08-05T16:16:05.100Z,37.10
2022-08-05T16:18:32.564Z,37.25
2022-08-05T16:21:03.971Z,37.41
2022-08-05T16:23:53.228Z,37.09
2022-08-05T16:26:26.446Z,37.02
2022-08-05T16:28:54.999Z,37.23
2022-08-05T16:31:22.906Z,37.47
2022-08-05T16:33:50.860Z,37.41
2022-08-05T16:36:20.472Z,36.89
2022-08-05T16:38:54.744Z,37.03
2022-08-05T16:42:12.586Z,37.17
2022-08-05T16:44:14.596Z,37.06
2022-08-05T16:46:55.969Z,37.03
2022-08-05T16:49:23.993Z,36.96
2022-08-05T16:51:54.801Z,36.77
2022-08-05T16:54:28.987Z,36.68
2022-08-05T16:57:01.720Z,36.38
2022-08-05T16:59:30.663Z,36.18
2022-08-05T17:01:58.317Z,36.13
2022-08-05T17:04:28.571Z,36.02
2022-08-05T17:07:00.221Z,35.52
2022-08-05T17:09:29.562Z,35.38
2022-08-05T17:11:59.279Z,35.22
2022-08-05T17:14:37.697Z,35.35
2022-08-05T17:17:14.567Z,35.43
2022-08-05T17:19:43.868Z,35.32
2022-08-05T17:22:24.862Z,35.21
2022-08-05T17:24:57.981Z,34.94
2022-08-05T17:27:27.482Z,34.81
2022-08-05T17:30:04.429Z,34.81
2022-08-05T17:32:35.276Z,34.89
2022-08-05T17:35:02.805Z,34.54
2022-08-05T17:37:41.915Z,34.27
2022-08-05T17:40:15.679Z,34.27
2022-08-05T17:42:50.884Z,34.25
2022-08-05T17:45:22.608Z,34.35
2022-08-05T17:47:54.541Z,34.22
2022-08-05T17:50:28.749Z,34.18
2022-08-05T17:52:59.841Z,33.48
2022-08-05T17:55:38.491Z,33.54
2022-08-05T17:58:10.933Z,33.58
2022-08-05T18:00:45.338Z,33.62
2022-08-05T18:03:28.129Z,33.57
2022-08-05T18:06:03.772Z,33.45
2022-08-05T18:08:32.303Z,33.36
2022-08-05T18:11:00.098Z,33.35
2022-08-05T18:13:28.173Z,33.38
2022-08-05T18:16:05.947Z,33.11
2022-08-05T18:18:33.583Z,32.81
2022-08-05T18:21:13.361Z,32.72
2022-08-05T18:23:47.677Z,32.60
2022-08-05T18:26:14.912Z,32.62
2022-08-05T18:28:46.511Z,32.57
2022-08-05T18:31:16.904Z,32.54
2022-08-05T18:33:47.113Z,32.25
2022-08-05T18:36:15.238Z,32.09
2022-08-05T18:38:44.005Z,32.13
2022-08-05T18:41:56.902Z,31.83
2022-08-05T18:44:06.437Z,31.90
2022-08-05T18:46:36.641Z,31.76
2022-08-05T18:49:04.277Z,31.82
2022-08-05T18:52:03.164Z,31.62
2022-08-05T18:54:21.556Z,31.49
2022-08-05T18:56:51.114Z,31.28
2022-08-05T18:59:43.838Z,31.17
2022-08-05T19:02:26.907Z,31.33
2022-08-05T19:05:02.092Z,31.19
2022-08-05T19:07:46.643Z,31.21
2022-08-05T19:10:14.497Z,31.22
2022-08-05T19:12:43.243Z,31.19
2022-08-05T19:15:54.715Z,31.07
2022-08-05T19:18:09.559Z,31.06
2022-08-05T19:20:41.120Z,30.92
2022-08-05T19:24:04.140Z,30.92
2022-08-05T19:26:01.974Z,30.91
2022-08-05T19:28:30.472Z,30.68
2022-08-05T19:30:58.205Z,30.38
2022-08-05T19:33:35.922Z,30.25
2022-08-05T19:36:06.204Z,30.22
2022-08-05T19:38:35.722Z,30.20
2022-08-05T19:41:06.739Z,30.15
2022-08-05T19:44:06.164Z,29.82
2022-08-05T19:46:29.384Z,29.64
2022-08-05T19:49:00.956Z,29.58
2022-08-05T19:52:08.488Z,29.72
2022-08-05T19:54:25.450Z,29.74
2022-08-05T19:56:58.227Z,29.70
2022-08-05T19:59:56.582Z,29.60
2022-08-05T20:02:13.530Z,29.43
2022-08-05T20:04:43.173Z,29.37
2022-08-05T20:07:13.648Z,29.36
2022-08-05T20:09:55.011Z,29.15
2022-08-05T20:12:25.111Z,29.10
2022-08-05T20:14:55.336Z,29.06
2022-08-05T20:17:23.170Z,29.07
2022-08-05T20:19:56.693Z,29.01
2022-08-05T20:22:24.984Z,29.02
2022-08-05T20:24:55.479Z,29.07
2022-08-05T20:27:26.380Z,29.00
2022-08-05T20:29:58.325Z,28.99
2022-08-05T20:32:27.556Z,28.83
2022-08-05T20:34:56.593Z,28.74
2022-08-05T20:38:07.736Z,28.68
2022-08-05T20:40:12.647Z,28.74
2022-08-05T20:42:40.303Z,28.79
2022-08-05T20:45:11.196Z,28.65
2022-08-05T20:47:40.108Z,28.60
2022-08-05T20:50:11.367Z,28.66
2022-08-05T20:52:38.758Z,28.63
2022-08-05T20:55:54.946Z,28.46
2022-08-05T20:57:57.154Z,28.21
2022-08-05T21:00:49.620Z,28.11
2022-08-05T21:03:12.499Z,27.94
2022-08-05T21:05:53.733Z,28.04
2022-08-05T21:08:28.239Z,28.03
2022-08-05T21:11:11.695Z,28.06
2022-08-05T21:13:56.427Z,27.96
2022-08-05T21:16:30.203Z,27.66
2022-08-05T21:19:00.171Z,27.53
2022-08-05T21:21:44.047Z,27.02
2022-08-05T21:24:19.573Z,26.41
2022-08-05T21:26:53.754Z,26.20
2022-08-05T21:29:31.253Z,26.09
2022-08-05T21:32:01.309Z,25.92
2022-08-05T21:34:28.739Z,25.76
2022-08-05T21:37:00.593Z,25.59
2022-08-05T21:39:34.782Z,25.55
2022-08-05T21:42:30.964Z,25.57
2022-08-05T21:44:55.666Z,25.69
2022-08-05T21:58:13.489Z,25.28
2022-08-05T22:00:41.236Z,25.20
2022-08-05T22:03:18.467Z,25.20
2022-08-05T22:06:05.950Z,25.20
2022-08-05T22:08:33.170Z,25.06
2022-08-05T22:11:00.362Z,25.09
2022-08-05T22:14:05.986Z,25.14
2022-08-05T22:16:40.512Z,25.27
2022-08-05T22:19:15.138Z,25.31
2022-08-05T22:21:55.329Z,25.41
2022-08-05T22:24:40.842Z,25.43
2022-08-05T22:27:16.552Z,25.41
2022-08-05T22:29:46.319Z,25.58
2022-08-05T22:32:22.964Z,25.79
2022-08-05T22:34:51.466Z,25.75
2022-08-05T22:37:18.778Z,25.77
2022-08-05T22:39:50.466Z,25.85
2022-08-05T22:42:26.047Z,25.98
2022-08-05T22:44:56.673Z,25.96
2022-08-05T22:47:29.148Z,25.92
2022-08-05T22:50:19.481Z,25.87
2022-08-05T22:52:46.790Z,25.87
2022-08-05T22:55:19.057Z,25.76
2022-08-05T22:57:49.117Z,25.53
2022-08-05T23:00:21.246Z,25.36
2022-08-05T23:02:49.990Z,25.27
2022-08-05T23:05:18.403Z,25.30
2022-08-05T23:07:49.511Z,25.27
2022-08-05T23:10:20.174Z,25.38
2022-08-05T23:12:51.171Z,25.28
2022-08-05T23:15:20.499Z,25.29
2022-08-05T23:18:00.850Z,25.23
2022-08-05T23:20:31.308Z,25.28
2022-08-05T23:22:59.767Z,25.31
2022-08-05T23:25:52.962Z,25.19
2022-08-05T23:28:15.771Z,25.25
2022-08-05T23:30:53.767Z,25.40
2022-08-05T23:34:03.339Z,25.40
2022-08-05T23:36:13.477Z,25.28
2022-08-05T23:38:42.801Z,25.20
2022-08-05T23:41:11.028Z,25.34
2022-08-05T23:44:04.855Z,25.49
2022-08-05T23:46:27.607Z,25.48
2022-08-05T23:49:01.113Z,25.29
2022-08-05T23:51:30.784Z,25.41
2022-08-05T23:54:01.526Z,25.35
2022-08-05T23:56:28.882Z,25.20
2022-08-05T23:58:58.641Z,25.12
