createdAt,value
2018-10-16T00:00:05.786Z,13.22
2018-10-16T00:00:36.929Z,17.60
2018-10-16T00:01:08.044Z,13.18
2018-10-16T00:01:39.150Z,12.45
2018-10-16T00:02:10.291Z,14.87
2018-10-16T00:02:41.443Z,18.00
2018-10-16T00:03:12.640Z,16.37
2018-10-16T00:03:44.431Z,14.38
2018-10-16T00:04:16.350Z,14.07
2018-10-16T00:04:47.468Z,12.60
2018-10-16T00:05:18.649Z,14.65
2018-10-16T00:05:49.755Z,14.98
2018-10-16T00:06:21.573Z,16.15
2018-10-16T00:06:52.698Z,15.03
2018-10-16T00:07:23.827Z,13.30
2018-10-16T00:07:54.944Z,13.38
2018-10-16T00:08:26.114Z,14.07
2018-10-16T00:08:57.303Z,13.53
2018-10-16T00:09:28.479Z,18.02
2018-10-16T00:09:59.600Z,15.00
2018-10-16T00:10:30.702Z,14.70
2018-10-16T00:11:01.855Z,14.65
2018-10-16T00:11:32.999Z,13.13
2018-10-16T00:12:04.168Z,14.03
2018-10-16T00:12:35.302Z,13.38
2018-10-16T00:13:06.416Z,12.98
2018-10-16T00:13:37.523Z,13.22
2018-10-16T00:14:08.686Z,14.80
2018-10-16T00:14:39.808Z,15.35
2018-10-16T00:15:10.938Z,14.73
2018-10-16T00:15:42.109Z,17.02
2018-10-16T00:16:13.266Z,15.70
2018-10-16T00:16:44.409Z,16.87
2018-10-16T00:17:15.520Z,15.90
2018-10-16T00:17:46.648Z,16.60
2018-10-16T00:18:17.769Z,19.10
2018-10-16T00:18:48.911Z,16.62
2018-10-16T00:19:20.084Z,17.05
2018-10-16T00:19:51.222Z,17.50
2018-10-16T00:20:22.344Z,17.90
2018-10-16T00:20:53.480Z,20.88
2018-10-16T00:21:24.646Z,21.95
2018-10-16T00:21:55.747Z,23.55
2018-10-16T00:22:26.868Z,21.07
2018-10-16T00:22:58.002Z,19.77
2018-10-16T00:23:29.133Z,24.07
2018-10-16T00:24:00.259Z,24.40
2018-10-16T00:24:31.379Z,25.25
2018-10-16T00:25:02.877Z,25.82
2018-10-16T00:25:34.040Z,24.55
2018-10-16T00:26:05.173Z,27.45
2018-10-16T00:26:36.331Z,23.83
2018-10-16T00:27:07.482Z,28.80
2018-10-16T00:27:38.586Z,23.77
2018-10-16T00:28:09.692Z,24.75
2018-10-16T00:28:40.843Z,23.92
2018-10-16T00:29:11.967Z,23.67
2018-10-16T00:29:43.129Z,27.40
2018-10-16T00:30:14.385Z,25.52
2018-10-16T00:30:45.602Z,25.55
2018-10-16T00:31:16.724Z,25.88
2018-10-16T00:31:47.883Z,26.02
2018-10-16T00:32:19.032Z,27.90
2018-10-16T00:32:50.218Z,26.07
2018-10-16T00:33:21.370Z,25.80
2018-10-16T00:33:52.506Z,24.47
2018-10-16T00:34:23.645Z,27.52
2018-10-16T00:34:54.784Z,29.63
2018-10-16T00:35:25.940Z,26.60
2018-10-16T00:35:57.141Z,25.48
2018-10-16T00:36:28.269Z,26.35
2018-10-16T00:36:59.398Z,25.68
2018-10-16T00:37:30.850Z,25.70
2018-10-16T00:38:02.005Z,29.00
2018-10-16T00:38:33.153Z,27.50
2018-10-16T00:39:04.296Z,28.42
2018-10-16T00:39:35.399Z,28.47
2018-10-16T00:40:06.553Z,26.45
2018-10-16T00:40:37.739Z,28.67
2018-10-16T00:41:08.907Z,24.15
2018-10-16T00:41:40.071Z,28.47
2018-10-16T00:42:11.230Z,27.30
2018-10-16T00:42:42.349Z,24.25
2018-10-16T00:43:13.477Z,24.98
2018-10-16T00:43:44.599Z,25.08
2018-10-16T00:44:15.727Z,29.12
2018-10-16T00:44:46.832Z,26.70
2018-10-16T00:45:17.960Z,25.75
2018-10-16T00:45:49.160Z,26.05
2018-10-16T00:46:20.345Z,26.73
2018-10-16T00:46:51.489Z,28.50
2018-10-16T00:47:22.614Z,26.68
2018-10-16T00:47:53.724Z,28.60
2018-10-16T00:48:24.859Z,28.38
2018-10-16T00:48:56.045Z,30.32
2018-10-16T00:49:27.174Z,29.35
2018-10-16T00:49:58.301Z,29.85
2018-10-16T00:50:29.424Z,26.20
2018-10-16T00:51:00.565Z,29.35
2018-10-16T00:51:31.753Z,30.27
2018-10-16T00:52:02.879Z,27.82
2018-10-16T00:52:34.045Z,28.17
2018-10-16T00:53:05.190Z,30.15
2018-10-16T00:53:36.348Z,27.90
2018-10-16T00:54:07.576Z,24.67
2018-10-16T00:54:38.739Z,26.55
2018-10-16T00:55:09.841Z,27.10
2018-10-16T00:55:40.979Z,30.92
2018-10-16T00:56:12.095Z,28.40
2018-10-16T00:56:43.248Z,28.50
2018-10-16T00:57:14.378Z,24.70
2018-10-16T00:57:45.495Z,25.40
2018-10-16T00:58:16.610Z,24.70
2018-10-16T00:58:47.730Z,26.42
2018-10-16T00:59:18.890Z,27.42
2018-10-16T00:59:50.024Z,24.55
2018-10-16T01:00:21.180Z,25.45
2018-10-16T01:00:52.991Z,22.93
2018-10-16T01:01:24.112Z,23.83
2018-10-16T01:01:55.231Z,28.05
2018-10-16T01:02:26.350Z,25.65
2018-10-16T01:02:57.472Z,26.70
2018-10-16T01:03:28.605Z,25.90
2018-10-16T01:03:59.742Z,26.05
2018-10-16T01:04:30.862Z,27.02
2018-10-16T01:05:02.031Z,26.50
2018-10-16T01:05:33.154Z,28.02
2018-10-16T01:06:04.285Z,27.37
2018-10-16T01:06:35.427Z,27.52
2018-10-16T01:07:06.539Z,28.20
2018-10-16T01:07:37.650Z,29.07
2018-10-16T01:08:08.766Z,29.27
2018-10-16T01:08:39.871Z,28.83
2018-10-16T01:09:11.046Z,28.87
2018-10-16T01:09:42.169Z,26.93
2018-10-16T01:10:13.272Z,31.48
2018-10-16T01:10:44.381Z,28.87
2018-10-16T01:11:15.501Z,29.67
2018-10-16T01:11:46.614Z,27.37
2018-10-16T01:12:18.629Z,32.25
2018-10-16T01:12:49.736Z,27.65
2018-10-16T01:13:20.830Z,28.92
2018-10-16T01:13:51.982Z,30.88
2018-10-16T01:14:23.088Z,27.48
2018-10-16T01:14:54.210Z,30.23
2018-10-16T01:15:25.311Z,26.65
2018-10-16T01:15:56.443Z,28.65
2018-10-16T01:16:27.548Z,27.48
2018-10-16T01:16:58.700Z,28.30
2018-10-16T01:17:29.794Z,27.22
2018-10-16T01:18:00.910Z,27.80
2018-10-16T01:18:32.019Z,28.20
2018-10-16T01:19:03.154Z,28.15
2018-10-16T01:19:34.269Z,26.97
2018-10-16T01:20:05.423Z,26.95
2018-10-16T01:20:36.520Z,28.83
2018-10-16T01:21:07.636Z,27.62
2018-10-16T01:21:38.729Z,31.85
2018-10-16T01:22:09.876Z,28.25
2018-10-16T01:22:41.021Z,27.32
2018-10-16T01:23:12.165Z,27.22
2018-10-16T01:23:43.282Z,30.23
2018-10-16T01:24:14.430Z,28.90
2018-10-16T01:24:46.511Z,27.40
2018-10-16T01:25:17.607Z,26.90
2018-10-16T01:25:48.702Z,27.65
2018-10-16T01:26:19.808Z,28.57
2018-10-16T01:26:50.908Z,25.55
2018-10-16T01:27:22.020Z,26.15
2018-10-16T01:27:53.170Z,29.00
2018-10-16T01:28:24.304Z,27.20
2018-10-16T01:28:55.405Z,29.10
2018-10-16T01:29:26.511Z,30.10
2018-10-16T01:29:57.636Z,27.13
2018-10-16T01:30:28.729Z,27.77
2018-10-16T01:30:59.835Z,26.95
2018-10-16T01:31:30.938Z,26.23
2018-10-16T01:32:02.057Z,28.65
2018-10-16T01:32:33.162Z,28.52
2018-10-16T01:33:04.345Z,26.33
2018-10-16T01:33:35.449Z,29.37
2018-10-16T01:34:06.559Z,28.17
2018-10-16T01:34:37.667Z,28.60
2018-10-16T01:35:08.766Z,26.05
2018-10-16T01:35:39.931Z,25.52
2018-10-16T01:36:11.036Z,24.57
2018-10-16T01:36:42.136Z,24.20
2018-10-16T01:37:13.236Z,28.75
2018-10-16T01:37:44.381Z,24.40
2018-10-16T01:38:15.796Z,25.43
2018-10-16T01:38:46.897Z,28.67
2018-10-16T01:39:18.015Z,25.68
2018-10-16T01:42:15.013Z,26.62
2018-10-16T01:42:46.219Z,26.40
2018-10-16T01:43:17.383Z,26.00
2018-10-16T01:43:48.591Z,30.57
2018-10-16T01:44:19.776Z,30.52
2018-10-16T01:44:50.961Z,27.48
2018-10-16T01:45:22.129Z,27.27
2018-10-16T01:45:53.366Z,27.75
2018-10-16T01:46:24.579Z,27.52
2018-10-16T01:46:55.706Z,25.37
2018-10-16T01:47:26.867Z,26.55
2018-10-16T01:47:58.009Z,28.32
2018-10-16T01:48:29.166Z,24.37
2018-10-16T01:49:00.276Z,27.55
2018-10-16T01:49:31.386Z,26.57
2018-10-16T01:50:02.563Z,29.30
2018-10-16T01:50:33.713Z,27.73
2018-10-16T01:51:04.852Z,27.50
2018-10-16T01:51:35.985Z,25.95
2018-10-16T01:52:07.144Z,24.32
2018-10-16T01:52:38.264Z,25.12
2018-10-16T01:53:09.428Z,23.65
2018-10-16T01:53:40.663Z,23.73
2018-10-16T01:54:11.831Z,25.60
2018-10-16T01:54:43.015Z,26.70
2018-10-16T01:55:14.142Z,27.32
2018-10-16T01:55:45.259Z,24.63
2018-10-16T01:56:16.393Z,26.52
2018-10-16T01:56:47.524Z,24.75
2018-10-16T01:57:18.673Z,25.45
2018-10-16T01:57:49.852Z,24.72
2018-10-16T01:58:20.976Z,23.27
2018-10-16T01:58:52.087Z,26.10
2018-10-16T01:59:23.242Z,26.60
2018-10-16T01:59:54.379Z,25.12
2018-10-16T02:00:25.496Z,26.00
2018-10-16T02:00:56.611Z,25.15
2018-10-16T02:01:27.740Z,23.85
2018-10-16T02:01:58.850Z,28.17
2018-10-16T02:02:30.012Z,26.25
2018-10-16T02:03:01.183Z,26.68
2018-10-16T02:03:32.288Z,26.15
2018-10-16T02:04:04.636Z,25.25
2018-10-16T02:04:35.793Z,24.10
2018-10-16T02:05:06.946Z,25.20
2018-10-16T02:05:38.081Z,26.25
2018-10-16T02:06:09.298Z,24.95
2018-10-16T02:06:40.478Z,25.40
2018-10-16T02:07:11.595Z,24.63
2018-10-16T02:07:42.756Z,25.10
2018-10-16T02:08:13.890Z,26.77
2018-10-16T02:08:45.126Z,26.05
2018-10-16T02:09:16.301Z,29.45
2018-10-16T02:09:47.446Z,22.95
2018-10-16T02:10:18.584Z,23.18
2018-10-16T02:10:49.689Z,23.77
2018-10-16T02:11:20.865Z,24.92
2018-10-16T02:11:52.026Z,22.95
2018-10-16T02:12:23.153Z,24.18
2018-10-16T02:12:54.266Z,21.87
2018-10-16T02:13:25.398Z,22.60
2018-10-16T02:13:56.508Z,25.17
2018-10-16T02:14:27.661Z,26.15
2018-10-16T02:14:58.767Z,22.77
2018-10-16T02:15:29.898Z,21.93
2018-10-16T02:16:01.015Z,22.05
2018-10-16T02:16:32.389Z,20.88
2018-10-16T02:17:03.508Z,20.30
2018-10-16T02:17:34.702Z,21.57
2018-10-16T02:18:05.828Z,22.25
2018-10-16T02:18:36.940Z,23.75
2018-10-16T02:19:08.036Z,22.82
2018-10-16T02:19:39.141Z,22.42
2018-10-16T02:20:10.239Z,20.60
2018-10-16T02:20:41.344Z,21.42
2018-10-16T02:21:12.461Z,20.72
2018-10-16T02:21:43.607Z,21.65
2018-10-16T02:22:14.717Z,20.48
2018-10-16T02:22:45.822Z,21.70
2018-10-16T02:23:16.921Z,27.48
2018-10-16T02:23:48.038Z,21.68
2018-10-16T02:24:19.152Z,22.05
2018-10-16T02:24:50.256Z,22.70
2018-10-16T02:25:21.365Z,22.77
2018-10-16T02:25:53.339Z,23.62
2018-10-16T02:26:24.463Z,25.52
2018-10-16T02:26:55.655Z,19.15
2018-10-16T02:27:26.772Z,21.93
2018-10-16T02:27:57.929Z,21.45
2018-10-16T02:28:29.073Z,22.30
2018-10-16T02:29:00.196Z,23.07
2018-10-16T02:29:31.313Z,20.57
2018-10-16T02:30:02.423Z,23.20
2018-10-16T02:30:33.538Z,23.92
2018-10-16T02:31:04.651Z,23.15
2018-10-16T02:31:35.756Z,23.45
2018-10-16T02:32:07.650Z,24.12
2018-10-16T02:32:38.765Z,24.25
2018-10-16T02:33:09.869Z,23.50
2018-10-16T02:33:40.984Z,23.07
2018-10-16T02:34:12.111Z,25.52
2018-10-16T02:34:43.220Z,24.05
2018-10-16T02:35:14.329Z,21.05
2018-10-16T02:35:45.463Z,26.40
2018-10-16T02:36:16.580Z,24.90
2018-10-16T02:36:47.708Z,23.87
2018-10-16T02:37:18.869Z,24.95
2018-10-16T02:37:50.006Z,23.55
2018-10-16T02:38:21.986Z,24.18
2018-10-16T02:38:53.085Z,25.35
2018-10-16T02:39:24.179Z,21.80
2018-10-16T02:39:55.355Z,23.90
2018-10-16T02:40:26.457Z,25.80
2018-10-16T02:40:57.554Z,23.07
2018-10-16T02:41:28.676Z,23.10
2018-10-16T02:41:59.784Z,23.95
2018-10-16T02:42:30.937Z,26.12
2018-10-16T02:43:02.065Z,24.92
2018-10-16T02:43:33.179Z,27.17
2018-10-16T02:44:04.274Z,23.18
2018-10-16T02:44:35.418Z,21.82
2018-10-16T02:45:06.530Z,28.15
2018-10-16T02:45:37.637Z,25.45
2018-10-16T02:46:08.774Z,25.75
2018-10-16T02:46:39.887Z,22.27
2018-10-16T02:47:11.011Z,24.52
2018-10-16T02:47:42.135Z,23.77
2018-10-16T02:48:13.237Z,23.65
2018-10-16T02:48:44.361Z,25.95
2018-10-16T02:49:15.507Z,25.65
2018-10-16T02:49:46.651Z,22.87
2018-10-16T02:50:17.761Z,21.62
2018-10-16T02:50:48.887Z,23.05
2018-10-16T02:51:20.009Z,19.98
2018-10-16T02:51:51.122Z,20.95
2018-10-16T02:52:22.247Z,19.67
2018-10-16T02:52:53.355Z,24.20
2018-10-16T02:53:24.489Z,25.08
2018-10-16T02:53:55.614Z,23.57
2018-10-16T02:54:26.715Z,22.70
2018-10-16T02:54:57.861Z,20.48
2018-10-16T02:55:29.022Z,21.77
2018-10-16T02:56:00.179Z,20.65
2018-10-16T02:56:32.293Z,21.55
2018-10-16T02:57:03.534Z,21.20
2018-10-16T02:57:34.629Z,23.18
2018-10-16T02:58:05.737Z,22.75
2018-10-16T02:58:36.898Z,24.37
2018-10-16T02:59:08.018Z,23.65
2018-10-16T02:59:39.147Z,24.25
2018-10-16T03:00:10.273Z,23.27
2018-10-16T03:00:41.433Z,23.98
2018-10-16T03:01:12.542Z,29.23
2018-10-16T03:01:43.675Z,25.25
2018-10-16T03:02:14.777Z,26.90
2018-10-16T03:02:45.880Z,25.57
2018-10-16T03:03:17.004Z,29.42
2018-10-16T03:03:48.120Z,25.30
2018-10-16T03:04:19.243Z,27.93
2018-10-16T03:04:50.371Z,27.17
2018-10-16T03:05:21.474Z,25.08
2018-10-16T03:05:52.785Z,23.98
2018-10-16T03:06:23.921Z,23.50
2018-10-16T03:06:55.043Z,23.57
2018-10-16T03:07:26.149Z,25.10
2018-10-16T03:07:57.254Z,23.65
2018-10-16T03:08:28.387Z,24.65
2018-10-16T03:08:59.574Z,28.70
2018-10-16T03:09:30.757Z,24.50
2018-10-16T03:10:01.871Z,26.05
2018-10-16T03:10:33.257Z,26.33
2018-10-16T03:11:04.365Z,25.17
2018-10-16T03:11:35.485Z,24.70
2018-10-16T03:12:06.590Z,23.62
2018-10-16T03:12:37.728Z,24.63
2018-10-16T03:13:09.017Z,25.80
2018-10-16T03:13:40.126Z,21.60
2018-10-16T03:14:11.247Z,23.25
2018-10-16T03:14:42.366Z,23.52
2018-10-16T03:15:13.499Z,25.00
2018-10-16T03:15:44.653Z,24.43
2018-10-16T03:16:15.758Z,24.63
2018-10-16T03:16:46.877Z,24.60
2018-10-16T03:17:18.000Z,24.72
2018-10-16T03:17:49.109Z,26.97
2018-10-16T03:18:20.226Z,26.20
2018-10-16T03:18:51.365Z,26.17
2018-10-16T03:19:22.474Z,29.48
2018-10-16T03:19:53.578Z,33.18
2018-10-16T03:20:24.742Z,29.92
2018-10-16T03:20:55.837Z,34.63
2018-10-16T03:21:26.963Z,33.53
2018-10-16T03:21:58.122Z,30.85
2018-10-16T03:22:29.251Z,31.42
2018-10-16T03:23:00.358Z,31.75
2018-10-16T03:23:31.469Z,30.37
2018-10-16T03:24:02.574Z,29.92
2018-10-16T03:24:33.733Z,30.20
2018-10-16T03:25:04.910Z,30.75
2018-10-16T03:25:36.022Z,29.07
2018-10-16T03:26:07.130Z,30.32
2018-10-16T03:26:38.234Z,30.50
2018-10-16T03:27:09.338Z,28.62
2018-10-16T03:27:40.478Z,31.10
2018-10-16T03:28:11.585Z,28.77
2018-10-16T03:28:42.690Z,29.07
2018-10-16T03:29:13.850Z,31.68
2018-10-16T03:29:44.958Z,31.02
2018-10-16T03:30:16.063Z,28.75
2018-10-16T03:30:47.166Z,29.52
2018-10-16T03:31:18.279Z,30.02
2018-10-16T03:31:49.377Z,29.98
2018-10-16T03:32:20.476Z,28.75
2018-10-16T03:32:51.587Z,30.23
2018-10-16T03:33:22.715Z,30.48
2018-10-16T03:33:53.818Z,30.23
2018-10-16T03:34:24.913Z,30.75
2018-10-16T03:34:56.027Z,29.12
2018-10-16T03:35:27.167Z,31.33
2018-10-16T03:35:58.287Z,29.77
2018-10-16T03:36:29.381Z,30.00
2018-10-16T03:37:00.492Z,29.95
2018-10-16T03:37:31.593Z,30.10
2018-10-16T03:38:02.690Z,33.25
2018-10-16T03:38:33.789Z,29.92
2018-10-16T03:39:04.888Z,31.23
2018-10-16T03:39:36.034Z,32.42
2018-10-16T03:40:07.139Z,30.62
2018-10-16T03:40:38.253Z,30.75
2018-10-16T03:41:09.358Z,30.43
2018-10-16T03:41:40.510Z,32.88
2018-10-16T03:42:11.618Z,29.95
2018-10-16T03:42:42.825Z,29.05
2018-10-16T03:43:13.926Z,30.68
2018-10-16T03:43:45.046Z,30.70
2018-10-16T03:44:16.137Z,33.58
2018-10-16T03:44:47.295Z,31.55
2018-10-16T03:45:18.457Z,31.33
2018-10-16T03:45:49.571Z,32.73
2018-10-16T03:46:20.680Z,32.58
2018-10-16T03:46:51.784Z,34.30
2018-10-16T03:47:22.897Z,33.65
2018-10-16T03:47:54.002Z,33.40
2018-10-16T03:48:25.115Z,36.83
2018-10-16T03:48:56.261Z,32.20
2018-10-16T03:49:27.399Z,33.18
2018-10-16T03:49:58.498Z,31.90
2018-10-16T03:50:29.598Z,33.33
2018-10-16T03:51:00.709Z,34.78
2018-10-16T03:51:31.823Z,34.25
2018-10-16T03:52:03.104Z,31.25
2018-10-16T03:52:34.214Z,36.10
2018-10-16T03:53:05.351Z,29.35
2018-10-16T03:53:36.466Z,32.73
2018-10-16T03:54:07.575Z,33.25
2018-10-16T03:54:38.682Z,31.87
2018-10-16T03:55:09.790Z,33.38
2018-10-16T03:55:40.895Z,33.80
2018-10-16T03:56:11.999Z,30.57
2018-10-16T03:56:43.113Z,32.40
2018-10-16T03:57:14.329Z,31.95
2018-10-16T03:57:45.411Z,31.00
2018-10-16T03:58:16.510Z,30.00
2018-10-16T03:58:47.626Z,32.45
2018-10-16T03:59:18.749Z,28.80
2018-10-16T03:59:49.883Z,27.35
2018-10-16T04:00:21.014Z,26.93
2018-10-16T04:00:52.117Z,27.32
2018-10-16T04:01:23.241Z,29.30
2018-10-16T04:01:54.347Z,26.95
2018-10-16T04:02:25.515Z,25.72
2018-10-16T04:02:56.615Z,28.27
2018-10-16T04:03:27.722Z,26.95
2018-10-16T04:03:58.832Z,27.13
2018-10-16T04:04:29.950Z,26.20
2018-10-16T04:05:01.058Z,27.40
2018-10-16T04:05:32.157Z,32.90
2018-10-16T04:06:03.256Z,28.45
2018-10-16T04:06:34.403Z,26.25
2018-10-16T04:07:05.513Z,27.52
2018-10-16T04:07:36.666Z,26.42
2018-10-16T04:08:07.774Z,26.37
2018-10-16T04:08:38.882Z,30.70
2018-10-16T04:09:09.988Z,26.33
2018-10-16T04:09:41.116Z,29.45
2018-10-16T04:10:12.345Z,30.17
2018-10-16T04:10:43.468Z,26.17
2018-10-16T04:11:15.802Z,25.55
2018-10-16T04:11:46.925Z,25.80
2018-10-16T04:12:18.047Z,26.20
2018-10-16T04:12:49.172Z,25.17
2018-10-16T04:13:20.297Z,27.25
2018-10-16T04:13:51.479Z,26.62
2018-10-16T04:14:22.537Z,26.27
2018-10-16T04:14:53.651Z,28.75
2018-10-16T04:15:24.790Z,26.55
2018-10-16T04:15:55.894Z,26.68
2018-10-16T04:16:26.992Z,28.62
2018-10-16T04:16:58.098Z,28.07
2018-10-16T04:17:29.204Z,30.77
2018-10-16T04:18:00.319Z,30.27
2018-10-16T04:18:31.430Z,29.77
2018-10-16T04:19:02.549Z,34.15
2018-10-16T04:19:33.668Z,31.48
2018-10-16T04:20:04.829Z,36.42
2018-10-16T04:20:35.952Z,30.77
2018-10-16T04:21:07.063Z,31.35
2018-10-16T04:21:38.175Z,36.00
2018-10-16T04:22:09.281Z,33.92
2018-10-16T04:22:40.393Z,32.88
2018-10-16T04:23:11.505Z,37.90
2018-10-16T04:23:42.610Z,33.70
2018-10-16T04:24:14.651Z,34.63
2018-10-16T04:24:45.753Z,32.55
2018-10-16T04:25:16.945Z,33.60
2018-10-16T04:25:48.039Z,34.33
2018-10-16T04:26:19.139Z,34.67
2018-10-16T04:26:50.267Z,33.33
2018-10-16T04:27:21.431Z,32.55
2018-10-16T04:27:52.547Z,34.05
2018-10-16T04:28:23.659Z,35.55
2018-10-16T04:28:54.795Z,31.50
2018-10-16T04:29:25.908Z,33.40
2018-10-16T04:29:57.009Z,33.35
2018-10-16T04:30:28.145Z,37.23
2018-10-16T04:30:59.269Z,33.60
2018-10-16T04:31:30.379Z,34.55
2018-10-16T04:32:01.493Z,32.73
2018-10-16T04:32:32.630Z,34.90
2018-10-16T04:33:03.741Z,34.85
2018-10-16T04:33:34.882Z,33.10
2018-10-16T04:34:05.999Z,35.20
2018-10-16T04:34:37.110Z,36.33
2018-10-16T04:35:08.252Z,35.30
2018-10-16T04:35:39.385Z,35.23
2018-10-16T04:36:10.496Z,32.65
2018-10-16T04:36:41.609Z,33.30
2018-10-16T04:37:12.715Z,37.25
2018-10-16T04:37:44.054Z,38.58
2018-10-16T04:38:15.159Z,34.83
2018-10-16T04:38:46.294Z,33.08
2018-10-16T04:39:17.405Z,38.55
2018-10-16T04:39:48.521Z,35.08
2018-10-16T04:40:19.671Z,35.52
2018-10-16T04:40:50.782Z,38.13
2018-10-16T04:41:21.964Z,35.95
2018-10-16T04:41:53.071Z,38.70
2018-10-16T04:42:24.175Z,38.70
2018-10-16T04:42:55.286Z,36.88
2018-10-16T04:43:26.392Z,33.98
2018-10-16T04:43:57.538Z,35.92
2018-10-16T04:44:28.638Z,34.00
2018-10-16T04:44:59.821Z,36.20
2018-10-16T04:45:31.023Z,35.65
2018-10-16T04:46:02.133Z,34.85
2018-10-16T04:46:33.316Z,37.98
2018-10-16T04:47:04.418Z,34.90
2018-10-16T04:47:35.526Z,39.65
2018-10-16T04:48:06.741Z,38.13
2018-10-16T04:48:37.841Z,36.00
2018-10-16T04:49:09.745Z,34.50
2018-10-16T04:49:40.870Z,37.90
2018-10-16T04:50:11.992Z,34.58
2018-10-16T04:50:43.171Z,33.65
2018-10-16T04:51:14.295Z,35.13
2018-10-16T04:51:45.438Z,35.65
2018-10-16T04:52:16.535Z,34.40
2018-10-16T04:52:47.634Z,37.17
2018-10-16T04:53:18.740Z,36.13
2018-10-16T04:53:49.847Z,34.18
2018-10-16T04:54:21.025Z,36.93
2018-10-16T04:54:53.069Z,35.68
2018-10-16T04:55:24.174Z,32.90
2018-10-16T04:55:55.283Z,36.88
2018-10-16T04:56:26.395Z,37.25
2018-10-16T04:56:57.549Z,34.35
2018-10-16T04:57:28.654Z,35.30
2018-10-16T04:57:59.787Z,38.88
2018-10-16T04:58:30.893Z,43.17
2018-10-16T04:59:02.039Z,40.17
2018-10-16T04:59:33.172Z,36.63
2018-10-16T05:00:04.342Z,34.43
2018-10-16T05:00:35.463Z,34.95
2018-10-16T05:01:06.572Z,35.55
2018-10-16T05:01:37.714Z,33.73
2018-10-16T05:02:08.827Z,32.10
2018-10-16T05:02:39.937Z,29.40
2018-10-16T05:03:11.045Z,30.10
2018-10-16T05:03:42.227Z,32.58
2018-10-16T05:04:13.431Z,29.65
2018-10-16T05:04:44.578Z,28.02
2018-10-16T05:05:16.452Z,26.97
2018-10-16T05:05:47.574Z,34.60
2018-10-16T05:06:18.703Z,28.35
2018-10-16T05:06:49.803Z,27.13
2018-10-16T05:07:20.921Z,31.23
2018-10-16T05:07:52.026Z,28.30
2018-10-16T05:08:23.127Z,25.72
2018-10-16T05:08:54.264Z,27.55
2018-10-16T05:09:25.417Z,27.13
2018-10-16T05:09:56.517Z,26.65
2018-10-16T05:10:27.653Z,30.48
2018-10-16T05:10:58.750Z,27.73
2018-10-16T05:11:29.859Z,27.70
2018-10-16T05:12:01.032Z,23.42
2018-10-16T05:12:32.167Z,28.12
2018-10-16T05:13:03.314Z,31.35
2018-10-16T05:13:34.397Z,27.48
2018-10-16T05:14:05.535Z,31.30
2018-10-16T05:14:36.631Z,27.13
2018-10-16T05:15:07.764Z,24.02
2018-10-16T05:15:38.938Z,28.02
2018-10-16T05:16:10.053Z,25.17
2018-10-16T05:16:41.146Z,23.15
2018-10-16T05:17:12.254Z,26.12
2018-10-16T05:17:43.392Z,27.07
2018-10-16T05:18:14.517Z,27.82
2018-10-16T05:18:45.614Z,29.20
2018-10-16T05:19:16.812Z,28.65
2018-10-16T05:19:47.942Z,30.70
2018-10-16T05:20:19.063Z,25.90
2018-10-16T05:20:50.218Z,25.97
2018-10-16T05:21:21.327Z,26.10
2018-10-16T05:21:52.431Z,27.13
2018-10-16T05:22:23.542Z,24.82
2018-10-16T05:22:54.658Z,27.77
2018-10-16T05:23:25.831Z,25.17
2018-10-16T05:23:56.969Z,23.20
2018-10-16T05:24:28.074Z,26.85
2018-10-16T05:24:59.190Z,22.65
2018-10-16T05:25:30.302Z,22.60
2018-10-16T05:26:01.404Z,24.43
2018-10-16T05:26:32.547Z,25.82
2018-10-16T05:27:03.669Z,24.02
2018-10-16T05:27:34.782Z,24.23
2018-10-16T05:28:05.918Z,19.82
2018-10-16T05:28:37.107Z,19.85
2018-10-16T05:29:08.209Z,23.25
2018-10-16T05:29:39.314Z,21.33
2018-10-16T05:30:10.430Z,20.77
2018-10-16T05:30:41.534Z,19.70
2018-10-16T05:31:12.720Z,20.60
2018-10-16T05:31:43.815Z,19.10
2018-10-16T05:32:14.920Z,19.45
2018-10-16T05:32:46.089Z,18.52
2018-10-16T05:33:17.185Z,19.85
2018-10-16T05:33:48.289Z,19.00
2018-10-16T05:34:19.394Z,18.25
2018-10-16T05:34:50.514Z,21.02
2018-10-16T05:35:21.627Z,18.73
2018-10-16T05:35:52.740Z,19.00
2018-10-16T05:36:23.857Z,19.57
2018-10-16T05:36:54.978Z,21.00
2018-10-16T05:37:26.082Z,20.40
2018-10-16T05:37:57.240Z,21.02
2018-10-16T05:38:28.435Z,21.35
2018-10-16T05:38:59.585Z,18.67
2018-10-16T05:39:30.691Z,25.17
2018-10-16T05:40:01.807Z,23.25
2018-10-16T05:40:32.938Z,20.62
2018-10-16T05:41:06.684Z,20.95
2018-10-16T05:41:37.835Z,18.70
2018-10-16T05:42:08.953Z,19.12
2018-10-16T05:42:40.097Z,19.52
2018-10-16T05:43:11.231Z,19.82
2018-10-16T05:43:42.419Z,19.60
2018-10-16T05:44:13.542Z,20.48
2018-10-16T05:44:44.659Z,24.05
2018-10-16T05:45:15.801Z,19.62
2018-10-16T05:45:47.023Z,18.50
2018-10-16T05:46:18.188Z,18.82
2018-10-16T05:46:49.326Z,18.12
2018-10-16T05:47:20.443Z,22.13
2018-10-16T05:48:28.852Z,19.20
2018-10-16T05:49:00.014Z,23.40
2018-10-16T05:49:31.141Z,19.62
2018-10-16T05:50:02.297Z,17.57
2018-10-16T05:50:33.422Z,20.35
2018-10-16T05:51:04.588Z,20.85
2018-10-16T05:51:35.709Z,21.90
2018-10-16T05:52:06.820Z,22.85
2018-10-16T05:52:37.941Z,22.02
2018-10-16T05:53:09.052Z,24.07
2018-10-16T05:53:40.178Z,22.52
2018-10-16T05:54:11.323Z,20.15
2018-10-16T05:54:42.459Z,20.17
2018-10-16T05:55:13.566Z,22.07
2018-10-16T05:55:44.699Z,23.05
2018-10-16T05:56:15.828Z,17.87
2018-10-16T05:56:46.952Z,18.52
2018-10-16T05:57:18.113Z,16.82
2018-10-16T05:57:49.221Z,20.57
2018-10-16T05:58:20.321Z,21.95
2018-10-16T05:58:51.440Z,23.75
2018-10-16T05:59:22.555Z,19.37
2018-10-16T05:59:53.710Z,18.85
2018-10-16T06:00:24.815Z,19.60
2018-10-16T06:00:55.973Z,17.98
2018-10-16T06:01:27.128Z,21.02
2018-10-16T06:01:58.269Z,18.37
2018-10-16T06:02:29.419Z,17.80
2018-10-16T06:03:00.547Z,19.20
2018-10-16T06:03:31.691Z,19.30
2018-10-16T06:04:02.807Z,16.80
2018-10-16T06:04:33.957Z,18.98
2018-10-16T06:05:05.062Z,20.25
2018-10-16T06:05:36.244Z,20.35
2018-10-16T06:06:07.341Z,17.52
2018-10-16T06:06:38.459Z,17.85
2018-10-16T06:07:09.574Z,17.07
2018-10-16T06:07:40.692Z,18.57
2018-10-16T06:08:11.820Z,18.67
2018-10-16T06:08:42.975Z,21.40
2018-10-16T06:09:14.108Z,17.90
2018-10-16T06:09:45.223Z,18.73
2018-10-16T06:10:16.325Z,24.80
2018-10-16T06:10:47.510Z,16.73
2018-10-16T06:11:18.601Z,19.27
2018-10-16T06:11:49.717Z,17.52
2018-10-16T06:12:20.936Z,19.45
2018-10-16T06:12:52.031Z,16.42
2018-10-16T06:13:23.165Z,15.05
2018-10-16T06:13:54.286Z,15.43
2018-10-16T06:14:25.433Z,16.93
2018-10-16T06:14:56.643Z,16.05
2018-10-16T06:16:05.278Z,16.93
2018-10-16T06:16:36.355Z,17.27
2018-10-16T06:17:07.496Z,18.67
2018-10-16T06:17:38.625Z,15.60
2018-10-16T06:18:09.757Z,14.95
2018-10-16T06:18:40.882Z,15.30
2018-10-16T06:19:12.029Z,15.50
2018-10-16T06:19:44.272Z,15.10
2018-10-16T06:20:15.409Z,17.65
2018-10-16T06:20:46.557Z,18.20
2018-10-16T06:21:18.391Z,16.30
2018-10-16T06:21:49.515Z,17.82
2018-10-16T06:22:20.701Z,19.92
2018-10-16T06:22:51.831Z,14.43
2018-10-16T06:23:23.008Z,19.73
2018-10-16T06:23:54.146Z,17.48
2018-10-16T06:24:25.302Z,17.48
2018-10-16T06:24:56.494Z,18.57
2018-10-16T06:25:27.609Z,20.52
2018-10-16T06:25:58.726Z,18.32
2018-10-16T06:26:29.937Z,17.92
2018-10-16T06:27:01.025Z,15.58
2018-10-16T06:27:32.175Z,15.18
2018-10-16T06:28:03.318Z,17.50
2018-10-16T06:28:34.437Z,16.00
2018-10-16T06:29:05.560Z,14.75
2018-10-16T06:29:36.705Z,14.60
2018-10-16T06:30:07.876Z,17.23
2018-10-16T06:30:38.998Z,15.53
2018-10-16T06:31:10.111Z,16.52
2018-10-16T06:31:41.218Z,16.97
2018-10-16T06:32:12.363Z,15.85
2018-10-16T06:32:43.496Z,15.40
2018-10-16T06:33:14.713Z,14.38
2018-10-16T06:33:45.815Z,15.50
2018-10-16T06:34:16.969Z,17.45
2018-10-16T06:34:48.071Z,13.43
2018-10-16T06:35:19.180Z,15.50
2018-10-16T06:35:50.310Z,16.30
2018-10-16T06:36:21.454Z,16.82
2018-10-16T06:36:52.599Z,15.35
2018-10-16T06:37:23.710Z,15.30
2018-10-16T06:37:54.898Z,16.27
2018-10-16T06:38:26.079Z,15.58
2018-10-16T06:38:57.185Z,18.52
2018-10-16T06:39:28.296Z,16.67
2018-10-16T06:39:59.413Z,14.75
2018-10-16T06:40:30.536Z,15.60
2018-10-16T06:41:01.904Z,19.73
2018-10-16T06:41:32.824Z,18.30
2018-10-16T06:42:03.922Z,17.30
2018-10-16T06:42:35.026Z,17.57
2018-10-16T06:43:06.174Z,17.12
2018-10-16T06:43:37.280Z,15.72
2018-10-16T06:44:08.410Z,19.20
2018-10-16T06:44:39.538Z,22.42