createdAt,value
2017-09-04T00:00:02.135Z,95.97
2017-09-04T00:05:02.834Z,95.92
2017-09-04T00:10:02.066Z,96.12
2017-09-04T00:15:02.346Z,96.31
2017-09-04T00:20:03.041Z,96.37
2017-09-04T00:25:02.280Z,96.43
2017-09-04T00:30:02.481Z,96.47
2017-09-04T00:35:02.865Z,96.34
2017-09-04T00:40:02.061Z,96.7
2017-09-04T00:45:02.314Z,96.89
2017-09-04T00:50:02.294Z,96.8
2017-09-04T00:55:02.511Z,97.01
2017-09-04T01:00:02.781Z,96.7
2017-09-04T01:05:02.597Z,96.76
2017-09-04T01:10:02.775Z,96.36
2017-09-04T01:15:03.027Z,96.18
2017-09-04T01:20:02.429Z,96.05
2017-09-04T01:25:02.665Z,96.51
2017-09-04T01:30:02.869Z,96.21
2017-09-04T01:35:02.538Z,95.95
2017-09-04T01:40:02.767Z,95.85
2017-09-04T01:45:03.029Z,95.91
2017-09-04T01:50:02.447Z,96.11
2017-09-04T01:55:02.651Z,96.34
2017-09-04T02:00:02.878Z,96.14
2017-09-04T02:05:02.314Z,96.38
2017-09-04T02:10:02.534Z,96.38
2017-09-04T02:15:02.753Z,96.69
2017-09-04T02:20:02.836Z,96.58
2017-09-04T02:25:02.035Z,96.36
2017-09-04T02:30:02.307Z,96.73
2017-09-04T02:35:02.696Z,96.54
2017-09-04T02:40:02.895Z,96.76
2017-09-04T02:45:02.128Z,96.63
2017-09-04T02:50:02.570Z,96.71
2017-09-04T02:55:02.853Z,96.63
2017-09-04T03:00:02.028Z,97.24
2017-09-04T03:05:02.278Z,97.05
2017-09-04T03:10:02.534Z,97.31
2017-09-04T03:15:02.792Z,97
2017-09-04T03:20:02.344Z,97.24
2017-09-04T03:25:02.540Z,97.6
2017-09-04T03:30:02.760Z,97.28
2017-09-04T03:35:02.171Z,97.4
2017-09-04T03:40:02.359Z,97.2
2017-09-04T03:45:02.622Z,97.11
2017-09-04T03:50:02.621Z,97.14
2017-09-04T03:55:02.873Z,97.47
2017-09-04T04:00:02.074Z,97.32
2017-09-04T04:05:02.307Z,97.53
2017-09-04T04:10:02.470Z,97.53
2017-09-04T04:15:02.696Z,97.52
2017-09-04T04:20:02.887Z,97.6
2017-09-04T04:25:02.110Z,97.59
2017-09-04T04:30:02.368Z,97.98
2017-09-04T04:35:02.560Z,98
2017-09-04T04:40:02.772Z,98.02
2017-09-04T04:45:02.962Z,98.33
2017-09-04T04:50:02.778Z,98.06
2017-09-04T04:55:02.980Z,98.31
2017-09-04T05:00:02.209Z,98.22
2017-09-04T05:05:02.718Z,98.34
2017-09-04T05:10:02.959Z,98.25
2017-09-04T05:15:02.189Z,98.28
2017-09-04T05:20:02.350Z,98.22
2017-09-04T05:25:02.558Z,98.8
2017-09-04T05:30:02.781Z,98.93
2017-09-04T05:35:02.186Z,99.1
2017-09-04T05:40:02.398Z,99.29
2017-09-04T05:45:02.597Z,99.69
2017-09-04T05:50:02.765Z,99.64
2017-09-04T05:55:02.985Z,99.35
2017-09-04T06:00:02.145Z,99.59
2017-09-04T06:05:02.490Z,100
2017-09-04T06:10:02.661Z,99.98
2017-09-04T06:15:02.860Z,99.72
2017-09-04T06:20:02.918Z,99.69
2017-09-04T06:25:02.107Z,99.21
2017-09-04T06:30:02.348Z,99.66
2017-09-04T06:35:02.958Z,99.75
2017-09-04T06:40:02.185Z,99.44
2017-09-04T06:45:02.414Z,99.66
2017-09-04T06:50:02.656Z,98.95
2017-09-04T06:55:02.853Z,98.76
2017-09-04T07:00:02.064Z,97.88
2017-09-04T07:05:02.622Z,98.09
2017-09-04T07:10:02.864Z,98.08
2017-09-04T07:15:02.034Z,98.24
2017-09-04T07:20:02.264Z,98.6
2017-09-04T07:25:02.428Z,98.66
2017-09-04T07:30:02.658Z,98.27
2017-09-04T07:35:02.338Z,98.64
2017-09-04T07:40:02.572Z,98.1
2017-09-04T07:45:02.788Z,98.84
2017-09-04T07:50:02.758Z,97.54
2017-09-04T07:55:02.997Z,98.05
2017-09-04T08:00:03.251Z,97.86
2017-09-04T08:05:02.831Z,97.26
2017-09-04T08:10:02.112Z,97.53
2017-09-04T08:15:02.366Z,97.19
2017-09-04T08:20:02.818Z,94.08
2017-09-04T08:25:02.055Z,93.72
2017-09-04T08:30:02.247Z,91.29
2017-09-04T08:35:02.088Z,92.31
2017-09-04T08:40:02.300Z,91.02
2017-09-04T08:45:02.531Z,90.96
2017-09-04T08:50:02.923Z,92.1
2017-09-04T08:55:02.130Z,91.48
2017-09-04T09:00:02.321Z,89.26
2017-09-04T09:05:02.234Z,83.53
2017-09-04T09:10:02.465Z,85.52
2017-09-04T09:15:02.662Z,85.46
2017-09-04T09:20:02.175Z,85.76
2017-09-04T09:25:02.395Z,84.26
2017-09-04T09:30:02.570Z,82.31
2017-09-04T09:35:02.159Z,79.69
2017-09-04T09:40:02.422Z,76.68
2017-09-04T09:45:02.653Z,74.27
2017-09-04T09:50:02.489Z,72.6
2017-09-04T09:55:02.721Z,72.79
2017-09-04T10:00:02.901Z,70.8
2017-09-04T10:05:02.537Z,71.72
2017-09-04T10:10:02.797Z,70.72
2017-09-04T10:15:03.048Z,70.79
2017-09-04T10:20:02.459Z,69.15
2017-09-04T10:25:02.650Z,68.09
2017-09-04T10:30:02.883Z,66.26
2017-09-04T10:35:02.243Z,68.33
2017-09-04T10:40:02.435Z,72.42
2017-09-04T10:45:02.621Z,69.14
2017-09-04T10:50:02.482Z,70.63
2017-09-04T10:55:02.663Z,68.83
2017-09-04T11:00:02.875Z,66.88
2017-09-04T11:05:02.133Z,67.46
2017-09-04T11:10:02.410Z,64.79
2017-09-04T11:15:02.593Z,65.31
2017-09-04T11:20:02.661Z,60.86
2017-09-04T11:25:02.883Z,62.63
2017-09-04T11:30:02.061Z,60.21
2017-09-04T11:35:02.610Z,61.73
2017-09-04T11:40:02.851Z,59.65
2017-09-04T11:45:02.042Z,55.53
2017-09-04T11:50:02.246Z,56.87
2017-09-04T11:55:02.462Z,55.92
2017-09-04T12:00:02.660Z,54.9
2017-09-04T12:05:02.041Z,59.54
2017-09-04T12:10:02.262Z,55.1
2017-09-04T12:15:02.474Z,53.57
2017-09-04T12:20:02.250Z,54.43
2017-09-04T12:25:02.456Z,54.54
2017-09-04T12:30:02.675Z,52.7
2017-09-04T12:35:02.775Z,54.54
2017-09-04T12:40:02.982Z,53.41
2017-09-04T12:45:02.194Z,54.61
2017-09-04T12:50:02.433Z,53.88
2017-09-04T12:55:02.654Z,54.4
2017-09-04T13:00:02.871Z,55.06
2017-09-04T13:05:02.433Z,54.34
2017-09-04T13:10:02.614Z,51.17
2017-09-04T13:15:02.802Z,51.32
2017-09-04T13:20:02.392Z,51.46
2017-09-04T13:25:02.624Z,49.82
2017-09-04T13:30:02.831Z,49.74
2017-09-04T13:35:03.041Z,53.63
2017-09-04T13:40:02.240Z,51.39
2017-09-04T13:45:02.519Z,51.24
2017-09-04T13:50:03.033Z,51.11
2017-09-04T13:55:02.251Z,50.39
2017-09-04T14:00:02.473Z,52.85
2017-09-04T14:05:02.711Z,52.64
2017-09-04T14:10:02.916Z,53.01
2017-09-04T14:15:02.114Z,52.11
2017-09-04T14:20:02.776Z,50.92
2017-09-04T14:25:03.280Z,51.42
2017-09-04T14:30:02.505Z,52.96
2017-09-04T14:35:03.095Z,49.75
2017-09-04T14:40:02.315Z,48.87
2017-09-04T14:45:02.550Z,50.36
2017-09-04T14:50:02.815Z,49.68
2017-09-04T14:55:03.031Z,50.15
2017-09-04T15:00:02.185Z,51.05
2017-09-04T15:05:02.959Z,50.68
2017-09-04T15:10:02.167Z,51.91
2017-09-04T15:15:02.423Z,50.19
2017-09-04T15:20:02.233Z,49.61
2017-09-04T15:25:02.477Z,49.89
2017-09-04T15:30:02.658Z,50.29
2017-09-04T15:35:02.682Z,50.11
2017-09-04T15:40:02.899Z,50.19
2017-09-04T15:45:02.063Z,50.8
2017-09-04T15:50:02.408Z,51.91
2017-09-04T15:55:02.628Z,51.22
2017-09-04T16:00:02.955Z,51.37
2017-09-04T16:05:02.401Z,51.73
2017-09-04T16:10:02.642Z,52.64
2017-09-04T16:15:02.875Z,53.05
2017-09-04T16:20:02.998Z,54.01
2017-09-04T16:25:02.195Z,54.48
2017-09-04T16:30:02.418Z,54.6
2017-09-04T16:35:02.485Z,54.6
2017-09-04T16:40:02.731Z,53.68
2017-09-04T16:45:02.967Z,54.05
2017-09-04T16:50:02.803Z,54.54
2017-09-04T16:55:02.972Z,54.34
2017-09-04T17:00:02.158Z,55.37
2017-09-04T17:05:02.700Z,55.56
2017-09-04T17:10:02.946Z,56.73
2017-09-04T17:15:02.108Z,57.64
2017-09-04T17:20:02.419Z,59.4
2017-09-04T17:25:02.617Z,59.85
2017-09-04T17:30:02.763Z,62.59
2017-09-04T17:35:02.542Z,66.53
2017-09-04T17:40:02.726Z,67.99
2017-09-04T17:45:02.924Z,69.01
2017-09-04T17:50:02.241Z,69.24
2017-09-04T17:55:02.456Z,70.81
2017-09-04T18:00:02.651Z,71.79
2017-09-04T18:05:02.066Z,72.46
2017-09-04T18:10:02.277Z,74.16
2017-09-04T18:15:02.459Z,74.54
2017-09-04T18:20:02.274Z,75.59
2017-09-04T18:25:02.480Z,77.01
2017-09-04T18:30:02.641Z,77.58
2017-09-04T18:35:02.863Z,76.38
2017-09-04T18:40:02.088Z,78.21
2017-09-04T18:45:02.310Z,80
2017-09-04T18:50:02.554Z,81.15
2017-09-04T18:55:02.783Z,81.75
2017-09-04T19:00:02.993Z,83.02
2017-09-04T19:05:02.716Z,83.79
2017-09-04T19:10:02.953Z,84.76
2017-09-04T19:15:02.199Z,83.53
2017-09-04T19:20:02.514Z,84.52
2017-09-04T19:25:02.708Z,83.89
2017-09-04T19:30:02.924Z,86.18
2017-09-04T19:35:02.146Z,86.01
2017-09-04T19:40:02.316Z,87.12
2017-09-04T19:45:02.525Z,86.17
2017-09-04T19:50:02.906Z,85.57
2017-09-04T19:55:02.073Z,86.24
2017-09-04T20:00:02.349Z,85.76
2017-09-04T20:05:02.812Z,85.95
2017-09-04T20:10:02.005Z,86.09
2017-09-04T20:15:02.233Z,86.49
2017-09-04T20:20:02.924Z,86.87
2017-09-04T20:25:02.128Z,87.85
2017-09-04T20:30:02.341Z,88.43
2017-09-04T20:35:02.826Z,88.76
2017-09-04T20:40:02.045Z,89.83
2017-09-04T20:45:02.333Z,89.58
2017-09-04T20:50:02.932Z,90.03
2017-09-04T20:55:02.190Z,90
2017-09-04T21:00:02.387Z,90.94
2017-09-04T21:05:02.835Z,89.84
2017-09-04T21:10:02.046Z,90.78
2017-09-04T21:15:02.296Z,90.81
2017-09-04T21:20:02.596Z,91.03
2017-09-04T21:25:02.815Z,91.18
2017-09-04T21:30:02.015Z,90.8
2017-09-04T21:35:02.633Z,91.13
2017-09-04T21:40:02.829Z,91.24
2017-09-04T21:45:02.137Z,90.85
2017-09-04T21:50:02.140Z,90.49
2017-09-04T21:55:02.363Z,89.86
2017-09-04T22:00:02.937Z,90.04
2017-09-04T22:05:02.510Z,91.25
2017-09-04T22:10:02.889Z,91.34
2017-09-04T22:15:02.261Z,91.52
2017-09-04T22:20:02.571Z,91.75
2017-09-04T22:25:02.093Z,91.58
2017-09-04T22:30:02.479Z,92.05
2017-09-04T22:35:02.634Z,91.95
2017-09-04T22:40:03.012Z,91.96
2017-09-04T22:45:02.444Z,91.93
2017-09-04T22:50:02.615Z,92.22
2017-09-04T22:55:02.993Z,92.77
2017-09-04T23:00:02.368Z,93
2017-09-04T23:05:02.903Z,93.48
2017-09-04T23:10:02.091Z,93.7
2017-09-04T23:15:02.339Z,92.77
2017-09-04T23:20:02.844Z,92.46
2017-09-04T23:25:02.024Z,91.87
2017-09-04T23:30:02.267Z,92.06
2017-09-04T23:35:02.900Z,91.65
2017-09-04T23:40:02.079Z,91.32
2017-09-04T23:45:02.338Z,91.19
2017-09-04T23:50:02.062Z,91.22
2017-09-04T23:55:02.310Z,91.13
