createdAt,value
2023-01-25T00:02:58.295Z,30.33
2023-01-25T00:08:21.445Z,30.30
2023-01-25T00:13:43.543Z,30.48
2023-01-25T00:19:07.136Z,30.17
2023-01-25T00:24:28.963Z,30.52
2023-01-25T00:29:50.730Z,30.62
2023-01-25T00:35:13.134Z,30.69
2023-01-25T00:40:34.935Z,30.35
2023-01-25T00:46:03.504Z,30.71
2023-01-25T00:51:25.425Z,30.31
2023-01-25T00:56:47.133Z,30.43
2023-01-25T01:02:08.992Z,30.26
2023-01-25T01:07:30.731Z,30.43
2023-01-25T01:12:52.598Z,30.33
2023-01-25T01:18:14.386Z,30.39
2023-01-25T01:23:36.972Z,30.83
2023-01-25T01:28:59.284Z,30.56
2023-01-25T01:34:21.048Z,30.44
2023-01-25T01:39:42.897Z,30.59
2023-01-25T01:45:43.329Z,30.61
2023-01-25T01:51:14.708Z,30.41
2023-01-25T01:56:47.056Z,30.52
2023-01-25T02:02:08.896Z,30.37
2023-01-25T02:07:36.397Z,30.39
2023-01-25T02:12:59.077Z,30.59
2023-01-25T02:18:20.900Z,30.72
2023-01-25T02:23:51.704Z,30.41
2023-01-25T02:29:14.901Z,30.57
2023-01-25T02:34:36.613Z,30.53
2023-01-25T02:39:58.306Z,30.34
2023-01-25T02:45:27.937Z,30.54
2023-01-25T02:50:49.612Z,30.32
2023-01-25T02:56:11.353Z,30.58
2023-01-25T03:01:35.028Z,30.68
2023-01-25T03:06:56.849Z,30.44
2023-01-25T03:12:18.593Z,30.60
2023-01-25T03:17:40.334Z,30.82
2023-01-25T03:23:02.376Z,30.80
2023-01-25T03:28:24.155Z,30.41
2023-01-25T03:33:46.513Z,30.59
2023-01-25T03:39:08.232Z,30.95
2023-01-25T03:44:29.956Z,30.47
2023-01-25T03:49:51.684Z,30.77
2023-01-25T03:55:13.494Z,30.76
2023-01-25T04:00:35.348Z,30.60
2023-01-25T04:05:58.180Z,30.76
2023-01-25T04:11:19.928Z,30.57
2023-01-25T04:16:41.778Z,30.80
2023-01-25T04:22:03.767Z,30.92
2023-01-25T04:27:25.529Z,30.74
2023-01-25T04:32:47.487Z,30.98
2023-01-25T04:38:10.474Z,30.77
2023-01-25T04:43:32.279Z,30.64
2023-01-25T04:48:54.034Z,30.79
2023-01-25T04:54:15.751Z,30.85
2023-01-25T04:59:37.537Z,30.89
2023-01-25T05:04:59.346Z,30.69
2023-01-25T05:10:21.409Z,31.00
2023-01-25T05:15:43.349Z,30.95
2023-01-25T05:21:05.175Z,31.12
2023-01-25T05:26:45.690Z,30.83
2023-01-25T05:32:09.427Z,30.97
2023-01-25T05:37:31.149Z,31.09
2023-01-25T05:43:02.592Z,30.81
2023-01-25T05:48:24.635Z,30.63
2023-01-25T05:53:46.320Z,30.96
2023-01-25T05:59:08.212Z,30.70
2023-01-25T06:04:30.041Z,30.92
2023-01-25T06:09:51.730Z,30.79
2023-01-25T06:15:13.538Z,30.59
2023-01-25T06:20:35.253Z,29.79
2023-01-25T06:26:02.316Z,29.68
2023-01-25T06:31:24.108Z,29.27
2023-01-25T06:36:45.923Z,28.74
2023-01-25T06:42:07.660Z,28.37
2023-01-25T06:47:29.405Z,28.08
2023-01-25T06:52:54.938Z,28.32
2023-01-25T06:58:16.558Z,27.94
2023-01-25T07:03:38.325Z,28.05
2023-01-25T07:09:08.459Z,28.10
2023-01-25T07:14:31.228Z,28.72
2023-01-25T07:19:52.943Z,28.52
2023-01-25T07:25:14.710Z,28.98
2023-01-25T07:30:36.421Z,29.04
2023-01-25T07:36:06.569Z,28.93
2023-01-25T07:41:28.587Z,29.12
2023-01-25T07:46:50.402Z,29.34
2023-01-25T07:52:12.173Z,29.35
2023-01-25T07:57:33.848Z,29.60
2023-01-25T08:02:55.533Z,29.64
2023-01-25T08:08:17.231Z,29.29
2023-01-25T08:13:40.243Z,29.24
2023-01-25T08:19:03.587Z,28.99
2023-01-25T08:24:25.653Z,28.96
2023-01-25T08:29:47.576Z,28.87
2023-01-25T08:35:09.827Z,28.58
2023-01-25T08:40:31.769Z,28.56
2023-01-25T08:45:57.828Z,28.23
2023-01-25T08:51:19.546Z,28.28
2023-01-25T08:56:42.355Z,28.00
2023-01-25T09:02:04.055Z,28.20
2023-01-25T09:07:25.782Z,28.05
2023-01-25T09:12:47.475Z,28.49
2023-01-25T09:18:09.361Z,28.34
2023-01-25T09:23:31.752Z,28.63
2023-01-25T09:28:55.759Z,28.55
2023-01-25T09:34:17.512Z,28.68
2023-01-25T09:39:39.261Z,28.39
2023-01-25T09:45:10.150Z,28.77
2023-01-25T09:50:31.855Z,28.36
2023-01-25T09:56:04.785Z,28.47
2023-01-25T10:01:47.955Z,28.60
2023-01-25T10:07:20.128Z,28.87
2023-01-25T10:12:41.987Z,28.77
2023-01-25T10:18:16.359Z,29.11
2023-01-25T10:23:54.163Z,28.74
2023-01-25T10:29:19.740Z,28.90
2023-01-25T10:34:56.395Z,29.20
2023-01-25T10:40:25.129Z,28.73
2023-01-25T10:45:48.319Z,29.12
2023-01-25T10:51:10.043Z,28.89
2023-01-25T10:56:38.852Z,29.06
2023-01-25T11:02:37.582Z,29.23
2023-01-25T11:08:16.284Z,28.89
2023-01-25T11:13:41.620Z,29.13
2023-01-25T11:19:24.027Z,29.02
2023-01-25T11:24:46.108Z,29.01
2023-01-25T11:30:16.144Z,28.67
2023-01-25T11:35:49.569Z,28.78
2023-01-25T11:41:21.106Z,28.61
2023-01-25T11:47:04.754Z,28.93
2023-01-25T11:52:44.622Z,28.98
2023-01-25T11:58:37.116Z,28.70
2023-01-25T12:04:20.074Z,28.48
2023-01-25T12:09:51.392Z,28.36
2023-01-25T12:15:35.636Z,28.37
2023-01-25T12:21:26.342Z,28.76
2023-01-25T12:27:29.367Z,28.70
2023-01-25T12:33:12.915Z,28.57
2023-01-25T12:38:43.665Z,28.34
2023-01-25T12:44:33.571Z,28.19
2023-01-25T12:50:51.140Z,28.21
2023-01-25T12:56:33.951Z,28.70
2023-01-25T13:02:38.466Z,30.14
2023-01-25T13:08:30.776Z,32.45
2023-01-25T13:13:53.630Z,33.80
2023-01-25T13:19:38.437Z,35.91
2023-01-25T13:25:02.966Z,36.76
2023-01-25T13:30:34.623Z,36.11
2023-01-25T13:35:56.583Z,36.21
2023-01-25T13:41:18.423Z,36.05
2023-01-25T13:46:40.188Z,36.46
2023-01-25T13:52:04.580Z,36.94
2023-01-25T14:02:54.996Z,38.35
2023-01-25T14:08:20.216Z,38.39
2023-01-25T14:14:13.384Z,38.07
2023-01-25T14:19:44.984Z,38.80
2023-01-25T14:25:12.522Z,39.04
2023-01-25T14:30:35.883Z,39.09
2023-01-25T14:36:24.097Z,39.83
2023-01-25T14:42:00.478Z,39.54
2023-01-25T14:47:31.305Z,40.66
2023-01-25T14:52:53.043Z,40.53
2023-01-25T14:58:21.527Z,41.02
2023-01-25T15:03:45.143Z,40.51
2023-01-25T15:09:29.578Z,40.56
2023-01-25T15:14:53.555Z,40.51
2023-01-25T15:20:29.149Z,39.62
2023-01-25T15:25:53.823Z,39.21
2023-01-25T15:31:22.264Z,39.56
2023-01-25T15:36:44.180Z,39.54
2023-01-25T15:42:06.445Z,39.26
2023-01-25T15:47:28.198Z,39.61
2023-01-25T15:52:50.203Z,40.07
2023-01-25T15:58:23.002Z,40.71
2023-01-25T16:03:45.091Z,40.42
2023-01-25T16:09:36.078Z,40.78
2023-01-25T16:15:00.722Z,40.10
2023-01-25T16:20:22.488Z,39.94
2023-01-25T16:25:44.993Z,39.92
2023-01-25T16:31:06.892Z,39.70
2023-01-25T16:36:29.342Z,39.89
2023-01-25T16:41:51.511Z,39.73
2023-01-25T16:47:15.432Z,40.19
2023-01-25T16:52:37.111Z,40.12
2023-01-25T16:57:59.028Z,40.92
2023-01-25T17:03:20.691Z,41.32
2023-01-25T17:08:42.412Z,40.97
2023-01-25T17:14:06.208Z,41.49
2023-01-25T17:19:27.914Z,41.36
2023-01-25T17:24:50.143Z,41.49
2023-01-25T17:30:12.608Z,41.77
2023-01-25T17:35:37.283Z,41.72
2023-01-25T17:41:04.037Z,41.96
2023-01-25T17:46:33.387Z,42.33
2023-01-25T17:51:55.190Z,42.68
2023-01-25T17:57:19.336Z,42.96
2023-01-25T18:02:45.197Z,43.09
2023-01-25T18:08:07.612Z,43.45
2023-01-25T18:13:29.397Z,42.81
2023-01-25T18:18:53.317Z,43.12
2023-01-25T18:24:14.996Z,42.43
2023-01-25T18:29:47.853Z,42.28
2023-01-25T18:35:09.856Z,42.39
2023-01-25T18:40:31.811Z,42.11
2023-01-25T18:45:58.202Z,42.11
2023-01-25T18:51:19.950Z,42.46
2023-01-25T18:56:41.678Z,42.89
2023-01-25T19:02:04.063Z,43.40
2023-01-25T19:07:26.045Z,43.34
2023-01-25T19:12:47.805Z,43.33
2023-01-25T19:18:09.470Z,43.11
2023-01-25T19:23:36.054Z,42.46
2023-01-25T19:28:58.456Z,42.47
2023-01-25T19:34:20.175Z,42.54
2023-01-25T19:39:41.962Z,42.23
2023-01-25T19:45:03.919Z,40.83
2023-01-25T19:50:25.601Z,40.91
2023-01-25T19:55:47.284Z,41.56
2023-01-25T20:01:20.279Z,41.60
2023-01-25T20:06:42.569Z,41.88
2023-01-25T20:12:07.986Z,41.23
2023-01-25T20:17:29.672Z,41.22
2023-01-25T20:22:53.227Z,40.84
2023-01-25T20:28:14.974Z,40.14
2023-01-25T20:33:36.655Z,40.25
2023-01-25T20:38:58.623Z,39.93
2023-01-25T20:44:21.253Z,39.69
2023-01-25T20:49:43.136Z,39.77
2023-01-25T20:55:05.483Z,39.16
2023-01-25T21:00:27.220Z,39.24
2023-01-25T21:05:53.301Z,38.97
2023-01-25T21:11:15.314Z,38.91
2023-01-25T21:16:37.126Z,38.57
2023-01-25T21:21:58.884Z,38.85
2023-01-25T21:27:20.606Z,38.85
2023-01-25T21:32:43.456Z,39.03
2023-01-25T21:38:05.154Z,38.80
2023-01-25T21:43:27.007Z,38.77
2023-01-25T21:49:07.271Z,37.59
2023-01-25T21:54:31.752Z,37.62
2023-01-25T21:59:54.501Z,37.92
2023-01-25T22:05:16.598Z,38.09
2023-01-25T22:10:38.295Z,38.58
2023-01-25T22:16:01.643Z,38.61
2023-01-25T22:21:25.811Z,39.09
2023-01-25T22:26:59.807Z,38.96
2023-01-25T22:32:21.500Z,39.42
2023-01-25T22:37:43.274Z,39.54
2023-01-25T22:43:04.946Z,39.69
2023-01-25T22:48:26.869Z,39.33
2023-01-25T22:53:48.664Z,39.86
2023-01-25T22:59:14.857Z,39.83
2023-01-25T23:04:36.825Z,40.16
2023-01-25T23:09:58.602Z,40.28
2023-01-25T23:15:20.340Z,40.21
2023-01-25T23:20:42.086Z,40.23
2023-01-25T23:26:03.965Z,40.05
2023-01-25T23:31:26.426Z,40.23
2023-01-25T23:36:48.162Z,40.54
2023-01-25T23:42:09.879Z,40.21
2023-01-25T23:47:31.621Z,40.39
2023-01-25T23:52:53.335Z,40.36
2023-01-25T23:58:15.082Z,40.69
