createdAt,value
2023-03-17T00:00:37.885Z,9.30
2023-03-17T00:03:05.803Z,9.26
2023-03-17T00:05:34.046Z,9.27
2023-03-17T00:08:07.254Z,9.32
2023-03-17T00:10:33.798Z,9.26
2023-03-17T00:13:00.351Z,9.29
2023-03-17T00:15:27.421Z,9.30
2023-03-17T00:17:55.886Z,9.33
2023-03-17T00:20:32.492Z,9.34
2023-03-17T00:23:01.503Z,9.26
2023-03-17T00:25:30.664Z,9.30
2023-03-17T00:28:00.575Z,9.26
2023-03-17T00:30:29.038Z,9.20
2023-03-17T00:32:58.075Z,9.27
2023-03-17T00:35:27.846Z,9.29
2023-03-17T00:37:57.324Z,9.27
2023-03-17T00:40:30.850Z,9.23
2023-03-17T00:43:00.064Z,9.12
2023-03-17T00:45:29.953Z,9.02
2023-03-17T00:47:56.927Z,9.15
2023-03-17T00:50:26.575Z,9.11
2023-03-17T00:52:56.228Z,9.09
2023-03-17T00:55:24.183Z,9.12
2023-03-17T01:01:40.291Z,9.09
2023-03-17T01:04:06.873Z,9.03
2023-03-17T01:06:33.773Z,9.05
2023-03-17T01:09:00.629Z,8.96
2023-03-17T01:11:27.157Z,9.09
2023-03-17T01:13:54.624Z,9.12
2023-03-17T01:16:21.638Z,9.09
2023-03-17T01:18:48.476Z,9.18
2023-03-17T01:21:15.637Z,9.15
2023-03-17T01:23:42.305Z,9.11
2023-03-17T01:26:09.610Z,9.03
2023-03-17T01:28:36.077Z,9.02
2023-03-17T01:31:02.812Z,9.01
2023-03-17T01:33:29.434Z,9.18
2023-03-17T01:35:56.108Z,9.12
2023-03-17T01:38:22.706Z,8.99
2023-03-17T01:40:51.636Z,9.03
2023-03-17T01:43:29.511Z,9.01
2023-03-17T01:46:14.748Z,9.03
2023-03-17T01:48:48.879Z,8.98
2023-03-17T01:51:35.862Z,8.98
2023-03-17T01:54:08.454Z,8.96
2023-03-17T01:56:36.519Z,8.96
2023-03-17T01:59:07.491Z,8.95
2023-03-17T02:01:38.731Z,8.89
2023-03-17T02:04:06.414Z,8.82
2023-03-17T02:06:33.472Z,8.92
2023-03-17T02:09:01.580Z,8.82
2023-03-17T02:11:28.730Z,8.88
2023-03-17T02:13:55.650Z,8.82
2023-03-17T02:16:22.958Z,8.89
2023-03-17T02:18:49.470Z,8.92
2023-03-17T02:21:54.351Z,8.93
2023-03-17T02:24:30.899Z,8.81
2023-03-17T02:27:02.573Z,8.81
2023-03-17T02:29:32.180Z,8.82
2023-03-17T02:31:59.121Z,8.79
2023-03-17T02:34:25.674Z,8.75
2023-03-17T02:36:52.358Z,8.86
2023-03-17T02:39:19.076Z,8.93
2023-03-17T02:41:46.177Z,8.91
2023-03-17T02:44:12.739Z,8.79
2023-03-17T02:46:39.260Z,8.96
2023-03-17T02:49:06.137Z,8.83
2023-03-17T02:51:32.907Z,8.83
2023-03-17T02:53:59.524Z,8.83
2023-03-17T02:56:26.142Z,8.81
2023-03-17T02:58:52.754Z,8.85
2023-03-17T03:01:19.314Z,8.75
2023-03-17T03:03:46.318Z,8.74
2023-03-17T03:06:13.064Z,8.64
2023-03-17T03:08:39.620Z,8.60
2023-03-17T03:11:06.313Z,8.58
2023-03-17T03:13:33.033Z,8.57
2023-03-17T03:16:01.171Z,8.62
2023-03-17T03:18:28.166Z,8.68
2023-03-17T03:20:54.690Z,8.64
2023-03-17T03:23:21.756Z,8.61
2023-03-17T03:25:48.935Z,8.58
2023-03-17T03:28:15.521Z,8.50
2023-03-17T03:30:44.676Z,8.57
2023-03-17T03:33:14.336Z,8.53
2023-03-17T03:35:41.524Z,8.43
2023-03-17T03:38:08.666Z,8.45
2023-03-17T03:40:36.622Z,8.45
2023-03-17T03:43:16.109Z,8.44
2023-03-17T03:45:48.551Z,8.58
2023-03-17T03:48:15.020Z,8.57
2023-03-17T03:50:41.505Z,8.60
2023-03-17T03:53:08.167Z,8.61
2023-03-17T03:55:34.665Z,8.71
2023-03-17T03:58:01.216Z,8.62
2023-03-17T04:00:27.740Z,8.57
2023-03-17T04:02:54.467Z,8.55
2023-03-17T04:05:21.063Z,8.55
2023-03-17T04:07:47.962Z,8.54
2023-03-17T04:10:16.389Z,8.55
2023-03-17T04:12:43.425Z,8.61
2023-03-17T04:15:13.759Z,8.55
2023-03-17T04:17:40.243Z,8.55
2023-03-17T04:20:07.152Z,8.55
2023-03-17T04:22:33.751Z,8.44
2023-03-17T04:25:00.409Z,8.54
2023-03-17T04:27:27.111Z,8.40
2023-03-17T04:29:53.907Z,8.55
2023-03-17T04:32:20.459Z,8.50
2023-03-17T04:34:46.888Z,8.31
2023-03-17T04:37:13.912Z,8.33
2023-03-17T04:39:40.567Z,8.22
2023-03-17T04:42:07.634Z,8.29
2023-03-17T04:44:34.508Z,8.24
2023-03-17T04:47:01.275Z,8.26
2023-03-17T04:49:28.225Z,8.30
2023-03-17T04:51:54.863Z,8.17
2023-03-17T04:54:22.074Z,8.23
2023-03-17T04:56:48.659Z,8.26
2023-03-17T04:59:16.248Z,8.34
2023-03-17T05:01:42.713Z,8.20
2023-03-17T05:04:11.178Z,8.22
2023-03-17T05:06:39.550Z,8.33
2023-03-17T05:09:06.568Z,8.30
2023-03-17T05:11:33.158Z,8.29
2023-03-17T05:14:00.119Z,8.26
2023-03-17T05:16:26.716Z,8.24
2023-03-17T05:18:53.308Z,8.33
2023-03-17T05:21:19.753Z,8.29
2023-03-17T05:23:46.195Z,8.27
2023-03-17T05:26:13.100Z,8.26
2023-03-17T05:28:39.562Z,8.33
2023-03-17T05:31:06.981Z,8.23
2023-03-17T05:33:34.831Z,8.22
2023-03-17T05:36:01.680Z,8.16
2023-03-17T05:38:28.259Z,8.10
2023-03-17T05:40:54.754Z,8.07
2023-03-17T05:43:24.691Z,8.12
2023-03-17T05:45:51.183Z,8.20
2023-03-17T05:48:18.381Z,8.19
2023-03-17T05:50:44.928Z,8.19
2023-03-17T05:53:11.386Z,8.20
2023-03-17T05:55:39.046Z,8.26
2023-03-17T05:58:06.580Z,8.27
2023-03-17T06:00:33.629Z,8.24
2023-03-17T06:03:00.226Z,8.19
2023-03-17T06:05:27.262Z,8.17
2023-03-17T06:07:56.341Z,8.17
2023-03-17T06:10:24.251Z,8.19
2023-03-17T06:12:51.004Z,8.30
2023-03-17T06:15:17.519Z,8.33
2023-03-17T06:17:45.458Z,8.38
2023-03-17T06:20:12.385Z,8.31
2023-03-17T06:22:46.260Z,8.38
2023-03-17T06:25:18.993Z,8.47
2023-03-17T06:27:45.485Z,8.45
2023-03-17T06:30:12.565Z,8.51
2023-03-17T06:32:39.154Z,8.55
2023-03-17T06:35:07.578Z,8.62
2023-03-17T06:37:35.416Z,8.71
2023-03-17T06:40:03.361Z,8.74
2023-03-17T06:42:29.796Z,8.78
2023-03-17T06:45:04.050Z,8.85
2023-03-17T06:47:30.733Z,8.91
2023-03-17T06:49:57.718Z,9.01
2023-03-17T06:52:25.360Z,9.03
2023-03-17T06:54:51.969Z,9.15
2023-03-17T06:57:18.711Z,9.22
2023-03-17T06:59:45.878Z,9.19
2023-03-17T07:02:12.782Z,9.22
2023-03-17T07:04:39.556Z,9.30
2023-03-17T07:07:06.950Z,9.39
2023-03-17T07:09:34.605Z,9.48
2023-03-17T07:12:05.205Z,9.67
2023-03-17T07:14:36.680Z,9.88
2023-03-17T07:17:05.063Z,9.94
2023-03-17T07:19:31.924Z,10.19
2023-03-17T07:21:59.212Z,10.23
2023-03-17T07:24:26.102Z,10.30
2023-03-17T07:26:52.898Z,10.49
2023-03-17T07:33:40.667Z,10.67
2023-03-17T07:36:09.351Z,10.79
2023-03-17T07:38:37.096Z,10.85
2023-03-17T07:41:04.800Z,10.97
2023-03-17T07:43:31.946Z,11.31
2023-03-17T07:45:59.062Z,11.76
2023-03-17T07:48:25.681Z,11.53
2023-03-17T07:50:52.463Z,11.59
2023-03-17T07:53:19.299Z,11.36
2023-03-17T07:55:47.290Z,11.29
2023-03-17T07:58:15.834Z,11.31
2023-03-17T08:00:42.592Z,11.34
2023-03-17T08:03:10.957Z,11.53
2023-03-17T08:05:38.074Z,11.42
2023-03-17T08:08:06.843Z,11.31
2023-03-17T08:10:34.428Z,11.28
2023-03-17T08:13:02.073Z,11.24
2023-03-17T08:15:30.861Z,11.48
2023-03-17T08:17:57.589Z,11.67
2023-03-17T08:20:24.046Z,11.86
2023-03-17T08:22:50.657Z,12.00
2023-03-17T08:25:17.856Z,12.20
2023-03-17T08:27:44.967Z,12.25
2023-03-17T08:30:13.097Z,12.31
2023-03-17T08:32:40.118Z,12.32
2023-03-17T08:35:06.876Z,12.55
2023-03-17T08:37:33.381Z,13.02
2023-03-17T08:40:01.222Z,13.46
2023-03-17T08:42:28.052Z,13.67
2023-03-17T08:44:54.691Z,13.04
2023-03-17T08:47:21.793Z,13.38
2023-03-17T08:49:48.450Z,13.69
2023-03-17T08:52:16.235Z,13.81
2023-03-17T08:54:43.213Z,13.88
2023-03-17T08:57:10.040Z,13.53
2023-03-17T08:59:37.237Z,13.57
2023-03-17T09:02:03.964Z,13.58
2023-03-17T09:04:30.537Z,13.55
2023-03-17T09:07:04.800Z,13.10
2023-03-17T09:09:32.696Z,13.13
2023-03-17T09:11:59.513Z,13.19
2023-03-17T09:14:25.997Z,13.36
2023-03-17T09:16:52.531Z,13.23
2023-03-17T09:19:19.442Z,13.16
2023-03-17T09:21:45.966Z,13.24
2023-03-17T09:24:12.725Z,13.57
2023-03-17T09:26:39.556Z,13.37
2023-03-17T09:29:07.268Z,13.44
2023-03-17T09:31:36.736Z,13.72
2023-03-17T09:34:05.227Z,13.50
2023-03-17T09:36:33.198Z,13.72
2023-03-17T09:39:00.732Z,13.99
2023-03-17T09:41:57.078Z,14.13
2023-03-17T09:44:29.656Z,14.20
2023-03-17T09:47:10.270Z,14.22
2023-03-17T09:49:52.478Z,14.36
2023-03-17T09:52:25.823Z,14.41
2023-03-17T09:54:52.841Z,14.57
2023-03-17T09:57:29.549Z,14.75
2023-03-17T10:00:02.262Z,15.11
2023-03-17T10:02:32.772Z,14.77
2023-03-17T10:05:11.709Z,14.83
2023-03-17T10:08:29.031Z,15.36
2023-03-17T10:11:07.297Z,15.70
2023-03-17T10:13:49.060Z,15.97
2023-03-17T10:16:22.123Z,15.87
2023-03-17T10:18:57.673Z,15.57
2023-03-17T10:21:30.034Z,15.66
2023-03-17T10:24:00.050Z,15.29
2023-03-17T10:26:34.661Z,15.22
2023-03-17T10:29:06.030Z,15.47
2023-03-17T10:31:35.527Z,15.38
2023-03-17T10:34:13.792Z,15.66
2023-03-17T10:36:44.445Z,16.05
2023-03-17T10:39:14.483Z,15.83
2023-03-17T10:41:55.593Z,16.26
2023-03-17T10:44:45.142Z,15.86
2023-03-17T10:47:38.160Z,16.01
2023-03-17T10:50:21.699Z,16.36
2023-03-17T10:52:53.583Z,16.65
2023-03-17T10:55:23.309Z,17.10
2023-03-17T10:58:01.040Z,17.27
2023-03-17T11:00:33.928Z,17.65
2023-03-17T11:03:09.686Z,17.82
2023-03-17T11:05:38.972Z,18.19
2023-03-17T11:08:20.092Z,18.68
2023-03-17T11:10:53.505Z,18.48
2023-03-17T11:13:23.324Z,18.13
2023-03-17T11:15:54.569Z,18.65
2023-03-17T11:18:32.862Z,18.03
2023-03-17T11:21:06.179Z,17.63
2023-03-17T11:23:53.926Z,17.20
2023-03-17T11:26:32.115Z,17.14
2023-03-17T11:29:04.933Z,17.48
2023-03-17T11:31:35.764Z,17.32
2023-03-17T11:34:14.146Z,17.45
2023-03-17T11:37:00.158Z,17.79
2023-03-17T11:39:32.317Z,17.81
2023-03-17T11:42:21.497Z,18.20
2023-03-17T11:45:22.145Z,18.09
2023-03-17T11:48:10.870Z,18.67
2023-03-17T11:50:58.194Z,18.77
2023-03-17T11:53:45.625Z,18.67
2023-03-17T11:56:28.219Z,18.95
2023-03-17T11:59:05.698Z,18.74
2023-03-17T12:01:55.987Z,18.89
2023-03-17T12:04:34.399Z,19.16
2023-03-17T12:07:09.662Z,18.36
2023-03-17T12:09:49.241Z,18.31
2023-03-17T12:12:24.225Z,17.87
2023-03-17T12:14:53.331Z,17.68
2023-03-17T12:17:52.272Z,17.45
2023-03-17T12:20:26.275Z,17.59
2023-03-17T12:23:02.566Z,17.76
2023-03-17T12:25:51.417Z,17.98
2023-03-17T12:28:23.163Z,17.54
2023-03-17T12:30:59.418Z,17.40
2023-03-17T12:33:36.695Z,17.51
2023-03-17T12:36:05.359Z,17.66
2023-03-17T12:38:39.992Z,17.58
2023-03-17T12:42:01.715Z,17.75
2023-03-17T12:44:43.228Z,18.00
2023-03-17T12:47:37.884Z,18.38
2023-03-17T12:50:28.721Z,17.55
2023-03-17T12:53:19.419Z,17.55
2023-03-17T12:55:49.244Z,17.68
2023-03-17T12:58:27.087Z,18.51
2023-03-17T13:01:07.299Z,18.57
2023-03-17T13:03:40.865Z,18.34
2023-03-17T13:06:16.576Z,18.21
2023-03-17T13:08:43.228Z,18.54
2023-03-17T13:11:31.520Z,18.20
2023-03-17T13:14:14.453Z,18.87
2023-03-17T13:16:41.757Z,18.65
2023-03-17T13:19:23.240Z,18.34
2023-03-17T13:21:52.616Z,17.96
2023-03-17T13:24:22.656Z,18.26
2023-03-17T13:27:04.530Z,18.20
2023-03-17T13:29:34.150Z,18.21
2023-03-17T13:32:15.874Z,18.10
2023-03-17T13:34:53.963Z,18.21
2023-03-17T13:37:31.347Z,18.14
2023-03-17T13:40:10.675Z,18.52
2023-03-17T13:42:48.776Z,18.48
2023-03-17T13:45:47.110Z,18.27
2023-03-17T13:48:38.116Z,18.30
2023-03-17T13:51:15.343Z,18.06
2023-03-17T13:53:44.866Z,18.26
2023-03-17T13:56:32.824Z,18.00
2023-03-17T13:59:03.179Z,17.93
2023-03-17T14:01:44.037Z,18.03
2023-03-17T14:04:47.581Z,17.85
2023-03-17T14:07:49.113Z,18.10
2023-03-17T14:10:29.487Z,17.76
2023-03-17T14:13:32.276Z,17.69
2023-03-17T14:16:25.880Z,17.73
2023-03-17T14:22:30.430Z,17.91
2023-03-17T14:25:11.987Z,17.96
2023-03-17T14:31:28.200Z,17.96
2023-03-17T14:34:15.887Z,17.81
2023-03-17T14:36:51.270Z,17.71
2023-03-17T14:39:23.760Z,17.63
2023-03-17T14:42:06.769Z,17.65
2023-03-17T14:44:38.420Z,17.69
2023-03-17T14:47:21.662Z,17.59
2023-03-17T14:49:56.666Z,17.54
2023-03-17T14:52:34.089Z,17.59
2023-03-17T14:55:02.300Z,17.59
2023-03-17T14:57:33.136Z,17.26
2023-03-17T15:00:27.965Z,17.17
2023-03-17T15:02:59.799Z,17.07
2023-03-17T15:05:42.099Z,16.93
2023-03-17T15:08:30.081Z,16.75
2023-03-17T15:11:04.654Z,16.62
2023-03-17T15:16:44.320Z,16.45
2023-03-17T15:19:37.071Z,16.45
2023-03-17T15:22:20.960Z,16.48
2023-03-17T15:24:59.203Z,16.42
2023-03-17T15:27:26.567Z,16.43
2023-03-17T15:29:53.189Z,16.32
2023-03-17T15:32:23.504Z,16.29
2023-03-17T15:34:52.705Z,16.29
2023-03-17T15:37:28.621Z,16.28
2023-03-17T15:39:56.706Z,16.22
2023-03-17T15:42:27.338Z,16.13
2023-03-17T15:44:55.075Z,16.17
2023-03-17T15:47:22.865Z,16.05
2023-03-17T15:49:51.825Z,16.13
2023-03-17T15:52:27.510Z,16.07
2023-03-17T15:54:56.774Z,16.03
2023-03-17T15:57:23.733Z,15.96
2023-03-17T15:59:50.714Z,15.87
2023-03-17T16:02:33.645Z,15.87
2023-03-17T16:05:03.327Z,15.78
2023-03-17T16:07:31.332Z,15.74
2023-03-17T16:09:57.906Z,15.76
2023-03-17T16:12:24.988Z,15.77
2023-03-17T16:14:51.728Z,15.80
2023-03-17T16:17:30.055Z,15.71
2023-03-17T16:19:57.496Z,15.70
2023-03-17T16:22:43.781Z,15.64
2023-03-17T16:25:28.147Z,15.59
2023-03-17T16:27:57.030Z,15.59
2023-03-17T16:30:27.506Z,15.62
2023-03-17T16:32:56.535Z,15.54
2023-03-17T16:35:42.658Z,15.54
2023-03-17T16:38:16.884Z,15.49
2023-03-17T16:40:46.881Z,15.47
2023-03-17T16:43:29.965Z,15.42
2023-03-17T16:46:03.191Z,15.39
2023-03-17T16:48:31.186Z,15.38
2023-03-17T16:50:58.512Z,15.24
2023-03-17T16:53:25.396Z,14.57
2023-03-17T16:55:54.152Z,13.98
2023-03-17T16:58:26.240Z,13.62
2023-03-17T17:00:57.324Z,13.68
2023-03-17T17:03:24.020Z,13.71
2023-03-17T17:05:51.048Z,13.92
2023-03-17T17:08:17.742Z,13.98
2023-03-17T17:10:44.370Z,14.09
2023-03-17T17:13:12.112Z,14.16
2023-03-17T17:15:39.632Z,14.20
2023-03-17T17:18:11.540Z,14.32
2023-03-17T17:20:39.800Z,14.26
2023-03-17T17:23:11.041Z,14.27
2023-03-17T17:25:37.941Z,14.25
2023-03-17T17:28:05.076Z,14.30
2023-03-17T17:30:31.879Z,14.34
2023-03-17T17:33:00.296Z,14.27
2023-03-17T17:35:30.711Z,14.25
2023-03-17T17:37:59.418Z,14.29
2023-03-17T17:40:26.276Z,14.20
2023-03-17T17:42:53.796Z,14.17
2023-03-17T17:45:21.677Z,14.19
2023-03-17T17:47:48.117Z,14.15
2023-03-17T17:50:25.047Z,14.20
2023-03-17T17:52:52.470Z,14.22
2023-03-17T17:55:19.439Z,14.16
2023-03-17T17:57:47.091Z,14.16
2023-03-17T18:00:17.350Z,14.19
2023-03-17T18:02:44.944Z,14.23
2023-03-17T18:05:12.840Z,14.08
2023-03-17T18:07:40.438Z,14.05
2023-03-17T18:10:07.845Z,14.01
2023-03-17T18:12:34.340Z,13.95
2023-03-17T18:15:00.989Z,13.85
2023-03-17T18:17:27.588Z,13.82
2023-03-17T18:19:54.702Z,13.77
2023-03-17T18:22:21.820Z,13.69
2023-03-17T18:24:49.433Z,13.61
2023-03-17T18:27:16.894Z,13.61
2023-03-17T18:29:43.784Z,13.61
2023-03-17T18:32:12.429Z,13.62
2023-03-17T18:34:46.320Z,13.59
2023-03-17T18:37:15.506Z,13.57
2023-03-17T18:39:42.834Z,13.50
2023-03-17T18:42:09.854Z,13.55
2023-03-17T18:44:37.416Z,13.50
2023-03-17T18:47:04.447Z,13.43
2023-03-17T18:49:31.125Z,13.37
2023-03-17T18:51:59.592Z,13.36
2023-03-17T18:58:40.781Z,13.34
2023-03-17T19:01:07.868Z,13.33
2023-03-17T19:03:35.059Z,13.31
2023-03-17T19:06:13.947Z,13.31
2023-03-17T19:08:40.715Z,13.30
2023-03-17T19:11:09.598Z,13.36
2023-03-17T19:13:37.482Z,13.33
2023-03-17T19:16:04.583Z,13.34
2023-03-17T19:18:31.953Z,13.28
2023-03-17T19:21:00.236Z,13.27
2023-03-17T19:23:26.785Z,13.28
2023-03-17T19:25:53.595Z,13.28
2023-03-17T19:28:20.530Z,13.27
2023-03-17T19:30:47.415Z,13.30
2023-03-17T19:33:15.939Z,13.28
2023-03-17T19:35:47.356Z,13.27
2023-03-17T19:38:13.918Z,13.22
2023-03-17T19:40:40.640Z,13.13
2023-03-17T19:43:07.197Z,13.04
2023-03-17T19:45:33.845Z,13.02
2023-03-17T19:48:00.677Z,13.03
2023-03-17T19:50:27.201Z,13.10
2023-03-17T19:52:54.270Z,13.09
2023-03-17T19:55:21.648Z,13.09
2023-03-17T19:57:48.359Z,13.07
2023-03-17T20:00:15.542Z,13.15
2023-03-17T20:02:42.229Z,13.07
2023-03-17T20:05:09.263Z,13.06
2023-03-17T20:07:36.075Z,13.10
2023-03-17T20:10:04.572Z,13.07
2023-03-17T20:12:32.772Z,13.07
2023-03-17T20:15:01.129Z,13.00
2023-03-17T20:17:28.084Z,13.02
2023-03-17T20:19:54.634Z,12.90
2023-03-17T20:22:21.367Z,12.69
2023-03-17T20:24:47.973Z,12.61
2023-03-17T20:27:17.483Z,12.57
2023-03-17T20:29:45.785Z,12.57
2023-03-17T20:32:15.680Z,12.51
2023-03-17T20:34:43.763Z,12.38
2023-03-17T20:37:11.919Z,12.25
2023-03-17T20:39:38.534Z,12.14
2023-03-17T20:42:10.074Z,11.90
2023-03-17T20:44:38.019Z,11.71
2023-03-17T20:47:04.574Z,11.59
2023-03-17T20:49:31.875Z,11.43
2023-03-17T21:24:39.940Z,10.77
2023-03-17T21:27:11.923Z,10.73
2023-03-17T21:29:40.125Z,10.64
2023-03-17T21:32:09.681Z,10.66
2023-03-17T21:34:37.388Z,10.66
2023-03-17T21:50:31.986Z,10.45
2023-03-17T21:52:58.691Z,10.43
2023-03-17T21:55:25.562Z,10.40
2023-03-17T21:57:52.832Z,10.42
2023-03-17T22:00:19.795Z,10.39
2023-03-17T22:02:46.746Z,10.32
2023-03-17T22:18:40.701Z,10.28
2023-03-17T22:21:08.455Z,10.26
2023-03-17T22:23:41.255Z,10.25
2023-03-17T22:26:24.276Z,10.28
2023-03-17T22:29:01.769Z,10.26
2023-03-17T22:31:30.036Z,10.29
2023-03-17T22:34:10.161Z,10.28
2023-03-17T22:36:37.419Z,10.23
2023-03-17T22:39:10.974Z,10.32
2023-03-17T22:41:39.479Z,10.28
2023-03-17T22:44:14.408Z,10.28
2023-03-17T22:46:41.448Z,10.22
2023-03-17T22:49:08.909Z,10.28
2023-03-17T22:51:47.257Z,10.28
2023-03-17T22:54:32.049Z,10.26
2023-03-17T22:56:58.639Z,10.26
2023-03-17T22:59:25.965Z,10.25
2023-03-17T23:02:01.239Z,10.22
2023-03-17T23:04:36.524Z,10.25
2023-03-17T23:07:03.200Z,10.23
2023-03-17T23:09:29.761Z,10.28
2023-03-17T23:11:56.477Z,10.26
2023-03-17T23:14:23.556Z,10.26
2023-03-17T23:16:53.556Z,10.22
2023-03-17T23:19:20.491Z,10.28
2023-03-17T23:21:47.364Z,10.25
2023-03-17T23:24:13.844Z,10.28
2023-03-17T23:26:40.598Z,10.34
2023-03-17T23:29:09.270Z,10.40
2023-03-17T23:31:37.153Z,10.42
2023-03-17T23:34:04.936Z,10.39
2023-03-17T23:36:31.467Z,10.43
2023-03-17T23:38:58.171Z,10.46
2023-03-17T23:41:24.947Z,10.43
2023-03-17T23:43:51.741Z,10.48
2023-03-17T23:46:19.111Z,10.46
2023-03-17T23:48:45.812Z,10.48
2023-03-17T23:51:13.516Z,10.56
2023-03-17T23:53:40.734Z,10.53
2023-03-17T23:56:09.396Z,10.50
2023-03-17T23:58:36.268Z,10.56
