createdAt,value
2017-03-09T00:00:19.504Z,24.35
2017-03-09T00:01:19.487Z,24.26
2017-03-09T00:02:19.464Z,24.45
2017-03-09T00:03:19.063Z,24.35
2017-03-09T00:04:19.440Z,23.98
2017-03-09T00:05:19.415Z,23.88
2017-03-09T00:06:19.409Z,23.6
2017-03-09T00:07:18.985Z,23.6
2017-03-09T00:08:19.349Z,23.32
2017-03-09T00:09:19.336Z,23.22
2017-03-09T00:10:18.934Z,23.03
2017-03-09T00:11:19.305Z,23.03
2017-03-09T00:12:19.299Z,23.03
2017-03-09T00:13:19.286Z,22.94
2017-03-09T00:14:18.856Z,22.94
2017-03-09T00:15:19.211Z,23.03
2017-03-09T00:16:19.204Z,22.94
2017-03-09T00:17:19.186Z,22.38
2017-03-09T00:18:18.777Z,22.38
2017-03-09T00:19:19.147Z,22
2017-03-09T00:20:19.112Z,21.71
2017-03-09T00:21:19.109Z,21.71
2017-03-09T00:22:19.092Z,20.96
2017-03-09T00:23:18.677Z,21.05
2017-03-09T00:24:19.030Z,20.77
2017-03-09T00:25:18.645Z,20.77
2017-03-09T00:26:19.007Z,20.67
2017-03-09T00:27:18.994Z,20.48
2017-03-09T00:28:18.957Z,20.2
2017-03-09T00:29:18.937Z,19.73
2017-03-09T00:30:18.939Z,19.73
2017-03-09T00:31:18.897Z,19.45
2017-03-09T00:32:18.879Z,19.45
2017-03-09T00:33:18.480Z,19.26
2017-03-09T00:34:18.844Z,19.26
2017-03-09T00:35:18.430Z,19.35
2017-03-09T00:36:18.797Z,19.07
2017-03-09T00:37:18.780Z,19.17
2017-03-09T00:38:18.781Z,19.45
2017-03-09T00:39:18.737Z,18.98
2017-03-09T00:40:18.717Z,18.22
2017-03-09T00:41:18.697Z,18.31
2017-03-09T00:42:18.305Z,18.41
2017-03-09T00:43:18.274Z,18.5
2017-03-09T00:44:18.656Z,18.03
2017-03-09T00:45:18.628Z,18.03
2017-03-09T00:46:18.600Z,15.77
2017-03-09T00:47:18.594Z,14.63
2017-03-09T00:48:18.576Z,14.06
2017-03-09T00:49:18.556Z,13.5
2017-03-09T00:50:18.524Z,13.12
2017-03-09T00:51:18.517Z,12.93
2017-03-09T00:52:18.485Z,12.93
2017-03-09T00:53:18.478Z,12.84
2017-03-09T00:54:18.458Z,12.93
2017-03-09T00:55:18.433Z,12.93
2017-03-09T00:56:18.408Z,13.02
2017-03-09T00:57:18.400Z,12.74
2017-03-09T00:58:18.379Z,12.74
2017-03-09T00:59:18.349Z,12.46
2017-03-09T01:00:18.356Z,12.46
2017-03-09T01:01:18.336Z,12.65
2017-03-09T01:02:18.301Z,12.74
2017-03-09T01:03:18.271Z,12.65
2017-03-09T01:04:17.864Z,12.65
2017-03-09T01:05:18.239Z,12.74
2017-03-09T01:06:17.832Z,12.84
2017-03-09T01:07:18.200Z,12.74
2017-03-09T01:08:18.188Z,12.46
2017-03-09T01:09:18.152Z,12.55
2017-03-09T01:10:18.148Z,12.46
2017-03-09T01:11:17.737Z,12.55
2017-03-09T01:12:18.105Z,12.08
2017-03-09T01:13:18.082Z,11.9
2017-03-09T01:14:18.060Z,12.08
2017-03-09T01:15:18.035Z,11.9
2017-03-09T01:16:18.022Z,11.71
2017-03-09T01:17:18.010Z,11.71
2017-03-09T01:18:17.977Z,11.8
2017-03-09T01:19:17.968Z,11.61
2017-03-09T01:20:17.946Z,11.71
2017-03-09T01:21:17.923Z,11.61
2017-03-09T01:22:17.896Z,11.71
2017-03-09T01:23:17.888Z,11.14
2017-03-09T01:24:17.867Z,11.33
2017-03-09T01:25:17.841Z,11.04
2017-03-09T01:26:17.816Z,11.14
2017-03-09T01:27:17.792Z,10.85
2017-03-09T01:28:17.776Z,10.85
2017-03-09T01:29:17.755Z,10.38
2017-03-09T01:30:17.359Z,10.19
2017-03-09T01:31:17.716Z,10
2017-03-09T01:32:17.702Z,10.1
2017-03-09T01:33:17.692Z,10.29
2017-03-09T01:34:17.657Z,9.91
2017-03-09T01:35:17.639Z,9.63
2017-03-09T01:36:17.616Z,9.63
2017-03-09T01:37:17.614Z,9.25
2017-03-09T01:38:17.594Z,9.06
2017-03-09T01:39:17.572Z,9.34
2017-03-09T01:40:17.558Z,9.34
2017-03-09T01:41:17.537Z,9.34
2017-03-09T01:42:17.516Z,9.16
2017-03-09T01:43:17.492Z,9.16
2017-03-09T01:44:17.460Z,9.06
2017-03-09T01:45:17.442Z,9.06
2017-03-09T01:46:17.421Z,8.97
2017-03-09T01:47:17.413Z,9.06
2017-03-09T01:48:17.384Z,9.06
2017-03-09T01:49:17.372Z,9.06
2017-03-09T01:50:17.359Z,9.06
2017-03-09T01:51:16.944Z,8.97
2017-03-09T01:52:16.934Z,8.97
2017-03-09T01:53:17.295Z,8.87
2017-03-09T01:54:17.266Z,8.78
2017-03-09T01:55:17.262Z,8.69
2017-03-09T01:56:17.229Z,8.87
2017-03-09T01:57:17.222Z,8.5
2017-03-09T01:58:17.191Z,8.69
2017-03-09T01:59:17.171Z,8.59
2017-03-09T02:00:17.168Z,8.31
2017-03-09T02:01:17.131Z,8.31
2017-03-09T02:02:17.125Z,8.4
2017-03-09T02:03:17.098Z,8.31
2017-03-09T02:04:17.085Z,8.4
2017-03-09T02:05:17.061Z,8.02
2017-03-09T02:06:17.033Z,8.12
2017-03-09T02:07:17.011Z,7.93
2017-03-09T02:08:16.996Z,7.64
2017-03-09T02:09:16.986Z,8.02
2017-03-09T02:10:16.962Z,8.02
2017-03-09T02:11:16.938Z,8.12
2017-03-09T02:12:16.531Z,7.83
2017-03-09T02:13:16.895Z,7.93
2017-03-09T02:14:16.874Z,7.93
2017-03-09T02:15:16.857Z,8.02
2017-03-09T02:16:16.843Z,7.93
2017-03-09T02:17:16.833Z,7.93
2017-03-09T02:18:16.796Z,8.21
2017-03-09T02:19:16.774Z,8.12
2017-03-09T02:20:16.767Z,8.12
2017-03-09T02:21:16.731Z,8.02
2017-03-09T02:22:16.736Z,7.93
2017-03-09T02:23:16.711Z,8.12
2017-03-09T02:24:16.703Z,8.02
2017-03-09T02:25:16.656Z,8.12
2017-03-09T02:26:16.648Z,8.12
2017-03-09T02:27:16.613Z,8.21
2017-03-09T02:28:16.611Z,8.02
2017-03-09T02:29:16.600Z,7.93
2017-03-09T02:30:16.569Z,8.02
2017-03-09T02:31:16.555Z,7.83
2017-03-09T02:32:16.514Z,7.83
2017-03-09T02:33:16.500Z,7.46
2017-03-09T02:34:16.489Z,7.55
2017-03-09T02:35:16.457Z,7.46
2017-03-09T02:36:16.438Z,7.46
2017-03-09T02:37:16.423Z,7.36
2017-03-09T02:38:16.410Z,7.27
2017-03-09T02:39:16.389Z,7.46
2017-03-09T02:40:16.361Z,7.36
2017-03-09T02:41:16.343Z,7.36
2017-03-09T02:42:16.334Z,7.17
2017-03-09T02:43:16.303Z,7.46
2017-03-09T02:44:16.291Z,7.27
2017-03-09T02:45:16.270Z,7.27
2017-03-09T02:46:16.254Z,7.27
2017-03-09T02:47:16.231Z,7.46
2017-03-09T02:48:16.211Z,7.36
2017-03-09T02:49:16.200Z,7.27
2017-03-09T02:50:16.162Z,7.08
2017-03-09T02:51:16.179Z,7.17
2017-03-09T02:52:16.131Z,7.27
2017-03-09T02:53:16.120Z,7.17
2017-03-09T02:54:16.093Z,6.98
2017-03-09T02:55:16.073Z,7.17
2017-03-09T02:56:16.059Z,7.17
2017-03-09T02:57:16.042Z,7.17
2017-03-09T02:58:16.021Z,6.98
2017-03-09T02:59:15.991Z,7.08
2017-03-09T03:00:15.975Z,6.98
2017-03-09T03:01:15.953Z,6.98
2017-03-09T03:02:15.933Z,6.89
2017-03-09T03:03:15.906Z,6.79
2017-03-09T03:04:15.902Z,6.79
2017-03-09T03:05:15.893Z,6.79
2017-03-09T03:06:15.860Z,6.79
2017-03-09T03:07:15.845Z,6.98
2017-03-09T03:08:15.826Z,6.51
2017-03-09T03:09:15.803Z,6.7
2017-03-09T03:10:15.771Z,6.7
2017-03-09T03:11:15.757Z,6.7
2017-03-09T03:12:15.783Z,6.89
2017-03-09T03:13:15.720Z,6.89
2017-03-09T03:14:15.698Z,6.7
2017-03-09T03:15:15.682Z,6.79
2017-03-09T03:16:15.676Z,6.79
2017-03-09T03:17:15.636Z,6.98
2017-03-09T03:18:15.629Z,6.79
2017-03-09T03:19:15.613Z,6.79
2017-03-09T03:20:15.617Z,6.89
2017-03-09T03:21:15.558Z,6.79
2017-03-09T03:22:15.563Z,6.7
2017-03-09T03:23:15.540Z,6.51
2017-03-09T03:24:15.119Z,6.7
2017-03-09T03:25:15.492Z,6.79
2017-03-09T03:26:15.460Z,6.79
2017-03-09T03:27:15.450Z,6.41
2017-03-09T03:28:15.422Z,6.51
2017-03-09T03:29:15.408Z,6.32
2017-03-09T03:30:15.396Z,6.23
2017-03-09T03:31:15.391Z,6.23
2017-03-09T03:32:15.349Z,6.13
2017-03-09T03:33:14.974Z,5.76
2017-03-09T03:34:15.331Z,5.38
2017-03-09T03:35:15.291Z,5.47
2017-03-09T03:36:15.289Z,5.47
2017-03-09T03:37:15.263Z,5.47
2017-03-09T03:38:15.228Z,5.38
2017-03-09T03:39:15.221Z,5.66
2017-03-09T03:40:15.192Z,5.66
2017-03-09T03:41:15.174Z,5.66
2017-03-09T03:42:15.155Z,5.47
2017-03-09T03:43:15.131Z,5.66
2017-03-09T03:44:15.124Z,5.66
2017-03-09T03:45:15.103Z,5.76
2017-03-09T03:46:15.103Z,5.76
2017-03-09T03:47:15.078Z,5.76
2017-03-09T03:48:15.042Z,5.57
2017-03-09T03:49:15.036Z,5.76
2017-03-09T03:50:15.017Z,5.66
2017-03-09T03:51:14.980Z,5.66
2017-03-09T03:52:14.962Z,5.47
2017-03-09T03:53:14.955Z,5.57
2017-03-09T03:54:14.928Z,5.57
2017-03-09T03:55:14.910Z,5.57
2017-03-09T03:56:14.892Z,5.47
2017-03-09T03:57:14.882Z,5.47
2017-03-09T03:58:14.857Z,5.38
2017-03-09T03:59:14.820Z,5.66
2017-03-09T04:00:14.815Z,5.38
2017-03-09T04:01:14.801Z,5.38
2017-03-09T04:02:14.777Z,5.29
2017-03-09T04:03:14.747Z,5.38
2017-03-09T04:04:14.719Z,5.38
2017-03-09T04:05:14.726Z,5.47
2017-03-09T04:06:14.697Z,5.47
2017-03-09T04:07:14.693Z,5.47
2017-03-09T04:08:14.656Z,5.38
2017-03-09T04:09:14.653Z,5.47
2017-03-09T04:10:14.625Z,5.38
2017-03-09T04:11:14.623Z,5.38
2017-03-09T04:12:14.566Z,5.47
2017-03-09T04:13:14.558Z,5.57
2017-03-09T04:14:14.538Z,5.38
2017-03-09T04:15:14.529Z,5.47
2017-03-09T04:16:14.531Z,5.29
2017-03-09T04:17:14.504Z,5.38
2017-03-09T04:18:14.468Z,5.38
2017-03-09T04:19:14.429Z,5.47
2017-03-09T04:20:14.428Z,5.38
2017-03-09T04:21:14.392Z,5.47
2017-03-09T04:22:14.381Z,5.57
2017-03-09T04:23:14.369Z,5.47
2017-03-09T04:24:14.341Z,5.1
2017-03-09T04:25:14.314Z,5.29
2017-03-09T04:26:14.306Z,5.38
2017-03-09T04:27:14.287Z,5.29
2017-03-09T04:28:14.261Z,5.29
2017-03-09T04:29:14.239Z,5.38
2017-03-09T04:30:14.230Z,5.38
2017-03-09T04:31:14.204Z,5.19
2017-03-09T04:32:14.180Z,5.29
2017-03-09T04:33:14.170Z,5.38
2017-03-09T04:34:14.154Z,5.47
2017-03-09T04:35:14.131Z,5.29
2017-03-09T04:36:14.101Z,5.19
2017-03-09T04:37:14.083Z,5.38
2017-03-09T04:38:14.058Z,5.38
2017-03-09T04:39:14.055Z,5.47
2017-03-09T04:40:14.032Z,5.47
2017-03-09T04:41:14.002Z,5.38
2017-03-09T04:42:13.994Z,5.38
2017-03-09T04:43:13.968Z,5.57
2017-03-09T04:44:13.953Z,5.38
2017-03-09T04:45:13.938Z,5.29
2017-03-09T04:46:13.909Z,5.38
2017-03-09T04:47:13.896Z,5.57
2017-03-09T04:48:13.486Z,5.38
2017-03-09T04:49:13.857Z,5.29
2017-03-09T04:50:13.840Z,5.19
2017-03-09T04:51:13.810Z,5.47
2017-03-09T04:52:13.816Z,5.57
2017-03-09T04:53:13.776Z,5.57
2017-03-09T04:54:13.754Z,5.47
2017-03-09T04:55:13.354Z,5.38
2017-03-09T04:56:13.711Z,5.38
2017-03-09T04:57:13.703Z,5.38
2017-03-09T04:58:13.691Z,5.38
2017-03-09T04:59:13.666Z,5.38
2017-03-09T05:00:13.649Z,5.29
2017-03-09T05:01:13.622Z,5.66
2017-03-09T05:02:13.612Z,5.57
2017-03-09T05:03:13.581Z,5.38
2017-03-09T05:04:13.556Z,5.38
2017-03-09T05:05:13.541Z,5.29
2017-03-09T05:06:13.530Z,5.29
2017-03-09T05:07:13.513Z,5.38
2017-03-09T05:08:13.483Z,5.19
2017-03-09T05:09:13.494Z,5.29
2017-03-09T05:10:13.457Z,5.29
2017-03-09T05:11:13.434Z,5.19
2017-03-09T05:12:13.415Z,4.91
2017-03-09T05:13:13.383Z,5.38
2017-03-09T05:14:13.377Z,5.1
2017-03-09T05:15:13.355Z,5
2017-03-09T05:16:13.341Z,5.19
2017-03-09T05:17:13.309Z,5.29
2017-03-09T05:18:13.296Z,5.19
2017-03-09T05:19:13.280Z,5.29
2017-03-09T05:20:13.265Z,5.19
2017-03-09T05:21:13.242Z,5.29
2017-03-09T05:22:13.220Z,5.19
2017-03-09T05:23:13.203Z,5.1
2017-03-09T05:24:13.179Z,5.29
2017-03-09T05:25:13.166Z,5.1
2017-03-09T05:26:13.138Z,5.29
2017-03-09T05:27:13.116Z,5.1
2017-03-09T05:28:13.102Z,5.29
2017-03-09T05:29:13.107Z,5.19
2017-03-09T05:30:13.064Z,5.29
2017-03-09T05:31:13.050Z,5.19
2017-03-09T05:32:13.021Z,5.29
2017-03-09T05:33:13.012Z,5
2017-03-09T05:34:12.993Z,5.29
2017-03-09T05:35:12.975Z,5.29
2017-03-09T05:36:12.962Z,5
2017-03-09T05:37:12.977Z,5.29
2017-03-09T05:38:12.924Z,5.1
2017-03-09T05:39:12.895Z,5.19
2017-03-09T05:40:12.875Z,5.1
2017-03-09T05:41:12.861Z,5.38
2017-03-09T05:42:27.365Z,5.29
2017-03-09T05:43:12.816Z,5
2017-03-09T05:44:13.015Z,5.29
2017-03-09T05:45:12.792Z,5.29
2017-03-09T05:46:12.775Z,5.1
2017-03-09T05:47:12.759Z,5.19
2017-03-09T05:48:12.739Z,5.29
2017-03-09T05:49:12.714Z,5.29
2017-03-09T05:50:12.697Z,5.19
2017-03-09T05:51:12.674Z,5.19
2017-03-09T05:52:12.661Z,5
2017-03-09T05:53:12.638Z,5
2017-03-09T05:54:12.613Z,5
2017-03-09T05:55:12.602Z,5
2017-03-09T05:56:12.581Z,4.81
2017-03-09T05:57:12.563Z,5
2017-03-09T05:58:12.154Z,4.91
2017-03-09T05:59:12.525Z,4.81
2017-03-09T06:00:12.502Z,4.81
2017-03-09T06:01:12.480Z,4.53
2017-03-09T06:02:12.472Z,4.81
2017-03-09T06:03:12.488Z,4.53
2017-03-09T06:04:12.421Z,4.62
2017-03-09T06:05:12.434Z,4.15
2017-03-09T06:06:12.389Z,3.87
2017-03-09T06:07:11.990Z,3.77
2017-03-09T06:08:12.346Z,3.96
2017-03-09T06:09:11.967Z,3.58
2017-03-09T06:10:11.948Z,3.58
2017-03-09T06:11:12.297Z,3.68
2017-03-09T06:12:12.484Z,3.49
2017-03-09T06:13:12.272Z,3.3
2017-03-09T06:14:11.868Z,3.2
2017-03-09T06:15:12.223Z,3.11
2017-03-09T06:16:12.213Z,3.2
2017-03-09T06:17:12.182Z,3.21
2017-03-09T06:18:25.543Z,2.83
2017-03-09T06:19:25.792Z,2.73
2017-03-09T06:20:12.155Z,2.36
2017-03-09T06:21:12.143Z,2.17
2017-03-09T06:22:12.100Z,2.08
2017-03-09T06:23:12.086Z,1.98
2017-03-09T06:24:12.054Z,1.98
2017-03-09T06:25:12.037Z,1.89
2017-03-09T06:26:12.016Z,1.7
2017-03-09T06:27:11.995Z,1.32
2017-03-09T06:28:11.993Z,1.6
2017-03-09T06:29:11.967Z,1.32
2017-03-09T06:30:11.940Z,1.42
2017-03-09T06:31:11.925Z,1.42
2017-03-09T06:32:11.916Z,1.42
2017-03-09T06:33:11.897Z,1.42
2017-03-09T06:34:11.871Z,0.94
2017-03-09T06:35:11.877Z,0.94
2017-03-09T06:36:11.834Z,1.04
2017-03-09T06:37:11.826Z,0.94
2017-03-09T06:38:11.426Z,0.66
2017-03-09T06:39:11.778Z,0.85
2017-03-09T06:40:11.767Z,0.85
2017-03-09T06:41:11.752Z,0.85
2017-03-09T06:42:11.721Z,0.85
2017-03-09T06:43:11.714Z,0.75
2017-03-09T06:44:11.687Z,1.04
2017-03-09T06:45:11.672Z,0.94
2017-03-09T06:46:11.658Z,1.13
2017-03-09T06:47:25.036Z,1.04
2017-03-09T06:48:11.636Z,0.75
2017-03-09T06:49:11.594Z,0.94
2017-03-09T06:50:11.575Z,1.04
2017-03-09T06:51:11.604Z,0.75
2017-03-09T06:52:11.740Z,1.04
2017-03-09T06:53:11.533Z,1.04
2017-03-09T06:54:11.511Z,1.04
2017-03-09T06:55:11.484Z,1.13
2017-03-09T06:56:11.477Z,0.94
2017-03-09T06:57:11.457Z,1.04
2017-03-09T06:58:11.631Z,0.75
2017-03-09T06:59:11.619Z,1.04
2017-03-09T07:00:11.420Z,1.04
2017-03-09T07:01:11.387Z,0.75
2017-03-09T07:02:11.366Z,0.75
2017-03-09T07:03:11.348Z,0.94
2017-03-09T07:04:11.324Z,0.66
2017-03-09T07:05:11.296Z,0.47
2017-03-09T07:06:11.285Z,0.56
2017-03-09T07:07:11.260Z,0.09
2017-03-09T07:08:11.258Z,0.18
2017-03-09T07:09:11.233Z,0
2017-03-09T07:10:11.222Z,0.09
2017-03-09T07:11:11.199Z,0
2017-03-09T07:12:11.175Z,0
2017-03-09T07:13:11.158Z,0
2017-03-09T07:14:11.137Z,0
2017-03-09T07:15:11.125Z,0
2017-03-09T07:16:11.111Z,0
2017-03-09T07:17:11.104Z,0
2017-03-09T07:18:11.078Z,0
2017-03-09T07:19:11.046Z,0
2017-03-09T07:20:11.022Z,0
2017-03-09T07:21:11.019Z,0
2017-03-09T07:22:11.002Z,0
2017-03-09T07:23:10.980Z,0
2017-03-09T07:24:10.949Z,0
2017-03-09T07:25:10.930Z,0
2017-03-09T07:26:10.923Z,0
2017-03-09T07:27:11.099Z,0
2017-03-09T07:28:10.875Z,0
2017-03-09T07:29:10.876Z,0
2017-03-09T07:30:10.842Z,0
2017-03-09T07:31:10.843Z,0
2017-03-09T07:32:10.802Z,0
2017-03-09T07:33:10.787Z,0
2017-03-09T07:34:10.779Z,0
2017-03-09T07:35:10.747Z,0
2017-03-09T07:36:10.729Z,0
2017-03-09T07:37:10.720Z,0
2017-03-09T07:38:10.702Z,0
2017-03-09T07:39:10.671Z,0
2017-03-09T07:40:10.678Z,0
2017-03-09T07:41:10.652Z,0
2017-03-09T07:42:10.642Z,0
2017-03-09T07:43:10.601Z,0
2017-03-09T07:44:10.593Z,0
2017-03-09T07:45:10.573Z,0
2017-03-09T07:46:10.549Z,0
2017-03-09T07:47:10.527Z,0
2017-03-09T07:48:10.524Z,0
2017-03-09T07:49:10.516Z,0
2017-03-09T07:50:10.485Z,0
2017-03-09T07:51:10.461Z,0
2017-03-09T07:52:10.438Z,0
2017-03-09T07:53:10.419Z,0
2017-03-09T07:54:10.408Z,0
2017-03-09T07:55:10.394Z,0
2017-03-09T07:56:10.391Z,0
2017-03-09T07:57:10.367Z,0
2017-03-09T07:58:10.347Z,0
2017-03-09T07:59:10.322Z,0
2017-03-09T08:00:09.925Z,0
2017-03-09T08:01:10.290Z,0
2017-03-09T08:02:10.301Z,0
2017-03-09T08:03:10.252Z,0
2017-03-09T08:04:09.835Z,0
2017-03-09T08:05:10.204Z,0
2017-03-09T08:06:10.183Z,0
2017-03-09T08:07:10.164Z,0
2017-03-09T08:08:10.168Z,0
2017-03-09T08:09:10.143Z,0
2017-03-09T08:10:10.125Z,0
2017-03-09T08:11:10.093Z,0
2017-03-09T08:12:10.085Z,0
2017-03-09T08:13:10.080Z,0
2017-03-09T08:14:10.050Z,0
2017-03-09T08:15:10.022Z,0
2017-03-09T08:16:10.016Z,0
2017-03-09T08:17:09.992Z,0
2017-03-09T08:18:09.969Z,0
2017-03-09T08:19:09.572Z,0
2017-03-09T08:20:09.943Z,0
2017-03-09T08:21:09.916Z,0
2017-03-09T08:22:09.921Z,0
2017-03-09T08:23:09.881Z,0
2017-03-09T08:24:09.879Z,0
2017-03-09T08:25:09.871Z,0
2017-03-09T08:26:09.828Z,0
2017-03-09T08:27:09.812Z,0
2017-03-09T08:28:09.413Z,0
2017-03-09T08:29:09.788Z,0
2017-03-09T08:30:09.759Z,0
2017-03-09T08:31:09.748Z,0
2017-03-09T08:32:09.721Z,0
2017-03-09T08:33:09.737Z,0
2017-03-09T08:34:09.691Z,0
2017-03-09T08:35:09.680Z,0
2017-03-09T08:36:09.264Z,0
2017-03-09T08:37:09.634Z,0
2017-03-09T08:40:09.586Z,0
2017-03-09T08:41:09.197Z,0
2017-03-09T08:42:09.574Z,0
2017-03-09T08:43:09.540Z,0
2017-03-09T08:44:09.516Z,0
2017-03-09T08:45:09.498Z,0
2017-03-09T08:47:09.465Z,0
2017-03-09T08:48:09.447Z,0
2017-03-09T08:49:09.420Z,0
2017-03-09T08:50:09.404Z,0
2017-03-09T08:51:09.389Z,0
2017-03-09T08:52:09.376Z,0
2017-03-09T08:53:09.365Z,0
2017-03-09T08:54:09.358Z,0
2017-03-09T08:55:09.335Z,0
2017-03-09T08:56:09.294Z,0
2017-03-09T08:57:09.301Z,0
2017-03-09T08:58:09.281Z,0
2017-03-09T08:59:09.257Z,0
2017-03-09T09:00:09.223Z,0
2017-03-09T09:01:09.240Z,0
2017-03-09T09:02:09.201Z,0
2017-03-09T09:03:09.181Z,0
2017-03-09T09:04:09.170Z,0
2017-03-09T09:05:09.138Z,0
2017-03-09T09:06:09.144Z,0
2017-03-09T09:07:09.131Z,0
2017-03-09T09:08:08.716Z,0
2017-03-09T09:09:09.071Z,0
2017-03-09T09:10:09.052Z,0
2017-03-09T09:11:09.061Z,0
2017-03-09T09:12:09.035Z,0
2017-03-09T09:13:09.001Z,0
2017-03-09T09:14:08.984Z,0
2017-03-09T09:15:08.970Z,0
2017-03-09T09:16:08.954Z,0
2017-03-09T09:17:08.944Z,0
2017-03-09T09:18:08.934Z,0
2017-03-09T09:19:08.898Z,0
2017-03-09T09:20:08.897Z,0
2017-03-09T09:21:08.863Z,0
2017-03-09T09:22:08.855Z,0
2017-03-09T09:23:08.831Z,0
2017-03-09T09:24:08.819Z,0
2017-03-09T09:25:08.799Z,0
2017-03-09T09:26:08.783Z,0
2017-03-09T09:27:08.789Z,0
2017-03-09T09:28:08.768Z,0
2017-03-09T09:29:08.749Z,0
2017-03-09T09:30:08.713Z,0
2017-03-09T09:31:08.717Z,0
2017-03-09T09:32:08.301Z,0
2017-03-09T09:33:08.673Z,0
2017-03-09T09:34:08.668Z,0
2017-03-09T09:35:08.639Z,0
2017-03-09T09:36:08.614Z,0
2017-03-09T09:37:08.610Z,0
2017-03-09T09:38:08.594Z,0
2017-03-09T09:39:08.582Z,0
2017-03-09T09:40:08.557Z,0
2017-03-09T09:41:08.544Z,0
2017-03-09T09:42:08.532Z,0
2017-03-09T09:43:08.499Z,0
2017-03-09T09:44:08.495Z,0
2017-03-09T09:45:08.482Z,0
2017-03-09T09:46:08.465Z,0
2017-03-09T09:47:08.444Z,0
2017-03-09T09:48:08.416Z,0
2017-03-09T09:49:08.409Z,0
2017-03-09T09:50:08.008Z,0
2017-03-09T09:51:08.367Z,0
2017-03-09T09:52:08.367Z,0
2017-03-09T09:54:08.334Z,0
2017-03-09T09:55:08.324Z,0
2017-03-09T09:56:08.299Z,0
2017-03-09T09:57:08.280Z,0
2017-03-09T09:58:07.880Z,0
2017-03-09T09:59:08.253Z,0
2017-03-09T10:00:08.242Z,0
2017-03-09T10:01:08.226Z,0
2017-03-09T10:02:08.195Z,0
2017-03-09T10:03:08.176Z,0
2017-03-09T10:04:08.173Z,0
2017-03-09T10:05:08.152Z,0
2017-03-09T10:06:08.151Z,0
2017-03-09T10:07:08.132Z,0
2017-03-09T10:08:08.106Z,0
2017-03-09T10:09:08.092Z,0
2017-03-09T10:10:07.685Z,0
2017-03-09T10:11:08.057Z,0
2017-03-09T10:12:08.039Z,0
2017-03-09T10:13:07.644Z,0
2017-03-09T10:14:08.003Z,0
2017-03-09T10:15:08.005Z,0
2017-03-09T10:16:07.973Z,0
2017-03-09T10:17:07.973Z,0
2017-03-09T10:18:07.575Z,0
2017-03-09T10:19:07.940Z,0
2017-03-09T10:20:07.917Z,0
2017-03-09T10:21:07.914Z,0
2017-03-09T10:22:07.889Z,0
2017-03-09T10:23:07.862Z,0
2017-03-09T10:24:07.845Z,0
2017-03-09T10:25:07.841Z,0
2017-03-09T10:26:07.845Z,0
2017-03-09T10:27:07.805Z,0
2017-03-09T10:28:07.409Z,0
2017-03-09T10:29:07.767Z,0
2017-03-09T10:30:07.373Z,0
2017-03-09T10:31:07.744Z,0
2017-03-09T10:32:07.726Z,0
2017-03-09T10:33:07.726Z,0
2017-03-09T10:34:07.684Z,0
2017-03-09T10:35:07.673Z,0
2017-03-09T10:36:07.663Z,0
2017-03-09T10:37:07.634Z,0
2017-03-09T10:38:07.620Z,0
2017-03-09T10:39:07.619Z,0
2017-03-09T10:40:07.605Z,0
2017-03-09T10:41:07.590Z,0
2017-03-09T10:42:07.554Z,0
2017-03-09T10:43:07.543Z,0
2017-03-09T10:44:07.532Z,0
2017-03-09T10:45:07.521Z,0
2017-03-09T10:46:07.501Z,0
2017-03-09T10:47:07.477Z,0
2017-03-09T10:48:07.472Z,0
2017-03-09T10:49:07.451Z,0
2017-03-09T10:50:07.452Z,0
2017-03-09T10:51:07.413Z,0
2017-03-09T10:52:07.402Z,0
2017-03-09T10:53:07.390Z,0
2017-03-09T10:54:07.366Z,0
2017-03-09T10:55:07.360Z,0
2017-03-09T10:56:07.334Z,0
2017-03-09T10:57:07.330Z,0
2017-03-09T10:58:07.318Z,0
2017-03-09T10:59:07.276Z,0
2017-03-09T11:00:07.285Z,0
2017-03-09T11:01:07.251Z,0
2017-03-09T11:02:06.870Z,0
2017-03-09T11:03:07.218Z,0
2017-03-09T11:04:07.208Z,0
2017-03-09T11:05:07.191Z,0
2017-03-09T11:06:07.163Z,0
2017-03-09T11:07:07.178Z,0
2017-03-09T11:08:07.144Z,0
2017-03-09T11:09:07.120Z,0
2017-03-09T11:10:07.124Z,0
2017-03-09T11:11:07.093Z,0
2017-03-09T11:12:06.686Z,0
2017-03-09T11:13:07.057Z,0
2017-03-09T11:14:07.044Z,0
2017-03-09T11:15:07.013Z,0
2017-03-09T11:16:07.005Z,0
2017-03-09T11:17:06.992Z,0
2017-03-09T11:18:06.975Z,0
2017-03-09T11:19:06.964Z,0
2017-03-09T11:20:06.940Z,0
2017-03-09T11:21:06.919Z,0
2017-03-09T11:22:06.889Z,0
2017-03-09T11:23:06.900Z,0
2017-03-09T11:24:06.870Z,0
2017-03-09T11:25:06.841Z,0
2017-03-09T11:26:06.841Z,0
2017-03-09T11:27:06.818Z,0
2017-03-09T11:28:06.789Z,0
2017-03-09T11:29:06.785Z,0
2017-03-09T11:30:06.758Z,0
2017-03-09T11:31:06.740Z,0
2017-03-09T11:32:06.746Z,0
2017-03-09T11:33:06.716Z,0
2017-03-09T11:34:06.692Z,0
2017-03-09T11:35:06.295Z,0
2017-03-09T11:36:06.659Z,0
2017-03-09T11:37:06.661Z,0
2017-03-09T11:38:06.632Z,0
2017-03-09T11:39:06.617Z,0
2017-03-09T11:40:06.604Z,0
2017-03-09T11:41:06.586Z,0
2017-03-09T11:42:06.571Z,0
2017-03-09T11:43:06.538Z,0
2017-03-09T11:44:06.537Z,0
2017-03-09T11:45:06.512Z,0
2017-03-09T11:46:06.539Z,0
2017-03-09T11:47:06.489Z,0
2017-03-09T11:48:06.460Z,0
2017-03-09T11:49:06.465Z,0
2017-03-09T11:50:06.431Z,0
2017-03-09T11:51:06.420Z,0
2017-03-09T11:52:06.390Z,0
2017-03-09T11:53:06.372Z,0
2017-03-09T11:54:06.381Z,0
2017-03-09T11:55:06.352Z,0
2017-03-09T11:56:06.324Z,0
2017-03-09T11:57:05.930Z,0
2017-03-09T11:58:06.286Z,0
2017-03-09T11:59:06.279Z,0
2017-03-09T12:00:06.254Z,0
2017-03-09T12:01:06.236Z,0
2017-03-09T12:02:05.851Z,0
2017-03-09T12:03:06.210Z,0
2017-03-09T12:04:06.180Z,0
2017-03-09T12:05:05.786Z,0
2017-03-09T12:06:06.143Z,0
2017-03-09T12:07:06.137Z,0
2017-03-09T12:08:06.128Z,0
2017-03-09T12:09:06.106Z,0
2017-03-09T12:10:06.092Z,0
2017-03-09T12:11:06.078Z,0
2017-03-09T12:12:05.660Z,0
2017-03-09T12:13:06.044Z,0
2017-03-09T12:14:06.013Z,0
2017-03-09T12:15:06.002Z,0
2017-03-09T12:16:05.969Z,0
2017-03-09T12:17:05.957Z,0
2017-03-09T12:18:05.960Z,0
2017-03-09T12:19:05.928Z,0
2017-03-09T12:20:05.911Z,0
2017-03-09T12:21:05.876Z,0
2017-03-09T12:22:05.872Z,0
2017-03-09T12:23:05.844Z,0
2017-03-09T12:24:05.823Z,0
2017-03-09T12:25:05.818Z,0
2017-03-09T12:26:05.797Z,0
2017-03-09T12:27:05.778Z,0
2017-03-09T12:28:05.792Z,0
2017-03-09T12:29:05.750Z,0
2017-03-09T12:30:05.717Z,0
2017-03-09T12:31:05.711Z,0
2017-03-09T12:32:05.683Z,0
2017-03-09T12:33:05.680Z,0
2017-03-09T12:34:05.658Z,0
2017-03-09T12:35:05.243Z,0
2017-03-09T12:36:05.623Z,0
2017-03-09T12:37:05.208Z,0
2017-03-09T12:38:05.575Z,0
2017-03-09T12:39:05.174Z,0
2017-03-09T12:40:05.154Z,0
2017-03-09T12:41:05.141Z,0
2017-03-09T12:42:05.115Z,0
2017-03-09T12:43:05.487Z,0
2017-03-09T12:44:05.475Z,0
2017-03-09T12:45:05.073Z,0
2017-03-09T12:46:05.436Z,0
2017-03-09T12:47:05.414Z,0
2017-03-09T12:48:05.023Z,0
2017-03-09T12:49:05.388Z,0
2017-03-09T12:50:04.977Z,0
2017-03-09T12:51:05.349Z,0
2017-03-09T12:52:04.943Z,0
2017-03-09T12:53:05.319Z,0
2017-03-09T12:54:05.286Z,0
2017-03-09T12:55:05.261Z,0
2017-03-09T12:56:05.258Z,0
2017-03-09T12:57:05.243Z,0
2017-03-09T12:58:05.213Z,0
2017-03-09T12:59:05.190Z,0
2017-03-09T13:00:04.792Z,0
2017-03-09T13:01:05.156Z,0
2017-03-09T13:02:05.179Z,0
2017-03-09T13:03:05.114Z,0
2017-03-09T13:04:05.100Z,0
2017-03-09T13:05:05.086Z,0
2017-03-09T13:06:05.061Z,0
2017-03-09T13:07:05.058Z,0
2017-03-09T13:08:05.039Z,0
2017-03-09T13:09:05.027Z,0
2017-03-09T13:10:04.989Z,0
2017-03-09T13:11:04.988Z,0
2017-03-09T13:12:04.965Z,0
2017-03-09T13:13:04.948Z,0
2017-03-09T13:14:04.929Z,0
2017-03-09T13:15:04.909Z,0
2017-03-09T13:16:04.878Z,0
2017-03-09T13:17:04.860Z,0
2017-03-09T13:18:04.842Z,0
2017-03-09T13:19:04.840Z,0
2017-03-09T13:20:04.806Z,0
2017-03-09T13:21:04.793Z,0
2017-03-09T13:22:04.801Z,0
2017-03-09T13:23:04.389Z,0
2017-03-09T13:24:04.749Z,0
2017-03-09T13:25:04.731Z,0
2017-03-09T13:26:04.709Z,0
2017-03-09T13:27:04.696Z,0
2017-03-09T13:28:04.676Z,0
2017-03-09T13:29:04.668Z,0
2017-03-09T13:30:04.624Z,0
2017-03-09T13:31:04.612Z,0
2017-03-09T13:32:04.603Z,0
2017-03-09T13:33:04.574Z,0
2017-03-09T13:34:04.552Z,0
2017-03-09T13:35:04.531Z,0
2017-03-09T13:36:04.544Z,0
2017-03-09T13:37:04.500Z,0
2017-03-09T13:38:04.504Z,0
2017-03-09T13:39:04.469Z,0
2017-03-09T13:40:04.455Z,0
2017-03-09T13:41:04.432Z,0
2017-03-09T13:42:04.430Z,0
2017-03-09T13:43:04.396Z,0
2017-03-09T13:44:04.386Z,0
2017-03-09T13:45:04.370Z,0
2017-03-09T13:46:04.341Z,0
2017-03-09T13:47:04.312Z,0
2017-03-09T13:48:04.289Z,0
2017-03-09T13:49:04.288Z,0
2017-03-09T13:50:03.870Z,0
2017-03-09T13:51:04.234Z,0
2017-03-09T13:52:04.233Z,0
2017-03-09T13:53:04.204Z,0
2017-03-09T13:54:04.188Z,0
2017-03-09T13:55:04.173Z,0
2017-03-09T13:56:04.150Z,0
2017-03-09T13:57:04.138Z,0
2017-03-09T13:58:04.099Z,0
2017-03-09T13:59:04.096Z,0
2017-03-09T14:00:04.078Z,0
2017-03-09T14:01:04.064Z,0
2017-03-09T14:02:04.034Z,0