createdAt,value
2019-05-02T00:01:30.226Z,5.53
2019-05-02T00:04:00.138Z,6.25
2019-05-02T00:06:31.657Z,5.67
2019-05-02T00:09:04.050Z,6.58
2019-05-02T00:11:35.637Z,7.37
2019-05-02T00:14:06.125Z,7.10
2019-05-02T00:16:37.387Z,7.83
2019-05-02T00:19:09.086Z,7.90
2019-05-02T00:21:42.711Z,8.90
2019-05-02T00:24:11.911Z,10.05
2019-05-02T00:26:41.730Z,10.70
2019-05-02T00:29:11.804Z,10.93
2019-05-02T00:31:46.725Z,10.82
2019-05-02T00:34:13.548Z,11.48
2019-05-02T00:36:43.440Z,13.08
2019-05-02T00:39:15.074Z,12.15
2019-05-02T00:41:45.054Z,12.65
2019-05-02T00:44:14.915Z,13.80
2019-05-02T00:46:44.816Z,12.82
2019-05-02T00:49:14.555Z,12.15
2019-05-02T00:51:44.431Z,13.22
2019-05-02T00:54:14.260Z,12.55
2019-05-02T00:56:45.298Z,12.15
2019-05-02T00:59:15.257Z,12.55
2019-05-02T01:01:46.686Z,12.90
2019-05-02T01:04:18.148Z,13.30
2019-05-02T01:06:49.420Z,12.90
2019-05-02T01:09:19.350Z,14.20
2019-05-02T01:11:49.685Z,13.90
2019-05-02T01:14:19.514Z,14.35
2019-05-02T01:16:53.878Z,15.23
2019-05-02T01:19:21.028Z,14.38
2019-05-02T01:21:50.883Z,13.78
2019-05-02T01:24:20.748Z,13.95
2019-05-02T01:26:52.174Z,13.35
2019-05-02T01:29:24.826Z,13.63
2019-05-02T01:31:56.780Z,14.18
2019-05-02T01:34:28.140Z,13.95
2019-05-02T01:36:59.474Z,14.53
2019-05-02T01:39:29.181Z,12.93
2019-05-02T01:42:00.061Z,13.50
2019-05-02T01:44:31.223Z,14.30
2019-05-02T01:47:01.814Z,14.38
2019-05-02T01:49:31.710Z,15.70
2019-05-02T01:52:01.420Z,15.38
2019-05-02T01:54:31.257Z,15.63
2019-05-02T01:57:04.041Z,16.32
2019-05-02T01:59:33.897Z,15.40
2019-05-02T02:02:04.300Z,15.65
2019-05-02T02:04:34.591Z,15.98
2019-05-02T02:07:05.024Z,15.53
2019-05-02T02:09:38.897Z,15.10
2019-05-02T02:12:09.920Z,16.05
2019-05-02T02:14:37.740Z,15.90
2019-05-02T02:17:10.183Z,16.10
2019-05-02T02:19:40.750Z,16.60
2019-05-02T02:22:12.233Z,16.25
2019-05-02T02:24:43.635Z,16.80
2019-05-02T02:27:13.553Z,17.25
2019-05-02T02:29:43.935Z,16.70
2019-05-02T02:32:20.213Z,16.87
2019-05-02T02:34:46.539Z,15.55
2019-05-02T02:37:16.392Z,18.02
2019-05-02T02:39:48.714Z,17.42
2019-05-02T02:42:17.404Z,17.20
2019-05-02T02:44:48.902Z,17.00
2019-05-02T02:47:20.918Z,18.05
2019-05-02T02:49:55.751Z,17.87
2019-05-02T02:52:21.565Z,17.70
2019-05-02T02:54:51.405Z,18.02
2019-05-02T02:57:26.314Z,18.42
2019-05-02T02:59:52.756Z,16.40
2019-05-02T03:02:22.655Z,18.00
2019-05-02T03:04:52.696Z,17.85
2019-05-02T03:07:26.212Z,17.57
2019-05-02T03:09:59.731Z,17.00
2019-05-02T03:15:20.962Z,16.73
2019-05-02T03:17:47.050Z,16.93
2019-05-02T03:20:17.013Z,15.78
2019-05-02T03:22:46.833Z,16.23
2019-05-02T03:25:18.031Z,16.65
2019-05-02T03:27:48.043Z,16.10
2019-05-02T03:30:32.194Z,15.43
2019-05-02T03:33:02.801Z,14.40
2019-05-02T03:35:40.098Z,13.98
2019-05-02T03:37:53.828Z,13.03
2019-05-02T03:40:23.761Z,12.37
2019-05-02T03:42:53.626Z,13.05
2019-05-02T03:45:23.783Z,13.10
2019-05-02T03:47:54.104Z,12.85
2019-05-02T03:50:31.683Z,12.90
2019-05-02T03:52:55.476Z,12.50
2019-05-02T03:55:30.704Z,12.43
2019-05-02T03:57:57.512Z,12.70
2019-05-02T04:00:27.368Z,12.58
2019-05-02T04:03:00.858Z,10.98
2019-05-02T04:05:33.798Z,11.90
2019-05-02T04:13:10.901Z,11.15
2019-05-02T04:15:40.947Z,10.90
2019-05-02T04:18:15.386Z,11.55
2019-05-02T04:20:43.632Z,12.10
2019-05-02T04:23:14.768Z,11.43
2019-05-02T04:25:45.106Z,11.50
2019-05-02T04:28:14.983Z,12.05
2019-05-02T04:30:45.348Z,12.00
2019-05-02T04:33:16.280Z,13.25
2019-05-02T04:35:46.197Z,13.28
2019-05-02T04:38:21.306Z,14.20
2019-05-02T04:40:49.538Z,16.62
2019-05-02T04:43:19.614Z,15.65
2019-05-02T04:45:56.114Z,14.33
2019-05-02T04:48:20.779Z,14.50
2019-05-02T04:50:51.661Z,15.03
2019-05-02T04:53:25.646Z,12.65
2019-05-02T04:56:01.523Z,12.93
2019-05-02T04:58:31.447Z,13.90
2019-05-02T05:01:01.000Z,13.78
2019-05-02T05:03:28.487Z,13.88
2019-05-02T05:05:59.498Z,17.05
2019-05-02T05:08:31.863Z,14.50
2019-05-02T05:11:01.673Z,13.90
2019-05-02T05:13:31.503Z,14.85
2019-05-02T05:16:02.995Z,13.85
2019-05-02T05:18:32.686Z,14.70
2019-05-02T05:21:02.592Z,13.35
2019-05-02T05:23:34.021Z,15.03
2019-05-02T05:26:04.799Z,14.07
2019-05-02T05:28:35.111Z,14.58
2019-05-02T05:31:07.696Z,14.23
2019-05-02T05:33:37.832Z,14.68
2019-05-02T05:36:08.249Z,14.70
2019-05-02T05:38:40.691Z,15.50
2019-05-02T05:41:13.201Z,15.35
2019-05-02T05:43:44.772Z,15.45
2019-05-02T05:46:13.349Z,15.93
2019-05-02T05:48:43.206Z,15.23
2019-05-02T05:51:17.022Z,13.08
2019-05-02T05:53:44.453Z,14.47
2019-05-02T05:56:14.275Z,13.40
2019-05-02T05:58:48.160Z,13.45
2019-05-02T06:01:17.695Z,13.45
2019-05-02T06:03:47.426Z,14.85
2019-05-02T06:06:22.368Z,12.63
2019-05-02T06:08:49.172Z,14.30
2019-05-02T06:11:21.767Z,14.18
2019-05-02T06:13:51.805Z,14.27
2019-05-02T06:16:21.837Z,13.98
2019-05-02T06:18:52.780Z,13.80
2019-05-02T06:21:22.671Z,13.55
2019-05-02T06:23:52.490Z,13.58
2019-05-02T06:26:22.309Z,12.95
2019-05-02T06:28:52.216Z,13.58
2019-05-02T06:31:22.083Z,13.98
2019-05-02T06:33:51.802Z,13.83
2019-05-02T06:36:22.155Z,12.37
2019-05-02T06:38:56.183Z,12.78
2019-05-02T06:41:24.401Z,13.55
2019-05-02T06:43:55.115Z,13.28
2019-05-02T06:46:27.706Z,13.22
2019-05-02T06:48:56.554Z,13.03
2019-05-02T06:51:26.255Z,12.85
2019-05-02T06:53:56.194Z,12.53
2019-05-02T06:56:27.109Z,12.37
2019-05-02T06:58:57.970Z,12.58
2019-05-02T07:01:27.892Z,12.80
2019-05-02T07:03:57.629Z,12.93
2019-05-02T07:06:27.841Z,13.15
2019-05-02T07:08:59.640Z,13.32
2019-05-02T07:11:33.223Z,13.40
2019-05-02T07:14:12.397Z,13.65
2019-05-02T07:16:38.401Z,13.05
2019-05-02T07:19:07.115Z,12.47
2019-05-02T07:21:36.951Z,14.35
2019-05-02T07:24:06.656Z,14.90
2019-05-02T07:26:36.478Z,14.70
2019-05-02T07:29:06.291Z,15.03
2019-05-02T07:31:35.963Z,15.43
2019-05-02T07:34:08.027Z,14.47
2019-05-02T07:36:38.367Z,15.18
2019-05-02T07:39:10.597Z,15.32
2019-05-02T07:44:10.465Z,19.00
2019-05-02T07:46:51.230Z,18.92
2019-05-02T07:49:11.784Z,19.55
2019-05-02T07:51:42.738Z,20.57
2019-05-02T07:54:12.488Z,21.73
2019-05-02T07:56:42.366Z,22.60
2019-05-02T07:59:12.128Z,23.40
2019-05-02T08:01:44.880Z,24.43
2019-05-02T08:04:13.579Z,26.02
2019-05-02T08:06:46.096Z,24.63
2019-05-02T08:09:16.015Z,26.25
2019-05-02T08:11:46.008Z,26.62
2019-05-02T08:14:15.962Z,28.65
2019-05-02T08:16:49.135Z,28.47
2019-05-02T08:19:19.041Z,27.75
2019-05-02T08:21:48.920Z,26.52
2019-05-02T08:24:18.796Z,24.32
2019-05-02T08:26:53.383Z,24.98
2019-05-02T08:29:26.918Z,25.12
2019-05-02T08:31:53.056Z,24.32
2019-05-02T08:34:24.472Z,22.02
2019-05-02T08:36:54.084Z,20.23
2019-05-02T08:39:26.024Z,18.67
2019-05-02T08:41:56.427Z,18.30
2019-05-02T08:44:27.059Z,16.52
2019-05-02T08:46:56.903Z,16.70
2019-05-02T08:49:26.785Z,14.58
2019-05-02T08:51:56.712Z,15.15
2019-05-02T08:54:28.081Z,13.70
2019-05-02T08:57:00.597Z,13.75
2019-05-02T08:59:30.532Z,11.63
2019-05-02T09:02:00.477Z,12.40
2019-05-02T09:04:30.709Z,11.80
2019-05-02T09:07:00.894Z,11.03
2019-05-02T09:09:31.876Z,11.48
2019-05-02T09:12:11.974Z,9.33
2019-05-02T09:14:33.271Z,8.90
2019-05-02T09:17:08.574Z,7.85
2019-05-02T09:19:35.605Z,7.03
2019-05-02T09:22:07.730Z,6.87
2019-05-02T09:24:37.040Z,7.00
2019-05-02T09:27:06.962Z,6.30
2019-05-02T09:29:37.445Z,5.58
2019-05-02T09:32:08.281Z,20.68
2019-05-02T09:34:38.135Z,11.60
2019-05-02T09:37:07.955Z,6.53
2019-05-02T09:39:37.762Z,5.75
2019-05-02T09:42:12.405Z,4.85
2019-05-02T09:44:39.123Z,4.90
2019-05-02T09:47:12.731Z,5.42
2019-05-02T09:49:48.930Z,4.33
2019-05-02T09:52:13.727Z,4.65
2019-05-02T09:54:46.135Z,5.20
2019-05-02T09:57:14.807Z,5.10
2019-05-02T09:59:50.271Z,5.25
2019-05-02T10:02:16.252Z,5.75
2019-05-02T10:04:46.160Z,7.40
2019-05-02T10:07:16.031Z,8.30
2019-05-02T10:09:45.964Z,9.43
2019-05-02T10:12:15.871Z,8.80
2019-05-02T10:14:45.786Z,8.95
2019-05-02T10:17:18.420Z,9.18
2019-05-02T10:19:48.928Z,9.38
2019-05-02T10:22:18.736Z,8.85
2019-05-02T10:25:03.193Z,8.63
2019-05-02T10:27:33.858Z,9.43
2019-05-02T10:30:11.741Z,10.00
2019-05-02T10:32:37.727Z,9.15
2019-05-02T10:35:09.844Z,9.40
2019-05-02T10:40:13.441Z,9.95
2019-05-02T10:42:42.034Z,8.53
2019-05-02T10:45:17.869Z,9.00
2019-05-02T10:47:47.636Z,9.90
2019-05-02T10:50:19.088Z,8.83
2019-05-02T10:52:49.046Z,8.33
2019-05-02T10:55:21.681Z,8.65
2019-05-02T10:57:52.492Z,8.85
2019-05-02T11:00:24.694Z,8.13
2019-05-02T11:02:56.147Z,7.55
2019-05-02T11:05:27.242Z,7.97
2019-05-02T11:08:01.472Z,7.62
2019-05-02T11:10:28.528Z,6.80
2019-05-02T11:13:01.450Z,6.60
2019-05-02T11:15:33.002Z,6.28
2019-05-02T11:18:03.472Z,5.78
2019-05-02T11:20:33.592Z,6.85
2019-05-02T11:23:03.458Z,5.90
2019-05-02T11:25:33.223Z,5.40
2019-05-02T11:28:07.040Z,5.50
2019-05-02T11:30:36.363Z,5.42
2019-05-02T11:33:06.245Z,4.45
2019-05-02T11:35:41.696Z,4.50
2019-05-02T11:38:08.847Z,3.75
2019-05-02T11:40:39.186Z,3.50
2019-05-02T11:43:08.997Z,3.70
2019-05-02T11:45:38.773Z,3.20
2019-05-02T11:48:11.344Z,3.20
2019-05-02T11:50:42.149Z,2.90
2019-05-02T11:53:23.246Z,3.70
2019-05-02T11:55:43.875Z,3.87
2019-05-02T11:58:13.615Z,3.50
2019-05-02T12:00:45.430Z,3.85
2019-05-02T12:03:16.494Z,3.10
2019-05-02T12:05:46.271Z,3.00
2019-05-02T12:08:16.012Z,3.22
2019-05-02T12:10:46.282Z,2.77
2019-05-02T12:13:16.337Z,2.52
2019-05-02T12:15:46.335Z,2.50
2019-05-02T12:18:16.343Z,2.58
2019-05-02T12:20:46.123Z,2.75
2019-05-02T12:23:16.024Z,2.40
2019-05-02T12:25:45.768Z,2.50
2019-05-02T12:28:15.682Z,2.50
2019-05-02T12:30:45.565Z,3.00
2019-05-02T12:33:15.641Z,2.72
2019-05-02T12:35:45.465Z,2.98
2019-05-02T12:38:15.284Z,2.98
2019-05-02T12:40:45.250Z,2.98
2019-05-02T12:43:15.025Z,3.47
2019-05-02T12:45:44.911Z,2.98
2019-05-02T12:48:14.753Z,3.62
2019-05-02T12:50:44.411Z,2.87
2019-05-02T12:53:14.366Z,3.15
2019-05-02T12:55:45.235Z,2.95
2019-05-02T12:58:25.233Z,3.22
2019-05-02T13:00:55.007Z,3.12
2019-05-02T13:03:26.438Z,3.35
2019-05-02T13:05:56.130Z,3.05
2019-05-02T13:08:25.871Z,3.00
2019-05-02T13:11:02.046Z,3.30
2019-05-02T13:13:28.682Z,4.05
2019-05-02T13:16:00.751Z,3.55
2019-05-02T13:18:34.816Z,2.95
2019-05-02T13:21:02.819Z,2.80
2019-05-02T13:23:37.113Z,2.97
2019-05-02T13:26:18.450Z,3.08
2019-05-02T13:28:37.422Z,3.00
2019-05-02T13:31:08.964Z,2.85
2019-05-02T13:33:40.407Z,2.95
2019-05-02T13:36:13.140Z,2.72
2019-05-02T13:38:43.033Z,3.05
2019-05-02T13:41:12.767Z,3.20
2019-05-02T13:43:44.207Z,3.67
2019-05-02T13:46:15.533Z,3.67
2019-05-02T13:48:45.486Z,3.92
2019-05-02T13:51:15.590Z,3.55
2019-05-02T13:53:48.442Z,3.90
2019-05-02T13:56:21.932Z,5.42
2019-05-02T13:58:52.023Z,5.37
2019-05-02T14:01:22.938Z,5.20
2019-05-02T14:03:55.498Z,5.30
2019-05-02T14:06:29.799Z,5.20
2019-05-02T14:08:57.158Z,5.10
2019-05-02T14:11:28.679Z,5.85
2019-05-02T14:13:58.481Z,5.53
2019-05-02T14:16:28.207Z,5.45
2019-05-02T14:18:57.946Z,6.37
2019-05-02T14:21:27.710Z,5.10
2019-05-02T14:23:58.628Z,5.90
2019-05-02T14:26:30.701Z,6.53
2019-05-02T14:28:59.760Z,6.17
2019-05-02T14:31:29.669Z,6.85
2019-05-02T14:34:02.202Z,5.87
2019-05-02T14:36:32.563Z,4.90
2019-05-02T14:39:05.523Z,5.40
2019-05-02T14:41:41.166Z,5.22
2019-05-02T14:44:08.508Z,4.65
2019-05-02T14:46:39.646Z,4.70
2019-05-02T14:49:11.929Z,4.13
2019-05-02T14:51:41.823Z,3.83
2019-05-02T14:54:12.156Z,3.60
2019-05-02T14:59:29.078Z,2.90
2019-05-02T15:02:03.841Z,3.70
2019-05-02T15:04:32.249Z,3.65
2019-05-02T15:07:02.363Z,4.50
2019-05-02T15:09:33.355Z,3.72
2019-05-02T15:12:13.942Z,3.80
2019-05-02T15:14:35.746Z,4.30
2019-05-02T15:17:07.245Z,4.42
2019-05-02T15:19:37.035Z,4.12
2019-05-02T15:22:07.161Z,4.20
2019-05-02T15:24:38.094Z,3.98
2019-05-02T15:27:16.566Z,3.42
2019-05-02T15:29:39.399Z,3.65
2019-05-02T15:32:12.525Z,3.72
2019-05-02T15:34:47.879Z,4.10
2019-05-02T15:37:16.955Z,3.77
2019-05-02T15:42:22.887Z,3.35
2019-05-02T15:44:52.122Z,2.65
2019-05-02T15:47:22.518Z,2.55
2019-05-02T15:49:52.836Z,2.33
2019-05-02T15:52:27.788Z,2.63
2019-05-02T15:55:02.105Z,1.95
2019-05-02T15:57:28.275Z,1.67
2019-05-02T15:59:58.037Z,1.85
2019-05-02T16:02:29.539Z,1.70
2019-05-02T16:05:02.368Z,1.92
2019-05-02T16:07:32.611Z,1.80
2019-05-02T16:10:03.981Z,1.90
2019-05-02T16:12:36.035Z,1.60
2019-05-02T16:15:13.298Z,2.37
2019-05-02T16:17:38.220Z,2.02
2019-05-02T16:20:11.284Z,2.27
2019-05-02T16:22:46.352Z,1.40
2019-05-02T16:25:13.928Z,1.30
2019-05-02T16:27:45.636Z,1.40
2019-05-02T16:30:22.156Z,1.65
2019-05-02T16:32:53.420Z,1.40
2019-05-02T16:35:24.972Z,1.60
2019-05-02T16:37:56.179Z,1.80
2019-05-02T16:40:29.749Z,1.50
2019-05-02T16:42:58.535Z,2.20
2019-05-02T16:45:28.356Z,1.50
2019-05-02T16:48:00.107Z,1.40
2019-05-02T16:50:35.151Z,1.50
2019-05-02T16:53:02.249Z,1.65
2019-05-02T16:55:32.819Z,1.25
2019-05-02T16:58:07.034Z,1.42
2019-05-02T17:00:36.938Z,1.37
2019-05-02T17:03:05.942Z,1.50
2019-05-02T17:05:39.488Z,1.60
2019-05-02T17:08:10.715Z,1.40
2019-05-02T17:10:42.324Z,1.37
2019-05-02T17:13:12.634Z,1.95
2019-05-02T17:15:42.833Z,1.10
2019-05-02T17:18:15.319Z,1.45
2019-05-02T17:20:46.923Z,1.20
2019-05-02T17:23:15.656Z,1.52
2019-05-02T17:25:45.484Z,1.40
2019-05-02T17:28:16.467Z,1.20
2019-05-02T17:30:46.262Z,1.22
2019-05-02T17:33:16.541Z,1.17
2019-05-02T17:35:51.272Z,1.50
2019-05-02T17:38:23.476Z,1.20
2019-05-02T17:40:53.858Z,1.40
2019-05-02T17:43:27.340Z,1.17
2019-05-02T17:45:58.588Z,1.15
2019-05-02T17:48:29.387Z,1.20
2019-05-02T17:51:02.172Z,1.50
2019-05-02T17:53:42.724Z,1.37
2019-05-02T17:56:07.202Z,1.30
2019-05-02T17:58:39.662Z,1.27
2019-05-02T18:01:10.329Z,1.80
2019-05-02T18:03:42.365Z,1.50
2019-05-02T18:06:13.295Z,2.05
2019-05-02T18:08:46.356Z,4.53
2019-05-02T18:11:14.667Z,1.20
2019-05-02T18:13:44.549Z,1.30
2019-05-02T18:16:16.600Z,1.32
2019-05-02T18:18:46.859Z,1.05
2019-05-02T18:21:17.741Z,1.35
2019-05-02T18:23:48.255Z,1.40
2019-05-02T18:26:18.230Z,0.98
2019-05-02T18:28:49.453Z,1.07
2019-05-02T18:31:19.407Z,1.10
2019-05-02T18:33:49.223Z,1.20
2019-05-02T18:36:23.875Z,1.05
2019-05-02T18:38:52.470Z,1.10
2019-05-02T18:41:22.399Z,0.90
2019-05-02T18:43:52.503Z,1.22
2019-05-02T18:46:22.406Z,1.20
2019-05-02T18:48:53.377Z,0.90
2019-05-02T18:51:23.043Z,1.07
2019-05-02T18:53:53.056Z,1.00
2019-05-02T18:56:22.919Z,0.93
2019-05-02T18:58:53.480Z,1.00
2019-05-02T19:01:23.459Z,1.00
2019-05-02T19:03:56.179Z,1.20
2019-05-02T19:06:27.928Z,1.15
2019-05-02T19:08:59.472Z,0.93
2019-05-02T19:11:33.670Z,1.27
2019-05-02T19:14:02.569Z,1.25
2019-05-02T19:16:32.394Z,1.17
2019-05-02T19:19:02.339Z,1.30
2019-05-02T19:21:36.786Z,1.15
2019-05-02T19:24:03.845Z,1.40
2019-05-02T19:26:33.715Z,1.00
2019-05-02T19:29:08.416Z,1.15
2019-05-02T19:31:44.327Z,0.95
2019-05-02T19:34:11.725Z,1.30
2019-05-02T19:36:43.431Z,1.22
2019-05-02T19:39:12.962Z,1.80
2019-05-02T19:41:43.874Z,1.90
2019-05-02T19:44:15.369Z,1.67
2019-05-02T19:46:45.415Z,1.37
2019-05-02T19:49:16.255Z,1.50
2019-05-02T19:51:50.465Z,1.20
2019-05-02T19:54:18.705Z,1.20
2019-05-02T19:56:48.445Z,1.27
2019-05-02T19:59:22.437Z,1.60
2019-05-02T20:01:49.587Z,1.10
2019-05-02T20:04:19.465Z,1.35
2019-05-02T20:06:49.247Z,1.40
2019-05-02T20:09:19.271Z,1.50
2019-05-02T20:11:49.271Z,1.40
2019-05-02T20:14:21.697Z,1.35
2019-05-02T20:16:54.180Z,1.70
2019-05-02T20:21:57.145Z,2.00
2019-05-02T20:24:29.095Z,2.92
2019-05-02T20:26:59.084Z,1.80
2019-05-02T20:29:28.725Z,2.40
2019-05-02T20:31:58.687Z,2.80
2019-05-02T20:34:28.909Z,2.15
2019-05-02T20:36:58.771Z,2.30
2019-05-02T20:39:28.495Z,2.02
2019-05-02T20:41:58.528Z,3.42
2019-05-02T20:44:28.433Z,3.72
2019-05-02T20:46:58.046Z,1.95
2019-05-02T20:49:27.992Z,1.70
2019-05-02T20:51:57.827Z,1.85
2019-05-02T20:54:27.766Z,2.72
2019-05-02T20:56:57.679Z,1.47
2019-05-02T20:59:27.564Z,1.98
2019-05-02T21:01:57.706Z,1.85
2019-05-02T21:04:27.396Z,1.77
2019-05-02T21:06:58.703Z,1.70
2019-05-02T21:09:32.294Z,1.67
2019-05-02T21:12:03.983Z,1.67
2019-05-02T21:14:35.040Z,1.80
2019-05-02T21:17:05.283Z,1.82
2019-05-02T21:19:35.168Z,1.75
2019-05-02T21:22:07.981Z,1.95
2019-05-02T21:24:37.779Z,2.10
2019-05-02T21:27:07.624Z,1.60
2019-05-02T21:29:37.531Z,1.57
2019-05-02T21:32:07.459Z,1.50
2019-05-02T21:34:37.234Z,1.55
2019-05-02T21:37:07.108Z,1.72
2019-05-02T21:39:37.111Z,1.45
2019-05-02T21:42:07.980Z,1.60
2019-05-02T21:44:39.560Z,1.30
2019-05-02T21:47:09.380Z,1.37
2019-05-02T21:49:42.868Z,1.30
2019-05-02T21:52:13.843Z,1.35
2019-05-02T21:54:45.239Z,1.10
2019-05-02T21:57:16.386Z,1.40
2019-05-02T21:59:46.145Z,1.30
2019-05-02T22:02:17.657Z,1.40
2019-05-02T22:04:47.600Z,1.30
2019-05-02T22:07:17.339Z,1.47
2019-05-02T22:09:47.179Z,1.40
2019-05-02T22:12:17.093Z,1.40
2019-05-02T22:14:47.015Z,1.50
2019-05-02T22:17:17.216Z,1.55
2019-05-02T22:19:48.143Z,1.40
2019-05-02T22:22:18.044Z,1.65
2019-05-02T22:24:47.778Z,1.50
2019-05-02T22:27:17.594Z,1.77
2019-05-02T22:29:47.431Z,1.52
2019-05-02T22:32:17.327Z,1.47
2019-05-02T22:34:47.300Z,1.62
2019-05-02T22:37:18.560Z,1.52
2019-05-02T22:39:50.125Z,1.60
2019-05-02T22:42:21.767Z,1.60
2019-05-02T22:44:51.883Z,1.62
2019-05-02T22:47:22.761Z,1.70
2019-05-02T22:49:52.514Z,1.55
2019-05-02T22:52:22.381Z,1.45
2019-05-02T22:54:52.401Z,1.60
2019-05-02T22:57:22.670Z,1.47
2019-05-02T22:59:52.674Z,1.52
2019-05-02T23:02:22.611Z,1.42
2019-05-02T23:04:52.811Z,1.60
2019-05-02T23:07:22.967Z,1.55
2019-05-02T23:09:52.902Z,1.30
2019-05-02T23:12:25.057Z,1.47
2019-05-02T23:14:54.182Z,1.50
2019-05-02T23:17:24.112Z,1.67
2019-05-02T23:19:53.950Z,1.15
2019-05-02T23:22:23.627Z,1.27
2019-05-02T23:24:55.014Z,1.40
2019-05-02T23:27:26.275Z,1.60
2019-05-02T23:29:56.267Z,1.57
2019-05-02T23:32:25.899Z,1.35
2019-05-02T23:34:55.783Z,1.50
2019-05-02T23:37:25.563Z,1.80
2019-05-02T23:39:55.367Z,1.55
2019-05-02T23:42:25.071Z,1.40
2019-05-02T23:44:54.880Z,1.60
2019-05-02T23:47:24.776Z,1.47
2019-05-02T23:49:54.582Z,1.77
2019-05-02T23:52:24.380Z,1.47
2019-05-02T23:54:54.252Z,1.45
2019-05-02T23:57:24.171Z,1.67
2019-05-02T23:59:53.722Z,1.62
