createdAt,value
2022-09-05T00:03:03.405Z,2.45
2022-09-05T00:06:03.111Z,1.75
2022-09-05T00:08:59.126Z,2.22
2022-09-05T00:11:43.880Z,1.60
2022-09-05T00:15:16.396Z,1.98
2022-09-05T00:21:35.161Z,2.00
2022-09-05T00:24:28.181Z,2.20
2022-09-05T00:25:00.819Z,2.15
2022-09-05T00:28:25.286Z,4.80
2022-09-05T00:31:54.006Z,1.60
2022-09-05T00:34:55.110Z,1.77
2022-09-05T00:37:33.838Z,1.63
2022-09-05T00:40:40.758Z,1.90
2022-09-05T00:43:19.414Z,1.60
2022-09-05T00:46:11.193Z,1.52
2022-09-05T00:49:09.471Z,1.70
2022-09-05T00:51:48.745Z,1.90
2022-09-05T00:54:41.123Z,2.03
2022-09-05T00:57:43.366Z,1.70
2022-09-05T01:00:23.852Z,1.80
2022-09-05T01:03:12.789Z,2.05
2022-09-05T01:06:06.676Z,3.70
2022-09-05T01:09:07.966Z,1.52
2022-09-05T01:12:15.347Z,1.90
2022-09-05T01:15:14.833Z,1.60
2022-09-05T01:18:21.672Z,1.40
2022-09-05T01:21:17.772Z,1.63
2022-09-05T01:24:10.025Z,2.45
2022-09-05T01:27:14.996Z,1.40
2022-09-05T01:29:58.439Z,1.80
2022-09-05T01:32:42.011Z,2.00
2022-09-05T01:36:03.656Z,2.15
2022-09-05T01:40:12.457Z,2.05
2022-09-05T01:42:03.848Z,1.70
2022-09-05T01:44:55.372Z,1.90
2022-09-05T01:47:54.957Z,1.95
2022-09-05T01:50:44.203Z,2.05
2022-09-05T01:53:51.579Z,1.80
2022-09-05T01:56:34.361Z,3.15
2022-09-05T01:59:23.346Z,2.17
2022-09-05T02:02:30.321Z,1.77
2022-09-05T02:05:48.194Z,1.52
2022-09-05T02:08:34.913Z,1.73
2022-09-05T02:11:08.596Z,1.75
2022-09-05T02:13:54.221Z,1.50
2022-09-05T02:16:43.981Z,1.58
2022-09-05T02:19:23.690Z,1.30
2022-09-05T02:22:10.387Z,1.60
2022-09-05T02:24:43.755Z,1.63
2022-09-05T02:27:46.105Z,1.90
2022-09-05T02:30:22.234Z,1.50
2022-09-05T02:35:46.816Z,3.53
2022-09-05T02:41:39.097Z,1.98
2022-09-05T02:45:07.592Z,1.52
2022-09-05T02:45:21.363Z,1.40
2022-09-05T02:48:14.791Z,1.60
2022-09-05T02:55:03.396Z,1.98
2022-09-05T02:57:35.594Z,1.27
2022-09-05T02:58:05.650Z,1.73
2022-09-05T03:00:24.016Z,1.40
2022-09-05T03:03:26.777Z,2.45
2022-09-05T03:06:34.481Z,1.75
2022-09-05T03:09:31.776Z,1.48
2022-09-05T03:12:38.681Z,1.65
2022-09-05T03:15:45.509Z,1.50
2022-09-05T03:18:49.142Z,1.40
2022-09-05T03:21:49.548Z,1.73
2022-09-05T03:24:40.800Z,1.77
2022-09-05T03:27:39.138Z,1.38
2022-09-05T03:30:13.191Z,3.22
2022-09-05T03:33:20.090Z,2.15
2022-09-05T03:36:26.895Z,1.13
2022-09-05T03:39:29.295Z,1.40
2022-09-05T03:42:31.816Z,1.45
2022-09-05T03:45:37.331Z,1.60
2022-09-05T03:48:34.853Z,1.50
2022-09-05T03:57:07.291Z,1.65
2022-09-05T03:57:22.568Z,1.33
2022-09-05T03:58:16.223Z,1.77
2022-09-05T04:02:54.219Z,1.38
2022-09-05T04:08:11.550Z,1.40
2022-09-05T04:08:18.931Z,1.50
2022-09-05T04:10:09.265Z,2.08
2022-09-05T04:12:50.314Z,1.60
2022-09-05T04:15:42.330Z,1.95
2022-09-05T04:18:32.609Z,1.42
2022-09-05T04:21:16.907Z,1.40
2022-09-05T04:24:07.790Z,1.30
2022-09-05T04:27:14.638Z,1.10
2022-09-05T04:30:01.593Z,1.65
2022-09-05T04:35:33.633Z,1.75
2022-09-05T04:38:35.540Z,1.83
2022-09-05T04:41:09.699Z,1.65
2022-09-05T04:43:55.740Z,1.15
2022-09-05T04:46:48.528Z,1.45
2022-09-05T04:49:38.023Z,1.90
2022-09-05T04:52:31.662Z,1.40
2022-09-05T04:55:09.256Z,1.40
2022-09-05T04:57:54.069Z,2.45
2022-09-05T05:05:59.954Z,1.17
2022-09-05T05:06:08.362Z,0.98
2022-09-05T05:06:45.398Z,1.25
2022-09-05T05:09:28.630Z,1.73
2022-09-05T05:17:58.944Z,1.40
2022-09-05T05:18:12.193Z,1.25
2022-09-05T05:18:36.685Z,1.30
2022-09-05T05:21:16.547Z,1.77
2022-09-05T05:24:07.110Z,5.00
2022-09-05T05:26:57.453Z,2.85
2022-09-05T05:32:06.784Z,6.88
2022-09-05T05:34:38.158Z,2.10
2022-09-05T05:37:25.816Z,2.45
2022-09-05T05:40:19.471Z,1.95
2022-09-05T05:42:47.376Z,3.03
2022-09-05T05:45:31.043Z,3.72
2022-09-05T05:48:28.841Z,4.63
2022-09-05T05:52:01.552Z,4.50
2022-09-05T05:54:46.529Z,5.53
2022-09-05T05:57:53.748Z,5.90
2022-09-05T06:01:00.580Z,4.10
2022-09-05T06:04:02.625Z,4.82
2022-09-05T06:06:48.000Z,4.57
2022-09-05T06:14:47.874Z,4.72
2022-09-05T06:14:56.052Z,4.95
2022-09-05T06:16:38.482Z,8.10
2022-09-05T06:20:09.629Z,7.18
2022-09-05T06:22:56.398Z,4.38
2022-09-05T06:25:54.745Z,4.85
2022-09-05T06:28:55.164Z,6.35
2022-09-05T06:31:51.755Z,7.43
2022-09-05T06:35:00.160Z,5.22
2022-09-05T06:38:07.071Z,7.32
2022-09-05T06:41:02.498Z,3.30
2022-09-05T06:44:12.936Z,3.50
2022-09-05T06:47:22.560Z,4.85
2022-09-05T06:50:05.693Z,5.65
2022-09-05T06:53:24.318Z,4.43
2022-09-05T06:56:25.403Z,4.53
2022-09-05T06:59:35.921Z,4.18
2022-09-05T07:02:51.661Z,5.32
2022-09-05T07:05:44.837Z,4.82
2022-09-05T07:08:54.194Z,3.97
2022-09-05T07:11:25.788Z,6.50
2022-09-05T07:14:19.507Z,3.40
2022-09-05T07:16:56.417Z,5.38
2022-09-05T07:19:30.377Z,4.45
2022-09-05T07:22:47.893Z,4.30
2022-09-05T07:25:18.424Z,4.47
2022-09-05T07:28:29.835Z,5.00
2022-09-05T07:31:06.640Z,4.03
2022-09-05T07:33:39.503Z,3.60
2022-09-05T07:36:11.622Z,8.77
2022-09-05T07:38:54.967Z,5.65
2022-09-05T07:41:29.513Z,5.78
2022-09-05T07:46:38.655Z,4.50
2022-09-05T07:49:14.821Z,5.60
2022-09-05T07:56:46.687Z,4.15
2022-09-05T07:57:01.480Z,4.35
2022-09-05T07:57:51.094Z,6.60
2022-09-05T08:00:27.105Z,4.32
2022-09-05T08:02:59.462Z,4.40
2022-09-05T08:05:34.859Z,4.18
2022-09-05T08:08:09.475Z,5.43
2022-09-05T08:11:23.809Z,6.88
2022-09-05T08:13:51.736Z,4.05
2022-09-05T08:16:24.198Z,8.70
2022-09-05T08:19:19.443Z,4.00
2022-09-05T08:21:50.157Z,5.55
2022-09-05T08:27:16.625Z,4.28
2022-09-05T08:30:24.364Z,8.02
2022-09-05T08:32:49.183Z,4.20
2022-09-05T08:35:31.384Z,4.80
2022-09-05T08:37:59.970Z,5.18
2022-09-05T08:40:39.364Z,4.38
2022-09-05T08:46:37.833Z,3.63
2022-09-05T08:46:39.461Z,4.00
2022-09-05T08:49:44.067Z,6.35
2022-09-05T08:52:30.615Z,9.43
2022-09-05T08:55:33.530Z,3.60
2022-09-05T08:58:21.577Z,4.43
2022-09-05T09:01:09.598Z,3.70
2022-09-05T09:04:13.257Z,5.65
2022-09-05T09:07:45.055Z,4.00
2022-09-05T09:10:35.006Z,6.07
2022-09-05T09:13:19.367Z,7.20
2022-09-05T09:16:15.797Z,3.83
2022-09-05T09:19:07.095Z,4.20
2022-09-05T09:21:46.230Z,5.65
2022-09-05T09:24:39.650Z,4.60
2022-09-05T09:27:19.191Z,4.60
2022-09-05T09:30:07.048Z,5.85
2022-09-05T09:35:23.983Z,4.63
2022-09-05T09:38:11.744Z,4.63
2022-09-05T09:41:09.446Z,3.05
2022-09-05T09:44:16.340Z,3.00
2022-09-05T09:46:46.543Z,4.57
2022-09-05T09:49:36.280Z,2.60
2022-09-05T09:52:36.396Z,3.90
2022-09-05T09:55:43.236Z,3.45
2022-09-05T09:58:50.120Z,3.33
2022-09-05T10:01:38.677Z,4.80
2022-09-05T10:10:38.327Z,6.57
2022-09-05T10:10:49.217Z,4.50
2022-09-05T10:14:51.137Z,4.10
2022-09-05T10:17:43.881Z,3.38
2022-09-05T10:20:38.316Z,4.68
2022-09-05T10:23:46.072Z,4.03
2022-09-05T10:26:56.462Z,3.08
2022-09-05T10:29:43.881Z,2.80
2022-09-05T10:35:11.051Z,3.60
2022-09-05T10:35:44.636Z,2.97
2022-09-05T10:38:21.582Z,3.25
2022-09-05T10:41:20.038Z,3.25
2022-09-05T10:44:01.543Z,2.83
2022-09-05T10:47:06.322Z,3.70
2022-09-05T10:49:44.712Z,3.45
2022-09-05T10:52:20.523Z,2.90
2022-09-05T10:55:14.653Z,5.60
2022-09-05T10:58:00.129Z,2.58
2022-09-05T11:02:29.327Z,4.25
2022-09-05T11:04:08.659Z,2.90
2022-09-05T11:06:57.804Z,4.82
2022-09-05T11:09:53.325Z,3.65
2022-09-05T11:12:44.479Z,3.58
2022-09-05T11:15:51.193Z,5.50
2022-09-05T11:19:11.885Z,3.83
2022-09-05T11:22:22.740Z,2.72
2022-09-05T11:25:00.805Z,3.38
2022-09-05T11:27:43.930Z,4.75
2022-09-05T11:30:30.043Z,2.90
2022-09-05T11:39:50.156Z,3.20
2022-09-05T11:40:10.358Z,3.42
2022-09-05T11:40:28.493Z,2.80
2022-09-05T11:43:24.698Z,4.18
2022-09-05T11:46:18.297Z,2.97
2022-09-05T11:49:25.268Z,2.90
2022-09-05T11:52:32.089Z,2.47
2022-09-05T11:55:34.784Z,2.83
2022-09-05T11:58:45.069Z,2.63
2022-09-05T12:01:38.383Z,2.58
2022-09-05T12:04:39.136Z,2.75
2022-09-05T12:07:30.343Z,5.35
2022-09-05T12:10:46.475Z,2.40
2022-09-05T12:13:38.615Z,2.50
2022-09-05T12:16:43.175Z,2.03
2022-09-05T12:19:39.052Z,3.03
2022-09-05T12:22:26.846Z,4.10
2022-09-05T12:27:36.108Z,2.60
2022-09-05T12:29:26.563Z,4.20
2022-09-05T12:32:41.754Z,4.38
2022-09-05T12:36:04.559Z,2.20
2022-09-05T12:40:43.239Z,2.35
2022-09-05T12:41:46.269Z,2.60
2022-09-05T12:44:00.736Z,2.75
2022-09-05T12:46:49.175Z,15.55
2022-09-05T12:49:51.999Z,20.30
2022-09-05T12:52:38.306Z,10.70
2022-09-05T12:55:24.839Z,12.63
2022-09-05T13:02:55.277Z,6.57
2022-09-05T13:03:08.336Z,8.15
2022-09-05T13:04:13.095Z,2.72
2022-09-05T13:06:42.902Z,5.03
2022-09-05T13:10:32.279Z,4.15
2022-09-05T13:14:58.324Z,3.65
2022-09-05T13:15:32.728Z,3.45
2022-09-05T13:18:14.045Z,3.20
2022-09-05T13:20:59.272Z,2.92
2022-09-05T13:23:35.905Z,3.00
2022-09-05T13:26:24.047Z,4.47
2022-09-05T13:29:10.390Z,5.28
2022-09-05T13:37:55.446Z,4.50
2022-09-05T13:38:16.164Z,3.10
2022-09-05T13:38:37.674Z,3.22
2022-09-05T13:41:00.327Z,4.03
2022-09-05T13:43:33.128Z,1.90
2022-09-05T13:46:20.303Z,2.75
2022-09-05T13:52:09.263Z,2.47
2022-09-05T13:55:03.333Z,3.28
2022-09-05T13:57:40.843Z,4.18
2022-09-05T14:00:47.341Z,6.90
2022-09-05T14:03:47.356Z,3.25
2022-09-05T14:06:49.032Z,3.47
2022-09-05T14:09:56.335Z,2.00
2022-09-05T14:12:38.609Z,4.35
2022-09-05T14:15:35.579Z,3.58
2022-09-05T14:18:20.583Z,2.88
2022-09-05T14:21:17.225Z,4.13
2022-09-05T14:24:13.119Z,2.13
2022-09-05T14:26:50.137Z,4.43
2022-09-05T14:29:22.252Z,3.88
2022-09-05T14:37:39.309Z,1.90
2022-09-05T14:37:52.529Z,1.88
2022-09-05T14:38:58.598Z,2.90
2022-09-05T14:42:07.904Z,2.10
2022-09-05T14:45:17.025Z,3.28
2022-09-05T14:48:07.659Z,2.47
2022-09-05T15:00:12.105Z,2.30
2022-09-05T15:02:44.927Z,2.40
2022-09-05T15:02:53.201Z,4.88
2022-09-05T15:05:42.154Z,2.80
2022-09-05T15:10:04.364Z,1.90
2022-09-05T15:12:21.501Z,4.05
2022-09-05T15:14:04.061Z,2.53
2022-09-05T15:16:35.766Z,3.25
2022-09-05T15:19:03.239Z,1.90
2022-09-05T15:21:40.729Z,2.20
2022-09-05T15:24:25.206Z,1.80
2022-09-05T15:27:00.154Z,2.72
2022-09-05T15:29:36.175Z,2.25
2022-09-05T15:32:24.338Z,1.90
2022-09-05T15:34:54.828Z,2.08
2022-09-05T15:37:36.300Z,2.05
2022-09-05T15:40:22.661Z,2.45
2022-09-05T15:42:56.146Z,2.38
2022-09-05T15:45:33.061Z,2.00
2022-09-05T15:48:34.077Z,2.20
2022-09-05T15:51:17.372Z,1.83
2022-09-05T15:53:44.711Z,2.30
2022-09-05T15:56:19.789Z,2.17
2022-09-05T15:58:58.094Z,2.85
2022-09-05T16:01:59.029Z,2.25
2022-09-05T16:08:25.048Z,1.90
2022-09-05T16:10:34.153Z,3.15
2022-09-05T16:10:49.207Z,1.90
2022-09-05T16:12:57.733Z,2.20
2022-09-05T16:18:42.676Z,2.72
2022-09-05T16:23:14.769Z,2.03
2022-09-05T16:23:26.014Z,2.05
2022-09-05T16:24:18.732Z,2.13
2022-09-05T16:26:59.365Z,1.90
2022-09-05T16:29:30.266Z,3.97
2022-09-05T16:32:15.293Z,1.70
2022-09-05T16:34:56.300Z,2.00
2022-09-05T16:37:54.645Z,3.22
2022-09-05T16:40:44.370Z,2.00
2022-09-05T16:43:29.550Z,2.20
2022-09-05T16:46:14.848Z,1.90
2022-09-05T16:49:15.881Z,1.50
2022-09-05T16:51:50.269Z,1.85
2022-09-05T16:54:39.101Z,2.88
2022-09-05T16:57:17.418Z,2.05
2022-09-05T16:59:46.309Z,1.98
2022-09-05T17:02:53.286Z,2.20
2022-09-05T17:05:46.184Z,2.13
2022-09-05T17:08:26.879Z,1.88
2022-09-05T17:11:03.664Z,1.85
2022-09-05T17:13:52.945Z,2.20
2022-09-05T17:16:34.852Z,1.90
2022-09-05T17:19:02.555Z,1.67
2022-09-05T17:24:55.378Z,3.80
2022-09-05T17:27:22.946Z,1.70
2022-09-05T17:29:17.328Z,3.65
2022-09-05T17:32:58.607Z,1.95
2022-09-05T17:35:42.879Z,1.85
2022-09-05T17:38:34.180Z,1.30
2022-09-05T17:41:35.320Z,1.95
2022-09-05T17:44:33.899Z,1.98
2022-09-05T17:47:36.376Z,1.70
2022-09-05T17:50:18.293Z,1.77
2022-09-05T17:53:25.841Z,5.75
2022-09-05T17:56:09.607Z,2.28
2022-09-05T17:58:50.203Z,2.85
2022-09-05T18:01:27.152Z,2.10
2022-09-05T18:04:15.925Z,2.13
2022-09-05T18:06:59.450Z,1.83
2022-09-05T18:10:12.334Z,1.90
2022-09-05T18:13:31.772Z,5.72
2022-09-05T18:16:12.166Z,1.88
2022-09-05T18:21:58.447Z,1.50
2022-09-05T18:24:42.676Z,1.70
2022-09-05T18:28:03.071Z,5.20
2022-09-05T18:30:33.241Z,1.63
2022-09-05T18:33:53.908Z,2.17
2022-09-05T18:36:38.743Z,1.42
2022-09-05T18:39:45.596Z,1.67
2022-09-05T18:42:33.280Z,1.67
2022-09-05T18:45:14.800Z,1.67
2022-09-05T18:48:00.037Z,1.83
2022-09-05T18:50:34.496Z,1.70
2022-09-05T18:53:10.666Z,1.77
2022-09-05T18:56:19.750Z,1.88
2022-09-05T18:59:16.142Z,2.13
2022-09-05T19:01:53.943Z,1.92
2022-09-05T19:04:40.522Z,1.55
2022-09-05T19:07:17.376Z,3.15
2022-09-05T19:10:34.871Z,1.45
2022-09-05T19:13:17.839Z,1.92
2022-09-05T19:16:42.822Z,2.05
2022-09-05T19:19:18.638Z,2.88
2022-09-05T19:22:33.332Z,1.58
2022-09-05T19:24:45.729Z,1.77
2022-09-05T19:29:42.428Z,1.48
2022-09-05T19:36:56.791Z,1.97
2022-09-05T19:36:59.163Z,2.15
2022-09-05T19:37:12.159Z,1.70
2022-09-05T19:38:34.185Z,1.90
2022-09-05T19:47:26.709Z,2.17
2022-09-05T19:47:47.448Z,2.58
2022-09-05T19:47:48.432Z,1.77
2022-09-05T19:50:06.648Z,2.22
2022-09-05T19:52:35.206Z,1.67
2022-09-05T19:55:27.859Z,2.25
2022-09-05T19:58:18.437Z,1.70
2022-09-05T20:00:50.436Z,3.08
2022-09-05T20:03:38.478Z,2.15
2022-09-05T20:06:29.794Z,2.50
2022-09-05T20:09:20.400Z,4.03
2022-09-05T20:11:52.850Z,1.63
2022-09-05T20:14:32.234Z,3.83
2022-09-05T20:17:18.361Z,1.73
2022-09-05T20:19:45.892Z,2.47
2022-09-05T20:22:48.746Z,5.43
2022-09-05T20:25:34.790Z,1.88
2022-09-05T20:28:09.826Z,2.70
2022-09-05T20:30:42.961Z,2.22
2022-09-05T20:33:26.171Z,1.70
2022-09-05T20:41:58.868Z,2.40
2022-09-05T20:43:18.458Z,2.13
2022-09-05T20:43:22.134Z,3.33
2022-09-05T20:44:48.602Z,2.92
2022-09-05T20:53:38.756Z,1.90
2022-09-05T20:54:12.673Z,2.83
2022-09-05T20:54:12.984Z,1.80
2022-09-05T20:56:16.802Z,2.47
2022-09-05T20:58:50.282Z,2.25
2022-09-05T21:01:25.167Z,2.78
2022-09-05T21:04:04.279Z,2.00
2022-09-05T21:06:34.703Z,3.50
2022-09-05T21:09:25.137Z,2.30
2022-09-05T21:11:54.904Z,1.80
2022-09-05T21:14:24.363Z,2.08
2022-09-05T21:17:13.425Z,2.25
2022-09-05T21:19:42.580Z,2.42
2022-09-05T21:22:28.394Z,4.13
2022-09-05T21:25:19.058Z,2.42
2022-09-05T21:28:05.502Z,3.33
2022-09-05T21:30:35.816Z,2.72
2022-09-05T21:33:17.345Z,2.97
2022-09-05T21:35:48.939Z,2.35
2022-09-05T21:38:32.206Z,2.88
2022-09-05T21:41:04.568Z,3.38
2022-09-05T21:47:40.905Z,2.13
2022-09-05T21:47:47.530Z,1.95
2022-09-05T21:49:09.166Z,3.83
2022-09-05T21:51:37.536Z,3.17
2022-09-05T21:58:43.396Z,2.67
2022-09-05T21:59:16.895Z,3.40
2022-09-05T22:00:07.152Z,3.33
2022-09-05T22:02:38.637Z,2.08
2022-09-05T22:05:06.462Z,2.15
2022-09-05T22:07:35.950Z,3.30
2022-09-05T22:10:04.462Z,2.33
2022-09-05T22:12:36.010Z,3.03
2022-09-05T22:15:27.451Z,2.92
2022-09-05T22:18:14.717Z,2.53
2022-09-05T22:20:53.478Z,3.15
2022-09-05T22:23:38.955Z,2.30
2022-09-05T22:26:06.714Z,2.40
2022-09-05T22:28:38.646Z,2.40
2022-09-05T22:31:07.559Z,2.30
2022-09-05T22:33:36.252Z,3.38
2022-09-05T22:36:04.399Z,2.28
2022-09-05T22:38:32.716Z,2.08
2022-09-05T22:41:00.181Z,3.20
2022-09-05T22:43:27.433Z,2.03
2022-09-05T22:45:57.867Z,2.35
2022-09-05T22:48:25.160Z,3.65
2022-09-05T22:50:52.560Z,2.25
2022-09-05T22:53:19.909Z,2.40
2022-09-05T22:55:54.815Z,2.40
2022-09-05T22:58:21.938Z,3.25
2022-09-05T23:00:49.975Z,3.38
2022-09-05T23:03:17.270Z,2.35
2022-09-05T23:05:44.431Z,3.03
2022-09-05T23:08:11.775Z,4.25
2022-09-05T23:10:39.025Z,2.15
2022-09-05T23:13:08.180Z,4.35
2022-09-05T23:15:35.777Z,4.18
2022-09-05T23:18:04.826Z,2.28
2022-09-05T23:20:33.089Z,1.73
2022-09-05T23:23:04.466Z,2.38
2022-09-05T23:25:32.159Z,2.35
2022-09-05T23:27:59.379Z,2.53
2022-09-05T23:30:26.499Z,2.95
2022-09-05T23:32:53.760Z,4.30
2022-09-05T23:35:20.908Z,2.40
2022-09-05T23:37:49.018Z,2.00
2022-09-05T23:40:20.167Z,2.10
2022-09-05T23:43:01.436Z,1.77
2022-09-05T23:45:29.278Z,5.72
2022-09-05T23:47:58.368Z,2.90
2022-09-05T23:50:26.619Z,2.28
2022-09-05T23:52:53.825Z,4.30
2022-09-05T23:55:23.473Z,3.08
2022-09-05T23:57:56.444Z,2.25
