createdAt,value
2022-10-17T03:59:00.033Z,58.15
2022-10-17T03:59:59.982Z,58.05
2022-10-17T04:01:00.027Z,58.15
2022-10-17T04:01:59.988Z,58.15
2022-10-17T04:03:00.014Z,58.05
2022-10-17T04:03:59.996Z,58.15
2022-10-17T04:04:59.995Z,58.24
2022-10-17T04:05:59.992Z,58.53
2022-10-17T04:07:00.004Z,58.34
2022-10-17T04:08:03.877Z,58.47
2022-10-17T04:09:00.000Z,58.53
2022-10-17T04:10:00.011Z,58.56
2022-10-17T04:11:00.000Z,58.56
2022-10-17T04:12:00.081Z,58.95
2022-10-17T04:12:58.331Z,59.23
2022-10-17T04:14:00.021Z,58.56
2022-10-17T04:15:00.031Z,58.65
2022-10-17T04:16:00.003Z,58.75
2022-10-17T04:17:00.027Z,58.75
2022-10-17T04:18:00.030Z,59.14
2022-10-17T04:18:58.286Z,59.04
2022-10-17T04:20:00.045Z,59.04
2022-10-17T04:21:00.007Z,59.04
2022-10-17T04:22:00.007Z,59.14
2022-10-17T04:22:59.305Z,59.14
2022-10-17T04:24:00.007Z,59.23
2022-10-17T04:24:59.530Z,58.85
2022-10-17T04:25:59.518Z,59.14
2022-10-17T04:26:58.264Z,59.14
2022-10-17T04:28:00.013Z,59.04
2022-10-17T04:28:58.260Z,59.33
2022-10-17T04:30:00.084Z,58.95
2022-10-17T04:30:58.264Z,59.33
2022-10-17T04:31:58.280Z,58.95
2022-10-17T04:32:58.241Z,59.14
2022-10-17T04:33:58.234Z,59.14
2022-10-17T04:35:00.534Z,59.04
2022-10-17T04:35:58.238Z,58.85
2022-10-17T04:36:58.229Z,59.07
2022-10-17T04:37:58.223Z,59.33
2022-10-17T04:38:59.041Z,59.36
2022-10-17T04:40:00.036Z,58.85
2022-10-17T04:40:58.219Z,59.17
2022-10-17T04:41:58.207Z,59.14
2022-10-17T04:42:58.204Z,59.36
2022-10-17T04:43:58.210Z,59.07
2022-10-17T04:44:58.206Z,58.88
2022-10-17T04:45:59.535Z,58.97
2022-10-17T04:47:00.046Z,59.36
2022-10-17T04:47:58.193Z,59.07
2022-10-17T04:49:00.041Z,58.97
2022-10-17T04:49:59.208Z,59.07
2022-10-17T04:50:59.193Z,59.17
2022-10-17T04:51:58.183Z,58.97
2022-10-17T04:53:00.045Z,59.27
2022-10-17T04:53:58.175Z,59.07
2022-10-17T04:55:00.058Z,58.97
2022-10-17T04:55:59.173Z,58.88
2022-10-17T04:57:00.057Z,58.88
2022-10-17T04:57:58.165Z,58.88
2022-10-17T04:59:00.032Z,58.88
2022-10-17T05:00:00.110Z,58.88
2022-10-17T05:01:00.082Z,59.36
2022-10-17T05:01:58.152Z,59.07
2022-10-17T05:03:00.053Z,59.36
2022-10-17T05:04:00.052Z,59.17
2022-10-17T05:05:00.069Z,59.17
2022-10-17T05:06:00.069Z,58.88
2022-10-17T05:06:58.202Z,59.27
2022-10-17T05:08:00.049Z,58.97
2022-10-17T05:08:59.133Z,59.17
2022-10-17T05:10:00.058Z,59.17
2022-10-17T05:11:58.117Z,59.07
2022-10-17T05:12:59.136Z,58.78
2022-10-17T05:13:58.114Z,59.36
2022-10-17T05:15:00.071Z,59.17
2022-10-17T05:15:59.127Z,59.07
2022-10-17T05:16:58.108Z,59.17
2022-10-17T05:18:00.099Z,58.97
2022-10-17T05:19:00.081Z,59.07
2022-10-17T05:20:00.056Z,59.07
2022-10-17T05:21:00.129Z,59.07
2022-10-17T05:22:00.055Z,59.27
2022-10-17T05:23:00.067Z,59.17
2022-10-17T05:24:00.102Z,59.07
2022-10-17T05:25:00.059Z,59.07
2022-10-17T05:26:00.084Z,59.07
2022-10-17T05:27:00.065Z,58.88
2022-10-17T05:28:00.080Z,59.07
2022-10-17T05:29:00.137Z,59.17
2022-10-17T05:29:59.060Z,59.07
2022-10-17T05:30:59.571Z,59.27
2022-10-17T05:31:58.141Z,59.17
2022-10-17T05:32:59.577Z,59.07
2022-10-17T05:33:59.566Z,59.17
2022-10-17T05:34:59.574Z,59.07
2022-10-17T05:35:59.601Z,59.07
2022-10-17T05:36:58.049Z,58.88
2022-10-17T05:37:59.592Z,58.97
2022-10-17T05:38:59.568Z,59.07
2022-10-17T05:39:59.567Z,58.97
2022-10-17T05:40:59.599Z,58.97
2022-10-17T05:41:59.578Z,58.88
2022-10-17T05:42:59.570Z,59.17
2022-10-17T05:44:03.064Z,58.88
2022-10-17T05:44:59.585Z,59.17
2022-10-17T05:45:59.060Z,58.97
2022-10-17T05:46:58.017Z,58.88
2022-10-17T05:47:58.040Z,59.07
2022-10-17T05:48:59.091Z,59.07
2022-10-17T05:49:59.580Z,59.07
2022-10-17T05:50:59.594Z,59.17
2022-10-17T05:51:59.582Z,59.07
2022-10-17T05:53:00.100Z,58.97
2022-10-17T05:53:59.016Z,59.07
2022-10-17T05:54:59.584Z,59.17
2022-10-17T05:55:59.585Z,59.39
2022-10-17T05:56:59.606Z,58.97
2022-10-17T05:57:59.678Z,58.88
2022-10-17T05:59:01.090Z,59.07
2022-10-17T05:59:59.599Z,59.17
2022-10-17T06:00:59.007Z,59.17
2022-10-17T06:01:58.012Z,59.17
2022-10-17T06:02:59.590Z,59.07
2022-10-17T06:03:59.597Z,59.30
2022-10-17T06:04:59.611Z,59.17
2022-10-17T06:05:59.605Z,59.07
2022-10-17T06:06:57.975Z,59.20
2022-10-17T06:08:01.903Z,59.00
2022-10-17T06:08:57.957Z,59.07
2022-10-17T06:09:59.608Z,59.10
2022-10-17T06:10:57.951Z,59.10
2022-10-17T06:11:59.609Z,59.10
2022-10-17T06:12:58.956Z,59.10
2022-10-17T06:13:59.603Z,58.91
2022-10-17T06:15:00.172Z,59.10
2022-10-17T06:15:58.942Z,59.30
2022-10-17T06:16:58.939Z,59.10
2022-10-17T06:17:59.130Z,59.20
2022-10-17T06:18:57.941Z,59.10
2022-10-17T06:19:59.613Z,59.20
2022-10-17T06:21:00.123Z,59.20
2022-10-17T06:21:57.919Z,59.20
2022-10-17T06:22:59.642Z,59.30
2022-10-17T06:23:57.914Z,59.00
2022-10-17T06:24:59.609Z,59.10
2022-10-17T06:25:59.123Z,59.00
2022-10-17T06:26:57.905Z,59.10
2022-10-17T06:27:59.614Z,59.20
2022-10-17T06:28:59.197Z,59.10
2022-10-17T06:29:59.615Z,58.91
2022-10-17T06:30:59.621Z,59.10
2022-10-17T06:31:57.897Z,59.10
2022-10-17T06:32:59.630Z,59.10
2022-10-17T06:33:59.647Z,59.10
2022-10-17T06:34:57.961Z,59.10
2022-10-17T06:35:59.619Z,59.20
2022-10-17T06:36:58.926Z,59.20
2022-10-17T06:37:59.645Z,59.10
2022-10-17T06:38:59.670Z,59.00
2022-10-17T06:39:59.629Z,59.39
2022-10-17T06:40:59.620Z,58.91
2022-10-17T06:41:57.862Z,59.10
2022-10-17T06:42:57.877Z,59.10
2022-10-17T06:43:59.638Z,59.00
2022-10-17T06:44:59.142Z,59.10
2022-10-17T06:46:57.850Z,58.91
2022-10-17T06:47:57.862Z,59.10
2022-10-17T06:48:59.140Z,59.10
2022-10-17T06:49:59.644Z,59.00
2022-10-17T06:50:58.863Z,59.20
2022-10-17T06:51:59.629Z,59.10
2022-10-17T06:52:59.632Z,59.20
2022-10-17T06:53:59.635Z,59.10
2022-10-17T06:54:59.730Z,58.91
2022-10-17T06:55:59.643Z,59.00
2022-10-17T06:56:59.635Z,59.00
2022-10-17T06:57:59.648Z,59.10
2022-10-17T06:58:58.826Z,58.94
2022-10-17T06:59:59.642Z,59.10
2022-10-17T07:01:00.969Z,59.13
2022-10-17T07:01:57.807Z,59.23
2022-10-17T07:02:59.642Z,59.13
2022-10-17T07:03:59.641Z,59.32
2022-10-17T07:04:59.670Z,59.23
2022-10-17T07:05:59.701Z,59.03
2022-10-17T07:06:59.671Z,59.13
2022-10-17T07:07:59.646Z,59.13
2022-10-17T07:08:59.646Z,59.03
2022-10-17T07:09:59.651Z,59.23
2022-10-17T07:10:59.675Z,59.13
2022-10-17T07:11:59.645Z,59.13
2022-10-17T07:12:59.647Z,59.23
2022-10-17T07:13:59.653Z,59.13
2022-10-17T07:14:59.664Z,59.13
2022-10-17T07:15:59.173Z,59.13
2022-10-17T07:16:59.647Z,58.94
2022-10-17T07:17:59.674Z,59.03
2022-10-17T07:18:57.787Z,58.94
2022-10-17T07:19:57.770Z,59.03
2022-10-17T07:20:57.763Z,59.13
2022-10-17T07:21:59.664Z,59.13
2022-10-17T07:22:58.758Z,59.23
2022-10-17T07:23:59.674Z,59.03
2022-10-17T07:24:59.662Z,59.03
2022-10-17T07:25:59.670Z,59.13
2022-10-17T07:26:59.669Z,58.94
2022-10-17T07:27:59.670Z,59.13
2022-10-17T07:28:59.747Z,59.03
2022-10-17T07:29:59.665Z,59.03
2022-10-17T07:30:59.679Z,58.94
2022-10-17T07:31:59.693Z,59.03
2022-10-17T07:32:57.742Z,59.03
2022-10-17T07:33:59.713Z,59.03
2022-10-17T07:34:59.729Z,59.13
2022-10-17T07:35:59.699Z,59.06
2022-10-17T07:36:59.667Z,59.13
2022-10-17T07:37:57.727Z,59.16
2022-10-17T07:38:59.692Z,59.45
2022-10-17T07:39:59.181Z,58.94
2022-10-17T07:40:57.717Z,59.16
2022-10-17T07:41:57.712Z,59.25
2022-10-17T07:42:57.722Z,59.06
2022-10-17T07:43:57.723Z,59.13
2022-10-17T07:44:59.683Z,59.16
2022-10-17T07:45:57.711Z,59.16
2022-10-17T07:46:57.700Z,59.16
2022-10-17T07:47:57.704Z,59.06
2022-10-17T07:48:57.706Z,58.97
2022-10-17T07:49:57.777Z,59.16
2022-10-17T07:50:59.194Z,59.16
2022-10-17T07:51:57.691Z,59.25
2022-10-17T07:52:57.695Z,58.97
2022-10-17T07:53:59.190Z,59.16
2022-10-17T07:54:58.695Z,59.16
2022-10-17T07:55:57.706Z,59.06
2022-10-17T07:56:59.197Z,59.16
2022-10-17T07:57:57.676Z,58.97
2022-10-17T07:59:00.822Z,58.97
2022-10-17T07:59:58.678Z,59.16
2022-10-17T08:00:59.307Z,58.97
2022-10-17T08:01:59.203Z,59.06
2022-10-17T08:02:59.197Z,59.19
2022-10-17T08:03:59.188Z,59.16
2022-10-17T08:04:59.240Z,59.16
2022-10-17T08:05:59.202Z,59.16
2022-10-17T08:07:11.334Z,59.16
2022-10-17T08:07:59.209Z,59.25
2022-10-17T08:08:59.304Z,59.16
2022-10-17T08:09:59.278Z,58.90
2022-10-17T08:10:57.651Z,59.28
2022-10-17T08:11:59.208Z,59.09
2022-10-17T08:12:59.210Z,58.90
2022-10-17T08:13:57.658Z,58.90
2022-10-17T08:14:57.688Z,59.09
2022-10-17T08:15:58.721Z,59.19
2022-10-17T08:16:59.225Z,59.09
2022-10-17T08:17:59.217Z,58.80
2022-10-17T08:18:57.706Z,58.90
2022-10-17T08:19:58.635Z,58.90
2022-10-17T08:21:00.213Z,59.09
2022-10-17T08:21:59.223Z,59.19
2022-10-17T08:22:57.653Z,59.00
2022-10-17T08:23:58.720Z,58.90
2022-10-17T08:24:58.633Z,59.28
2022-10-17T08:25:59.210Z,59.28
2022-10-17T08:26:59.211Z,59.19
2022-10-17T08:27:59.263Z,58.90
2022-10-17T08:28:59.279Z,59.28
2022-10-17T08:29:59.215Z,59.28
2022-10-17T08:30:59.240Z,59.19
2022-10-17T08:32:01.167Z,59.09
2022-10-17T08:32:59.215Z,59.00
2022-10-17T08:33:59.279Z,59.19
2022-10-17T08:34:59.222Z,59.31
2022-10-17T08:35:59.274Z,59.41
2022-10-17T08:36:59.270Z,59.31
2022-10-17T08:37:59.220Z,59.31
2022-10-17T08:38:59.228Z,59.41
2022-10-17T08:39:59.226Z,59.02
2022-10-17T08:40:59.226Z,59.41
2022-10-17T08:41:59.247Z,59.02
2022-10-17T08:42:57.596Z,59.12
2022-10-17T08:43:57.593Z,59.31
2022-10-17T08:44:57.618Z,59.02
2022-10-17T08:45:59.243Z,59.41
2022-10-17T08:46:59.251Z,59.51
2022-10-17T08:47:57.589Z,59.41
2022-10-17T08:48:57.594Z,58.83
2022-10-17T08:49:57.598Z,58.64
2022-10-17T08:50:57.592Z,59.41
2022-10-17T08:51:57.583Z,58.93
2022-10-17T08:52:59.247Z,59.31
2022-10-17T08:53:57.619Z,58.83
2022-10-17T08:54:57.584Z,58.95
2022-10-17T08:55:57.580Z,58.86
2022-10-17T08:56:57.581Z,59.44
2022-10-17T08:57:59.258Z,59.53
2022-10-17T08:58:57.614Z,59.63
2022-10-17T08:59:59.241Z,58.86
2022-10-17T09:00:59.254Z,59.53
2022-10-17T09:01:59.266Z,59.05
2022-10-17T09:02:59.360Z,58.86
2022-10-17T09:03:59.244Z,59.53
2022-10-17T09:04:57.573Z,58.86
2022-10-17T09:05:59.244Z,58.95
2022-10-17T09:06:57.566Z,58.86
2022-10-17T09:07:59.280Z,59.63
2022-10-17T09:08:57.563Z,59.44
2022-10-17T09:09:59.251Z,58.95
2022-10-17T09:10:57.582Z,58.86
2022-10-17T09:11:59.262Z,59.53
2022-10-17T09:13:02.788Z,59.05
2022-10-17T09:13:58.562Z,58.86
2022-10-17T09:14:58.763Z,58.86
2022-10-17T09:15:57.562Z,59.53
2022-10-17T09:16:57.557Z,59.34
2022-10-17T09:17:57.549Z,59.63
2022-10-17T09:18:58.810Z,59.34
2022-10-17T09:19:57.557Z,58.95
2022-10-17T09:20:57.558Z,59.05
2022-10-17T09:21:59.283Z,59.25
2022-10-17T09:24:08.941Z,59.15
2022-10-17T09:24:57.726Z,59.05
2022-10-17T09:25:57.549Z,58.76
2022-10-17T09:26:57.541Z,58.67
2022-10-17T09:27:57.543Z,58.57
2022-10-17T09:28:59.361Z,58.76
2022-10-17T09:29:57.550Z,58.80
2022-10-17T09:30:57.552Z,58.80
2022-10-17T09:32:59.281Z,59.28
2022-10-17T09:33:59.288Z,58.80
2022-10-17T09:34:57.546Z,58.80
2022-10-17T09:35:57.532Z,58.80
2022-10-17T09:36:57.541Z,59.38
2022-10-17T09:37:59.274Z,58.70
2022-10-17T09:38:59.298Z,59.38
2022-10-17T09:39:59.286Z,58.89
2022-10-17T09:40:59.329Z,58.80
2022-10-17T09:41:59.276Z,58.80
2022-10-17T09:42:59.291Z,58.89
2022-10-17T09:43:59.295Z,58.80
2022-10-17T09:44:58.535Z,58.89
2022-10-17T09:45:58.525Z,58.80
2022-10-17T09:46:57.534Z,58.80
2022-10-17T09:47:59.564Z,59.08
2022-10-17T09:48:59.345Z,58.80
2022-10-17T09:49:58.523Z,58.80
2022-10-17T09:51:08.309Z,59.28
2022-10-17T09:51:59.316Z,59.38
2022-10-17T09:52:57.515Z,58.80
2022-10-17T09:53:57.538Z,58.89
2022-10-17T09:54:57.527Z,58.70
2022-10-17T09:55:57.515Z,59.38
2022-10-17T09:56:59.322Z,58.98
2022-10-17T09:57:58.521Z,58.82
2022-10-17T09:58:59.318Z,59.28
2022-10-17T09:59:59.392Z,58.80
2022-10-17T10:00:59.363Z,58.98
2022-10-17T10:01:59.312Z,59.08
2022-10-17T10:13:06.533Z,57.98
2022-10-17T10:14:05.411Z,58.07
2022-10-17T10:15:07.018Z,58.65
2022-10-17T10:16:06.402Z,58.65
2022-10-17T10:17:05.398Z,58.85
2022-10-17T10:18:05.396Z,58.47
2022-10-17T10:19:08.424Z,58.47
2022-10-17T10:20:07.012Z,58.47
2022-10-17T10:21:06.391Z,58.56
2022-10-17T10:22:06.998Z,58.49
2022-10-17T10:23:06.398Z,58.47
2022-10-17T10:24:07.017Z,58.88
2022-10-17T10:25:06.999Z,58.78
2022-10-17T10:26:07.008Z,58.75
2022-10-17T10:27:07.017Z,58.95
2022-10-17T10:28:07.030Z,58.98
2022-10-17T10:29:07.119Z,59.14
2022-10-17T10:30:07.022Z,58.75
2022-10-17T10:31:07.007Z,58.65
2022-10-17T10:32:07.024Z,58.75
2022-10-17T10:33:07.009Z,58.75
2022-10-17T10:34:07.027Z,59.05
2022-10-17T10:35:05.384Z,58.65
2022-10-17T10:36:07.020Z,58.95
2022-10-17T10:37:07.030Z,58.85
2022-10-17T10:38:07.038Z,58.85
2022-10-17T10:39:05.442Z,58.49
2022-10-17T10:40:06.393Z,58.47
2022-10-17T10:41:06.389Z,58.69
2022-10-17T10:42:05.383Z,58.59
2022-10-17T10:43:07.040Z,58.59
2022-10-17T10:44:07.015Z,58.78
2022-10-17T10:45:09.291Z,58.59
2022-10-17T10:46:07.020Z,58.49
2022-10-17T10:47:07.025Z,58.39
2022-10-17T10:48:07.028Z,58.59
2022-10-17T10:49:07.043Z,58.30
2022-10-17T10:50:07.025Z,58.39
2022-10-17T10:51:07.035Z,58.39
2022-10-17T10:52:07.040Z,58.39
2022-10-17T10:53:07.047Z,58.33
2022-10-17T10:54:07.052Z,58.52
2022-10-17T10:55:07.031Z,58.42
2022-10-17T10:56:07.059Z,58.33
2022-10-17T10:57:07.028Z,58.04
2022-10-17T10:58:07.036Z,58.23
2022-10-17T10:59:07.061Z,58.42
2022-10-17T11:00:07.050Z,58.62
2022-10-17T11:01:07.198Z,58.23
2022-10-17T11:02:07.038Z,58.14
2022-10-17T11:03:10.573Z,58.52
2022-10-17T11:04:07.064Z,58.23
2022-10-17T11:05:07.042Z,58.52
2022-10-17T11:06:07.067Z,58.52
2022-10-17T11:07:07.055Z,58.42
2022-10-17T11:08:07.076Z,58.52
2022-10-17T11:09:07.082Z,58.42
2022-10-17T11:10:07.091Z,58.52
2022-10-17T11:11:07.050Z,58.52
2022-10-17T11:12:05.397Z,58.33
2022-10-17T11:13:05.385Z,58.49
2022-10-17T11:14:08.786Z,58.11
2022-10-17T11:15:07.081Z,58.49
2022-10-17T11:16:07.059Z,58.49
2022-10-17T11:17:07.069Z,58.11
2022-10-17T11:18:07.057Z,58.20
2022-10-17T11:19:07.058Z,58.39
2022-10-17T11:20:07.080Z,58.11
2022-10-17T11:21:07.067Z,58.69
2022-10-17T11:22:07.083Z,58.20
2022-10-17T11:23:07.060Z,58.69
2022-10-17T11:24:09.106Z,58.49
2022-10-17T11:25:07.116Z,58.30
2022-10-17T11:26:07.067Z,58.59
2022-10-17T11:27:07.064Z,58.98
2022-10-17T11:28:07.082Z,58.69
2022-10-17T11:29:07.150Z,58.78
2022-10-17T11:30:06.398Z,58.85
2022-10-17T11:31:07.250Z,58.69
2022-10-17T11:32:05.385Z,58.75
2022-10-17T11:33:07.108Z,58.95
2022-10-17T11:34:05.402Z,58.65
2022-10-17T11:35:05.387Z,58.75
2022-10-17T11:36:05.390Z,58.85
2022-10-17T11:37:05.384Z,58.85
2022-10-17T11:38:07.088Z,59.05
2022-10-17T11:39:05.404Z,58.95
2022-10-17T11:40:06.587Z,58.65
2022-10-17T11:41:07.099Z,59.05
2022-10-17T11:42:05.389Z,58.95
2022-10-17T11:43:05.388Z,58.95
2022-10-17T11:44:05.381Z,58.92
2022-10-17T11:45:07.092Z,59.05
2022-10-17T11:46:06.606Z,58.75
2022-10-17T11:47:05.385Z,59.40
2022-10-17T11:48:07.097Z,58.72
2022-10-17T11:49:07.136Z,59.11
2022-10-17T11:52:05.373Z,58.92
2022-10-17T11:53:07.088Z,58.92
2022-10-17T11:54:05.368Z,59.01
2022-10-17T11:55:07.125Z,59.01
2022-10-17T11:56:05.370Z,59.21
2022-10-17T11:57:05.370Z,59.31
2022-10-17T11:58:07.086Z,59.40
2022-10-17T11:59:07.097Z,59.31
2022-10-17T12:00:07.106Z,59.59
2022-10-17T12:01:07.129Z,59.31
2022-10-17T12:02:07.182Z,59.40
2022-10-17T12:03:07.097Z,59.47
2022-10-17T12:04:07.164Z,59.28
2022-10-17T12:05:07.115Z,59.47
2022-10-17T12:06:07.116Z,59.47
2022-10-17T12:07:07.105Z,59.47
2022-10-17T12:08:07.140Z,59.56
2022-10-17T12:09:07.109Z,59.56
2022-10-17T12:10:07.105Z,59.47
2022-10-17T12:11:07.118Z,59.56
2022-10-17T12:12:07.104Z,59.56
2022-10-17T12:13:07.125Z,59.38
2022-10-17T12:14:07.569Z,59.38
2022-10-17T12:15:06.623Z,59.38
2022-10-17T12:16:06.354Z,59.76
2022-10-17T12:17:07.112Z,59.76
2022-10-17T12:18:07.115Z,59.28
2022-10-17T12:19:08.115Z,59.66
2022-10-17T12:20:07.131Z,59.38
2022-10-17T12:21:07.142Z,59.86
2022-10-17T12:22:07.120Z,59.66
2022-10-17T12:23:07.141Z,59.18
2022-10-17T12:24:07.114Z,59.47
2022-10-17T12:25:07.167Z,59.47
2022-10-17T12:26:07.119Z,59.76
2022-10-17T12:27:07.116Z,59.47
2022-10-17T12:28:07.135Z,59.76
2022-10-17T12:29:07.151Z,59.47
2022-10-17T12:30:06.333Z,59.56
2022-10-17T12:31:07.164Z,59.56
2022-10-17T12:32:05.334Z,59.86
2022-10-17T12:33:08.268Z,59.86
2022-10-17T12:34:05.366Z,59.66
2022-10-17T12:35:05.327Z,59.76
2022-10-17T12:36:05.351Z,59.76
2022-10-17T12:37:05.329Z,59.56
2022-10-17T12:38:07.147Z,59.66
2022-10-17T12:39:05.332Z,59.44
2022-10-17T12:40:05.318Z,59.56
2022-10-17T12:41:05.322Z,59.38
2022-10-17T12:42:05.379Z,59.38
2022-10-17T12:43:07.150Z,59.47
2022-10-17T12:44:05.315Z,59.47
2022-10-17T12:45:05.317Z,59.44
2022-10-17T12:46:05.323Z,59.66
2022-10-17T12:47:07.160Z,59.56
2022-10-17T12:48:05.308Z,59.38
2022-10-17T12:49:07.138Z,59.56
2022-10-17T12:50:07.146Z,59.38
2022-10-17T12:52:07.143Z,59.40
2022-10-17T12:53:06.686Z,59.59
2022-10-17T12:54:07.145Z,59.59
2022-10-17T12:55:14.657Z,59.59
2022-10-17T12:56:06.309Z,59.50
2022-10-17T12:57:05.298Z,59.01
2022-10-17T12:58:07.162Z,59.40
2022-10-17T12:59:07.147Z,59.38
2022-10-17T13:00:07.148Z,59.59
2022-10-17T13:01:24.526Z,59.69
2022-10-17T13:02:05.390Z,59.59
2022-10-17T13:03:07.179Z,59.69
2022-10-17T13:04:07.187Z,59.69
2022-10-17T13:05:07.150Z,59.98
2022-10-17T13:06:07.197Z,59.59
2022-10-17T13:07:07.156Z,60.08
2022-10-17T13:08:07.167Z,59.59
2022-10-17T13:09:07.215Z,59.69
2022-10-17T13:10:05.449Z,59.59
2022-10-17T13:11:07.182Z,59.40
2022-10-17T13:12:07.164Z,59.79
2022-10-17T13:13:07.160Z,59.59
2022-10-17T13:14:07.177Z,59.89
2022-10-17T13:15:06.289Z,59.21
2022-10-17T13:16:07.166Z,59.31
2022-10-17T13:17:05.281Z,59.40
2022-10-17T13:18:07.185Z,59.89
2022-10-17T13:19:07.188Z,59.40
2022-10-17T13:20:05.280Z,59.69
2022-10-17T13:21:05.298Z,59.89
2022-10-17T13:22:07.424Z,59.98
2022-10-17T13:23:05.275Z,59.89
2022-10-17T13:24:07.183Z,59.79
2022-10-17T13:25:06.285Z,59.79
2022-10-17T13:26:06.367Z,59.69
2022-10-17T13:27:05.284Z,59.89
2022-10-17T13:28:06.483Z,59.50
2022-10-17T13:29:07.240Z,59.89
2022-10-17T13:30:06.690Z,59.89
2022-10-17T13:31:07.317Z,59.69
2022-10-17T13:32:05.269Z,59.69
2022-10-17T13:33:07.221Z,59.69
2022-10-17T13:34:05.268Z,59.79
2022-10-17T13:35:06.268Z,60.27
2022-10-17T13:36:06.706Z,60.37
2022-10-17T13:37:07.211Z,59.79
2022-10-17T13:38:05.275Z,60.08
2022-10-17T13:39:05.874Z,60.05
2022-10-17T13:40:17.489Z,60.05
2022-10-17T13:41:33.650Z,60.05
2022-10-17T13:42:07.213Z,59.95
2022-10-17T13:43:05.251Z,60.08
2022-10-17T13:44:05.264Z,59.98
2022-10-17T13:45:05.259Z,60.14
2022-10-17T13:46:25.581Z,60.14
2022-10-17T13:47:05.257Z,60.14
2022-10-17T13:48:06.718Z,59.95
2022-10-17T13:49:05.251Z,60.05
2022-10-17T13:50:12.750Z,60.24
2022-10-17T13:51:10.504Z,59.95
2022-10-17T13:52:07.201Z,60.34
2022-10-17T13:53:07.202Z,60.53
2022-10-17T13:54:07.200Z,59.95
2022-10-17T13:55:07.208Z,60.24
2022-10-17T13:56:27.335Z,60.31
2022-10-17T13:57:05.257Z,60.50
2022-10-17T13:58:07.206Z,60.14
2022-10-17T13:59:07.228Z,60.31
2022-10-17T14:00:10.027Z,60.21
2022-10-17T14:01:07.262Z,60.21
2022-10-17T14:02:07.212Z,60.41
2022-10-17T14:03:07.206Z,60.31
2022-10-17T14:04:10.253Z,60.31
2022-10-17T14:05:22.581Z,60.31
2022-10-17T14:07:07.212Z,60.31
2022-10-17T14:08:12.756Z,60.21
2022-10-17T14:09:07.218Z,60.21
2022-10-17T14:10:07.214Z,60.11
2022-10-17T14:11:06.726Z,60.21
2022-10-17T14:12:06.716Z,60.21
2022-10-17T14:13:06.726Z,60.60
2022-10-17T14:14:06.719Z,60.31
2022-10-17T14:15:11.047Z,60.50
2022-10-17T14:16:05.217Z,60.38
2022-10-17T14:17:05.230Z,60.50
2022-10-17T14:18:07.769Z,60.18
2022-10-17T14:19:06.737Z,60.38
2022-10-17T14:21:36.800Z,60.57
2022-10-17T14:22:05.233Z,60.67
2022-10-17T14:23:22.480Z,60.67
2022-10-17T14:24:05.207Z,60.47
2022-10-17T14:25:06.741Z,60.57
2022-10-17T14:26:06.196Z,60.76
2022-10-17T14:27:06.760Z,60.76
2022-10-17T14:28:06.201Z,60.96
2022-10-17T14:29:06.898Z,60.86
2022-10-17T14:30:06.735Z,60.96
2022-10-17T14:31:06.747Z,61.05
2022-10-17T14:32:06.771Z,61.05
2022-10-17T14:33:06.742Z,60.96
2022-10-17T14:34:05.188Z,60.96
2022-10-17T14:35:24.414Z,60.96
2022-10-17T14:36:06.774Z,60.86
2022-10-17T14:37:05.180Z,60.76
2022-10-17T14:38:05.180Z,60.93
2022-10-17T14:39:05.173Z,60.96
2022-10-17T14:40:06.753Z,60.67
2022-10-17T14:41:40.792Z,60.83
2022-10-17T14:42:05.177Z,61.02
2022-10-17T14:43:06.742Z,60.93
2022-10-17T14:44:06.767Z,61.02
2022-10-17T14:45:05.247Z,61.22
2022-10-17T14:46:06.745Z,61.41
2022-10-17T14:47:30.644Z,61.12
2022-10-17T14:48:05.165Z,61.12
2022-10-17T14:49:05.155Z,61.22
2022-10-17T14:50:05.153Z,60.73
2022-10-17T14:51:06.761Z,61.12
2022-10-17T14:52:07.918Z,60.83
2022-10-17T14:53:05.152Z,61.12
2022-10-17T14:54:05.710Z,61.12
2022-10-17T14:55:06.779Z,61.22
2022-10-17T14:56:06.145Z,61.02
2022-10-17T14:57:06.783Z,61.22
2022-10-17T14:58:05.143Z,61.31
2022-10-17T14:59:11.771Z,61.12
2022-10-17T15:00:05.131Z,61.31
2022-10-17T15:01:06.781Z,61.12
2022-10-17T15:02:06.793Z,61.02
2022-10-17T15:03:06.175Z,60.93
2022-10-17T15:04:06.780Z,61.31
2022-10-17T15:05:12.109Z,61.31
2022-10-17T15:06:06.769Z,61.41
2022-10-17T15:07:06.783Z,61.60
2022-10-17T15:08:06.780Z,61.51
2022-10-17T15:09:06.770Z,61.22
2022-10-17T15:10:06.782Z,61.12
2022-10-17T15:11:06.765Z,61.09
2022-10-17T15:12:06.781Z,61.47
2022-10-17T15:14:05.101Z,60.99
2022-10-17T15:15:06.857Z,61.22
2022-10-17T15:16:06.771Z,61.28
2022-10-17T15:17:06.811Z,61.38
2022-10-17T15:18:06.780Z,60.80
2022-10-17T15:19:05.091Z,60.99
2022-10-17T15:20:05.180Z,61.47
2022-10-17T15:21:17.666Z,61.47
2022-10-17T15:22:05.088Z,61.60
2022-10-17T15:23:06.310Z,61.02
2022-10-17T15:24:05.078Z,61.47
2022-10-17T15:25:05.081Z,61.47
2022-10-17T15:26:06.840Z,60.99
2022-10-17T15:27:06.821Z,61.47
2022-10-17T15:28:07.062Z,61.57
2022-10-17T15:29:06.896Z,61.96
2022-10-17T15:30:06.789Z,61.47
2022-10-17T15:31:06.793Z,61.86
2022-10-17T15:32:06.804Z,62.05
2022-10-17T15:33:06.829Z,61.57
2022-10-17T15:34:06.800Z,61.67
2022-10-17T15:35:06.791Z,61.38
2022-10-17T15:36:06.787Z,61.38
2022-10-17T15:37:06.789Z,61.77
2022-10-17T15:38:06.800Z,61.47
2022-10-17T15:39:06.791Z,61.38
2022-10-17T15:40:06.792Z,61.38
2022-10-17T15:41:06.798Z,61.47
2022-10-17T15:42:06.799Z,61.77
2022-10-17T15:43:06.807Z,61.77
2022-10-17T15:44:06.799Z,61.67
2022-10-17T15:46:06.808Z,61.86
2022-10-17T15:47:06.796Z,61.77
2022-10-17T15:48:06.817Z,61.77
2022-10-17T15:49:06.823Z,61.86
2022-10-17T15:50:06.804Z,61.77
2022-10-17T15:51:06.834Z,61.77
2022-10-17T15:52:06.837Z,61.86
2022-10-17T15:53:06.824Z,61.57
2022-10-17T15:54:06.879Z,61.67
2022-10-17T15:55:06.820Z,61.93
2022-10-17T15:56:05.004Z,61.96
2022-10-17T15:57:06.846Z,61.57
2022-10-17T15:58:06.863Z,61.77
2022-10-17T15:59:06.835Z,61.67
2022-10-17T16:00:06.810Z,61.47
2022-10-17T16:12:14.379Z,61.35
2022-10-17T16:13:14.222Z,61.64
2022-10-17T16:14:14.229Z,61.35
2022-10-17T16:15:14.213Z,61.44
2022-10-17T16:16:14.215Z,61.25
2022-10-17T16:17:14.224Z,61.64
2022-10-17T16:18:14.210Z,61.83
2022-10-17T16:19:14.212Z,61.74
2022-10-17T16:20:14.222Z,61.83
2022-10-17T16:21:14.215Z,61.54
2022-10-17T16:22:14.227Z,61.54
2022-10-17T16:23:14.216Z,61.44
2022-10-17T16:24:13.574Z,61.83
2022-10-17T16:25:14.239Z,61.74
2022-10-17T16:26:12.586Z,61.74
2022-10-17T16:27:12.563Z,61.74
2022-10-17T16:28:12.575Z,62.60
2022-10-17T16:29:12.632Z,62.70
2022-10-17T16:30:14.283Z,61.93
2022-10-17T16:31:12.560Z,61.93
2022-10-17T16:32:12.560Z,62.18
2022-10-17T16:33:14.244Z,62.18
2022-10-17T16:34:12.544Z,62.12
2022-10-17T16:35:14.241Z,62.09
2022-10-17T16:36:12.545Z,62.28
2022-10-17T16:37:12.536Z,62.18
2022-10-17T16:38:12.543Z,62.28
2022-10-17T16:39:12.533Z,62.18
2022-10-17T16:40:14.255Z,62.22
2022-10-17T16:41:14.237Z,61.99
2022-10-17T16:42:14.233Z,62.28
2022-10-17T16:43:12.519Z,61.99
2022-10-17T16:44:14.253Z,62.09
2022-10-17T16:45:14.244Z,62.38
2022-10-17T16:46:14.278Z,62.18
2022-10-17T16:47:14.240Z,62.09
2022-10-17T16:48:12.503Z,62.48
2022-10-17T16:49:14.246Z,61.93
2022-10-17T16:50:14.263Z,61.80
2022-10-17T16:51:14.249Z,61.99
2022-10-17T16:52:12.508Z,62.09
2022-10-17T16:53:14.244Z,62.09
2022-10-17T16:54:14.291Z,61.90
2022-10-17T16:55:14.287Z,61.80
2022-10-17T16:56:14.244Z,61.90
2022-10-17T16:57:14.255Z,61.71
2022-10-17T16:58:14.255Z,61.99
2022-10-17T16:59:14.272Z,61.99
2022-10-17T17:00:14.303Z,62.09
2022-10-17T17:01:14.294Z,62.18
2022-10-17T17:02:16.365Z,62.18
2022-10-17T17:03:14.264Z,62.18
2022-10-17T17:04:14.263Z,61.61
2022-10-17T17:05:14.270Z,62.66
2022-10-17T17:06:14.250Z,62.18
2022-10-17T17:07:12.452Z,62.66
2022-10-17T17:08:12.743Z,62.18
2022-10-17T17:09:12.455Z,62.18
2022-10-17T17:10:14.271Z,62.38
2022-10-17T17:11:12.442Z,61.99
2022-10-17T17:12:14.273Z,61.99
2022-10-17T17:13:12.437Z,62.18
2022-10-17T17:14:14.271Z,62.18
2022-10-17T17:15:13.782Z,62.38
2022-10-17T17:16:12.443Z,62.09
2022-10-17T17:17:24.468Z,61.99
2022-10-17T17:18:14.271Z,62.09
2022-10-17T17:19:12.416Z,61.90
2022-10-17T17:20:14.265Z,62.48
2022-10-17T17:21:13.424Z,62.57
2022-10-17T17:22:14.265Z,62.18
2022-10-17T17:23:15.981Z,62.48