createdAt,value
2023-03-18T18:23:33.500Z,100406.53
2023-03-18T18:28:39.706Z,100412.47
2023-03-18T18:33:50.049Z,100416.22
2023-03-18T18:38:55.318Z,100425.44
2023-03-18T18:44:00.399Z,100422.75
2023-03-18T18:49:08.323Z,100429.53
2023-03-18T18:54:14.068Z,100425.31
2023-03-18T18:59:27.062Z,100419.34
2023-03-18T19:04:35.147Z,100427.09
2023-03-18T19:09:40.255Z,100426.22
2023-03-18T19:14:45.324Z,100430.38
2023-03-18T19:19:53.383Z,100430.22
2023-03-18T19:24:58.786Z,100433.59
2023-03-18T19:30:06.175Z,100445.59
2023-03-18T19:35:16.641Z,100443.91
2023-03-18T19:40:29.499Z,100446.59
2023-03-18T19:45:35.715Z,100449.25
2023-03-18T19:50:44.931Z,100445.78
2023-03-18T19:55:52.400Z,100449.19
2023-03-18T20:00:58.140Z,100457.72
2023-03-18T20:06:05.971Z,100455.06
2023-03-18T20:11:15.913Z,100467.88
2023-03-18T20:16:22.033Z,100461.03
2023-03-18T20:21:32.477Z,100472.13
2023-03-18T20:26:37.893Z,100477.22
2023-03-18T20:31:43.123Z,100474.44
2023-03-18T20:36:50.922Z,100478.47
2023-03-18T20:41:56.095Z,100478.28
2023-03-18T20:47:01.353Z,100479.00
2023-03-18T20:52:09.262Z,100482.22
2023-03-18T20:57:15.018Z,100478.72
2023-03-18T21:02:38.795Z,100483.69
2023-03-18T21:07:47.572Z,100471.75
2023-03-18T21:12:52.990Z,100472.53
2023-03-18T21:17:58.480Z,100471.59
2023-03-18T21:23:06.477Z,100463.72
2023-03-18T21:28:13.528Z,100473.16
2023-03-18T21:33:22.992Z,100467.88
2023-03-18T21:38:31.980Z,100467.75
2023-03-18T21:43:38.245Z,100461.66
2023-03-18T21:48:43.374Z,100464.16
2023-03-18T21:53:52.421Z,100457.19
2023-03-18T21:58:57.890Z,100468.41
2023-03-18T22:04:03.031Z,100464.19
2023-03-18T22:09:10.813Z,100471.91
2023-03-18T22:14:16.425Z,100462.50
2023-03-18T22:19:21.809Z,100456.47
2023-03-18T22:24:29.617Z,100454.75
2023-03-18T22:29:34.703Z,100453.09
2023-03-18T22:34:39.804Z,100449.66
2023-03-18T22:39:47.489Z,100451.38
2023-03-18T22:44:52.652Z,100460.06
