createdAt,value
2023-05-13T00:00:51.715Z,9.46
2023-05-13T00:06:00.241Z,10.60
2023-05-13T00:11:08.860Z,10.06
2023-05-13T00:16:17.999Z,10.41
2023-05-13T00:21:26.686Z,10.07
2023-05-13T00:26:35.675Z,12.56
2023-05-13T00:31:44.181Z,10.57
2023-05-13T00:36:53.062Z,10.58
2023-05-13T00:42:02.153Z,11.07
2023-05-13T00:47:11.164Z,10.74
2023-05-13T00:52:19.755Z,10.90
2023-05-13T00:57:28.673Z,13.46
2023-05-13T01:02:37.485Z,10.98
2023-05-13T01:07:46.552Z,10.10
2023-05-13T01:12:54.979Z,8.22
2023-05-13T01:18:03.520Z,9.82
2023-05-13T01:23:11.892Z,12.68
2023-05-13T01:28:20.340Z,10.12
2023-05-13T01:33:29.070Z,11.63
2023-05-13T01:38:37.971Z,11.40
2023-05-13T01:43:46.783Z,9.66
2023-05-13T01:48:55.744Z,8.88
2023-05-13T01:54:04.172Z,8.72
2023-05-13T01:59:13.002Z,8.58
2023-05-13T02:04:21.455Z,10.21
2023-05-13T02:09:30.591Z,10.34
2023-05-13T02:14:39.548Z,9.38
2023-05-13T02:19:48.670Z,9.01
2023-05-13T02:24:57.516Z,8.44
2023-05-13T02:30:06.527Z,8.59
2023-05-13T02:35:17.894Z,8.59
2023-05-13T02:40:16.435Z,9.34
2023-05-13T02:45:24.883Z,9.19
2023-05-13T02:50:33.934Z,9.87
2023-05-13T02:55:42.939Z,10.66
2023-05-13T03:00:51.741Z,9.46
2023-05-13T03:05:59.997Z,9.78
2023-05-13T03:11:08.692Z,11.30
2023-05-13T03:16:17.413Z,10.03
2023-05-13T03:21:26.822Z,10.25
2023-05-13T03:26:35.098Z,10.60
2023-05-13T03:31:44.022Z,10.47
2023-05-13T03:36:52.290Z,10.20
2023-05-13T03:42:01.472Z,11.27
2023-05-13T03:47:09.892Z,11.08
2023-05-13T03:52:18.921Z,11.87
2023-05-13T03:57:27.041Z,13.07
2023-05-13T04:02:37.439Z,13.68
2023-05-13T04:07:35.835Z,12.94
2023-05-13T04:12:48.174Z,14.52
2023-05-13T04:17:46.324Z,14.19
2023-05-13T04:22:55.766Z,13.64
2023-05-13T04:28:04.250Z,14.02
2023-05-13T04:33:13.284Z,16.78
2023-05-13T04:38:21.591Z,15.12
2023-05-13T04:43:30.633Z,13.28
2023-05-13T04:48:39.579Z,13.47
2023-05-13T04:53:48.294Z,11.80
2023-05-13T04:58:57.210Z,9.95
2023-05-13T05:04:06.740Z,8.32
2023-05-13T05:09:14.941Z,9.71
2023-05-13T05:14:27.024Z,8.19
2023-05-13T05:19:25.875Z,7.14
2023-05-13T05:24:34.510Z,6.06
2023-05-13T05:29:42.998Z,5.76
2023-05-13T05:34:51.553Z,5.87
2023-05-13T05:40:00.163Z,5.77
2023-05-13T05:45:08.982Z,4.77
2023-05-13T05:50:20.829Z,4.39
2023-05-13T05:55:21.471Z,4.26
2023-05-13T06:05:29.343Z,5.79
2023-05-13T06:10:37.906Z,5.55
2023-05-13T06:15:46.954Z,5.48
2023-05-13T06:20:56.634Z,4.84
2023-05-13T06:26:05.684Z,4.73
2023-05-13T06:31:14.457Z,4.11
2023-05-13T06:36:23.725Z,4.61
2023-05-13T06:41:32.559Z,4.50
2023-05-13T06:46:41.665Z,4.66
2023-05-13T06:51:50.422Z,4.66
2023-05-13T06:56:59.198Z,4.52
2023-05-13T07:02:07.683Z,4.29
2023-05-13T07:07:16.860Z,4.51
2023-05-13T07:12:25.566Z,4.30
2023-05-13T07:17:34.657Z,4.14
2023-05-13T07:22:43.265Z,4.51
2023-05-13T07:27:52.374Z,3.95
2023-05-13T07:33:00.869Z,3.96
2023-05-13T07:38:09.760Z,4.15
2023-05-13T07:43:18.403Z,3.87
2023-05-13T07:48:27.377Z,3.90
2023-05-13T07:53:36.391Z,3.51
2023-05-13T07:58:49.205Z,3.36
2023-05-13T08:03:48.010Z,3.52
2023-05-13T08:08:56.460Z,3.58
2023-05-13T08:14:04.766Z,3.28
2023-05-13T08:19:13.545Z,3.33
2023-05-13T08:24:22.039Z,3.29
2023-05-13T08:29:31.294Z,3.72
2023-05-13T08:34:40.352Z,3.42
2023-05-13T08:39:49.669Z,3.60
2023-05-13T08:44:58.505Z,3.37
2023-05-13T08:50:07.656Z,3.62
2023-05-13T08:55:16.203Z,3.80
2023-05-13T09:00:25.016Z,3.91
2023-05-13T09:05:35.675Z,3.92
2023-05-13T09:10:42.354Z,3.51
2023-05-13T09:15:51.302Z,3.62
2023-05-13T09:21:00.509Z,3.30
2023-05-13T09:26:09.355Z,3.62
2023-05-13T09:31:18.366Z,3.50
2023-05-13T09:36:27.283Z,3.87
2023-05-13T09:41:36.194Z,4.19
2023-05-13T09:46:45.044Z,3.21
2023-05-13T09:51:54.292Z,3.16
2023-05-13T09:57:02.998Z,3.25
2023-05-13T10:02:12.596Z,3.25
2023-05-13T10:07:21.396Z,3.66
2023-05-13T10:12:30.401Z,3.35
2023-05-13T10:17:39.316Z,3.68
2023-05-13T10:22:48.671Z,3.60
2023-05-13T10:27:57.476Z,3.42
2023-05-13T10:33:06.690Z,3.15
2023-05-13T10:38:15.304Z,3.84
2023-05-13T10:43:24.471Z,3.55
2023-05-13T10:48:33.104Z,3.67
2023-05-13T10:53:42.215Z,3.33
2023-05-13T10:58:51.016Z,3.12
2023-05-13T11:04:00.298Z,3.31
2023-05-13T11:09:08.807Z,4.95
2023-05-13T11:14:18.340Z,3.64
2023-05-13T11:19:27.167Z,3.37
2023-05-13T11:24:36.468Z,3.41
2023-05-13T11:29:45.094Z,3.76
2023-05-13T11:34:53.739Z,3.68
2023-05-13T11:40:02.266Z,3.94
2023-05-13T11:45:11.620Z,4.34
2023-05-13T11:50:20.724Z,4.19
2023-05-13T11:55:30.079Z,3.95
2023-05-13T12:00:38.706Z,4.77
2023-05-13T12:05:48.317Z,3.42
2023-05-13T12:10:57.018Z,3.41
2023-05-13T12:16:05.880Z,3.75
2023-05-13T12:21:14.389Z,4.01
2023-05-13T12:26:23.628Z,3.74
2023-05-13T12:31:32.218Z,3.87
2023-05-13T12:36:41.221Z,3.84
2023-05-13T12:41:50.280Z,3.33
2023-05-13T12:46:59.863Z,3.74
2023-05-13T12:52:08.316Z,3.54
2023-05-13T12:57:16.869Z,3.88
2023-05-13T13:02:25.572Z,4.35
2023-05-13T13:07:34.623Z,3.80
2023-05-13T13:12:43.301Z,4.47
2023-05-13T13:17:52.083Z,4.18
2023-05-13T13:23:00.951Z,3.67
2023-05-13T13:28:10.356Z,3.55
2023-05-13T13:33:18.881Z,4.31
2023-05-13T13:38:27.704Z,3.65
2023-05-13T13:43:36.191Z,3.52
2023-05-13T13:48:45.419Z,3.45
2023-05-13T13:53:54.250Z,3.35
2023-05-13T13:59:03.211Z,3.49
2023-05-13T14:04:11.428Z,3.42
2023-05-13T14:09:20.404Z,3.62
2023-05-13T14:14:28.834Z,3.67
2023-05-13T14:19:37.822Z,3.18
2023-05-13T14:24:46.235Z,3.36
2023-05-13T14:29:55.298Z,3.50
2023-05-13T14:35:04.245Z,3.41
2023-05-13T14:40:13.762Z,3.04
2023-05-13T14:45:22.153Z,3.11
2023-05-13T14:50:30.945Z,3.04
2023-05-13T14:55:39.264Z,2.93
2023-05-13T15:00:49.472Z,3.20
2023-05-13T15:05:47.844Z,3.26
2023-05-13T15:10:56.439Z,3.53
2023-05-13T15:16:04.827Z,3.55
2023-05-13T15:21:13.363Z,4.77
2023-05-13T15:26:22.067Z,6.59
2023-05-13T15:31:31.341Z,6.94
2023-05-13T15:36:40.718Z,5.35
2023-05-13T15:41:49.535Z,4.19
2023-05-13T15:46:58.347Z,3.84
2023-05-13T15:52:07.370Z,3.81
2023-05-13T15:57:15.710Z,4.44
2023-05-13T16:02:25.340Z,4.18
2023-05-13T16:07:34.277Z,3.88
2023-05-13T16:12:43.102Z,3.87
2023-05-13T16:17:51.947Z,3.90
2023-05-13T16:23:00.910Z,4.16
2023-05-13T16:28:09.137Z,3.75
2023-05-13T16:33:18.990Z,3.83
2023-05-13T16:38:27.815Z,3.75
2023-05-13T16:43:36.935Z,3.54
2023-05-13T16:48:45.717Z,2.88
2023-05-13T16:53:55.171Z,2.93
2023-05-13T16:59:03.707Z,2.91
2023-05-13T17:04:12.685Z,4.99
2023-05-13T17:09:21.157Z,3.31
2023-05-13T17:14:30.845Z,7.33
2023-05-13T17:19:39.536Z,4.12
2023-05-13T17:24:48.659Z,4.30
2023-05-13T17:29:56.872Z,4.05
2023-05-13T17:35:05.697Z,5.10
2023-05-13T17:40:14.438Z,4.02
2023-05-13T17:45:23.932Z,3.97
2023-05-13T17:50:32.521Z,4.18
2023-05-13T17:55:41.365Z,4.73
2023-05-13T18:00:50.849Z,4.53
2023-05-13T18:06:00.060Z,4.13
2023-05-13T18:11:09.215Z,4.96
2023-05-13T18:16:19.436Z,4.99
2023-05-13T18:21:29.304Z,4.84
2023-05-13T18:26:28.440Z,4.91
2023-05-13T18:31:37.824Z,5.02
2023-05-13T18:41:55.464Z,5.22
2023-05-13T18:47:04.318Z,5.19
2023-05-13T18:52:12.857Z,6.04
2023-05-13T18:57:22.104Z,5.91
2023-05-13T19:02:31.879Z,5.27
2023-05-13T19:07:40.439Z,5.57
2023-05-13T19:12:49.626Z,6.30
2023-05-13T19:17:59.059Z,6.30
2023-05-13T19:23:08.153Z,6.08
2023-05-13T19:28:17.783Z,6.43
2023-05-13T19:33:26.204Z,6.90
2023-05-13T19:38:35.125Z,6.68
2023-05-13T19:43:43.980Z,7.18
2023-05-13T19:48:53.086Z,7.01
2023-05-13T19:54:01.872Z,7.45
2023-05-13T19:59:11.142Z,6.61
2023-05-13T20:04:19.974Z,6.57
2023-05-13T20:09:29.137Z,6.91
2023-05-13T20:14:37.413Z,10.07
2023-05-13T20:19:45.925Z,8.63
2023-05-13T20:24:54.751Z,8.46
2023-05-13T20:30:03.728Z,11.23
2023-05-13T20:35:12.338Z,12.19
2023-05-13T20:40:21.438Z,10.05
2023-05-13T20:45:29.617Z,10.90
2023-05-13T20:50:38.343Z,9.38
2023-05-13T20:55:47.300Z,9.40
2023-05-13T21:00:56.294Z,9.14
2023-05-13T21:06:04.718Z,11.83
2023-05-13T21:11:14.179Z,11.16
2023-05-13T21:16:23.235Z,10.35
2023-05-13T21:21:31.854Z,11.05
2023-05-13T21:26:40.788Z,10.98
2023-05-13T21:31:50.039Z,11.54
2023-05-13T21:36:58.491Z,11.40
2023-05-13T21:42:07.374Z,11.57
2023-05-13T21:47:16.026Z,12.28
2023-05-13T21:52:25.214Z,12.05
2023-05-13T21:57:33.790Z,12.43
2023-05-13T22:02:43.197Z,12.84
2023-05-13T22:07:51.562Z,14.04
2023-05-13T22:13:00.443Z,12.36
2023-05-13T22:18:09.752Z,12.13
2023-05-13T22:23:18.364Z,13.06
2023-05-13T22:28:26.409Z,11.89
2023-05-13T22:33:35.001Z,11.72
2023-05-13T22:38:43.385Z,11.06
2023-05-13T22:43:52.173Z,12.85
2023-05-13T22:49:00.683Z,13.68
2023-05-13T22:54:09.740Z,14.03
2023-05-13T22:59:18.316Z,12.72
2023-05-13T23:04:27.239Z,13.74
2023-05-13T23:09:35.932Z,14.19
2023-05-13T23:14:45.431Z,13.62
2023-05-13T23:19:54.040Z,14.11
2023-05-13T23:25:02.475Z,13.22
2023-05-13T23:30:11.131Z,14.16
2023-05-13T23:35:20.395Z,14.99
2023-05-13T23:40:29.105Z,14.79
2023-05-13T23:45:37.936Z,14.27
2023-05-13T23:50:46.822Z,14.39
2023-05-13T23:55:55.952Z,15.52
