createdAt,value
2023-03-21T00:01:53.234Z,10.93
2023-03-21T00:04:21.772Z,11.50
2023-03-21T00:06:49.096Z,9.35
2023-03-21T00:09:16.226Z,10.27
2023-03-21T00:11:44.073Z,9.40
2023-03-21T00:14:15.263Z,7.72
2023-03-21T00:16:46.301Z,9.20
2023-03-21T00:19:14.723Z,8.35
2023-03-21T00:24:30.940Z,6.45
2023-03-21T00:27:10.697Z,8.95
2023-03-21T00:29:45.400Z,7.78
2023-03-21T00:32:12.508Z,8.70
2023-03-21T00:34:43.364Z,9.82
2023-03-21T00:37:17.723Z,9.73
2023-03-21T00:39:49.340Z,11.23
2023-03-21T00:42:17.157Z,10.52
2023-03-21T00:44:45.090Z,8.07
2023-03-21T00:47:13.478Z,9.18
2023-03-21T00:49:40.940Z,11.32
2023-03-21T00:52:20.190Z,12.63
2023-03-21T00:54:51.939Z,12.20
2023-03-21T00:57:22.070Z,12.13
2023-03-21T00:59:51.558Z,11.77
2023-03-21T01:02:23.293Z,11.02
2023-03-21T01:04:50.732Z,11.32
2023-03-21T01:07:17.933Z,11.63
2023-03-21T01:09:45.101Z,11.55
2023-03-21T01:12:12.152Z,11.93
2023-03-21T01:14:39.365Z,17.77
2023-03-21T01:17:06.687Z,29.33
2023-03-21T01:19:48.637Z,32.40
2023-03-21T01:22:18.169Z,32.22
2023-03-21T01:24:53.152Z,23.08
2023-03-21T01:27:24.011Z,30.15
2023-03-21T01:29:51.101Z,16.52
2023-03-21T01:32:18.123Z,12.43
2023-03-21T01:34:45.266Z,9.68
2023-03-21T01:37:12.444Z,13.40
2023-03-21T01:39:39.447Z,11.30
2023-03-21T01:42:06.520Z,12.23
2023-03-21T01:44:53.980Z,15.85
2023-03-21T01:47:21.779Z,16.20
2023-03-21T01:49:52.893Z,19.15
2023-03-21T01:52:43.077Z,19.50
2023-03-21T01:55:12.626Z,16.73
2023-03-21T01:58:02.019Z,13.85
2023-03-21T02:00:32.192Z,11.10
2023-03-21T02:03:13.661Z,10.52
2023-03-21T02:06:17.000Z,10.27
2023-03-21T02:08:44.089Z,12.00
2023-03-21T02:11:11.566Z,10.70
2023-03-21T02:13:38.686Z,9.38
2023-03-21T02:16:15.605Z,10.15
2023-03-21T02:18:54.692Z,7.88
2023-03-21T02:21:49.784Z,9.38
2023-03-21T02:25:01.228Z,7.80
2023-03-21T02:27:39.952Z,7.35
2023-03-21T02:30:08.705Z,8.52
2023-03-21T02:33:06.926Z,7.38
2023-03-21T02:36:03.005Z,6.90
2023-03-21T02:38:47.876Z,6.55
2023-03-21T02:41:40.868Z,8.93
2023-03-21T02:44:43.862Z,7.13
2023-03-21T02:47:13.883Z,6.55
2023-03-21T02:49:44.100Z,9.27
2023-03-21T02:52:28.637Z,7.53
2023-03-21T02:55:05.591Z,6.43
2023-03-21T02:57:42.597Z,8.05
2023-03-21T03:00:17.109Z,9.27
2023-03-21T03:02:45.051Z,7.07
2023-03-21T03:05:24.448Z,8.63
2023-03-21T03:08:26.556Z,6.70
2023-03-21T03:11:02.461Z,7.95
2023-03-21T03:13:46.626Z,6.97
2023-03-21T03:16:36.898Z,6.90
2023-03-21T03:19:08.214Z,8.50
2023-03-21T03:21:55.694Z,7.30
2023-03-21T03:24:36.961Z,8.57
2023-03-21T03:27:13.575Z,7.53
2023-03-21T03:29:43.323Z,6.30
2023-03-21T03:32:31.722Z,6.75
2023-03-21T03:34:59.245Z,7.03
2023-03-21T03:37:31.019Z,6.28
2023-03-21T03:40:09.206Z,6.75
2023-03-21T03:42:43.097Z,5.75
2023-03-21T03:45:11.195Z,6.85
2023-03-21T03:47:57.380Z,12.57
2023-03-21T03:50:27.903Z,10.82
2023-03-21T03:53:07.169Z,8.70
2023-03-21T03:55:37.795Z,11.27
2023-03-21T03:58:08.335Z,11.05
2023-03-21T04:00:41.502Z,10.35
2023-03-21T04:03:10.024Z,8.93
2023-03-21T04:05:37.353Z,9.88
2023-03-21T04:08:04.617Z,8.10
2023-03-21T04:10:31.678Z,7.30
2023-03-21T04:12:58.799Z,9.40
2023-03-21T04:15:26.118Z,10.52
2023-03-21T04:17:53.479Z,12.07
2023-03-21T04:20:43.105Z,12.23
2023-03-21T04:23:08.152Z,14.40
2023-03-21T04:25:38.737Z,14.65
2023-03-21T04:28:07.638Z,15.13
2023-03-21T04:30:34.714Z,15.95
2023-03-21T04:33:01.822Z,11.50
2023-03-21T04:35:29.686Z,11.23
2023-03-21T04:37:56.842Z,10.98
2023-03-21T04:40:25.606Z,10.60
2023-03-21T04:42:53.208Z,9.77
2023-03-21T04:45:20.417Z,8.23
2023-03-21T04:47:47.595Z,8.30
2023-03-21T04:50:16.090Z,7.68
2023-03-21T04:52:43.406Z,7.10
2023-03-21T04:55:11.406Z,5.88
2023-03-21T04:57:38.644Z,5.43
2023-03-21T05:00:16.587Z,6.78
2023-03-21T05:02:43.808Z,5.63
2023-03-21T05:05:12.250Z,4.93
2023-03-21T05:07:41.356Z,5.55
2023-03-21T05:10:10.669Z,6.13
2023-03-21T05:12:38.036Z,6.47
2023-03-21T05:15:05.846Z,5.80
2023-03-21T05:17:33.085Z,5.78
2023-03-21T05:20:00.214Z,7.47
2023-03-21T05:22:29.200Z,8.55
2023-03-21T05:24:57.079Z,8.88
2023-03-21T05:27:36.260Z,7.63
2023-03-21T05:30:11.049Z,7.07
2023-03-21T05:32:38.134Z,8.48
2023-03-21T05:35:06.621Z,9.65
2023-03-21T05:37:33.693Z,6.68
2023-03-21T05:40:00.803Z,7.50
2023-03-21T05:42:28.346Z,6.50
2023-03-21T05:44:55.449Z,8.23
2023-03-21T05:47:22.594Z,7.03
2023-03-21T05:49:50.002Z,6.60
2023-03-21T05:52:17.419Z,5.95
2023-03-21T05:54:44.552Z,7.60
2023-03-21T05:57:11.998Z,7.22
2023-03-21T05:59:39.198Z,7.20
2023-03-21T06:02:06.242Z,7.47
2023-03-21T06:04:33.389Z,7.03
2023-03-21T06:07:00.538Z,8.10
2023-03-21T06:09:27.733Z,7.93
2023-03-21T06:11:56.995Z,7.90
2023-03-21T06:14:24.969Z,6.93
2023-03-21T06:16:54.143Z,9.50
2023-03-21T06:19:22.084Z,10.05
2023-03-21T06:21:49.565Z,13.25
2023-03-21T06:24:18.089Z,15.93
2023-03-21T06:26:45.756Z,11.50
2023-03-21T06:29:13.101Z,12.85
2023-03-21T06:31:40.549Z,10.25
2023-03-21T06:34:07.808Z,10.70
2023-03-21T06:36:35.082Z,13.63
2023-03-21T06:39:02.147Z,10.30
2023-03-21T06:41:29.170Z,12.70
2023-03-21T06:43:56.498Z,10.27
2023-03-21T06:46:23.885Z,9.32
2023-03-21T06:48:51.054Z,12.50
2023-03-21T06:51:18.184Z,9.85
2023-03-21T06:53:45.699Z,11.50
2023-03-21T06:56:14.222Z,9.00
2023-03-21T06:58:41.690Z,9.73
2023-03-21T07:01:09.509Z,11.45
2023-03-21T07:03:38.005Z,8.73
2023-03-21T07:06:12.107Z,8.57
2023-03-21T07:08:40.867Z,8.75
2023-03-21T07:11:08.639Z,13.77
2023-03-21T07:13:36.162Z,14.35
2023-03-21T07:16:03.286Z,13.82
2023-03-21T07:18:31.296Z,13.02
2023-03-21T07:20:59.500Z,12.13
2023-03-21T07:23:27.617Z,12.43
2023-03-21T07:25:55.804Z,15.32
2023-03-21T07:28:23.736Z,16.85
2023-03-21T07:30:57.413Z,13.73
2023-03-21T07:33:25.877Z,15.95
2023-03-21T07:35:54.410Z,12.90
2023-03-21T07:38:21.955Z,21.50
2023-03-21T07:40:49.995Z,16.10
2023-03-21T07:45:49.590Z,14.68
2023-03-21T07:48:18.220Z,13.02
2023-03-21T07:50:45.373Z,14.57
2023-03-21T07:53:12.773Z,18.00
2023-03-21T07:55:40.458Z,16.38
2023-03-21T07:58:07.707Z,16.00
2023-03-21T08:00:34.870Z,12.15
2023-03-21T08:03:02.431Z,11.10
2023-03-21T08:05:34.013Z,10.50
2023-03-21T08:08:01.344Z,11.30
2023-03-21T08:10:28.811Z,11.70
2023-03-21T08:12:55.874Z,10.70
2023-03-21T08:15:23.692Z,20.92
2023-03-21T08:17:51.035Z,13.48
2023-03-21T08:20:22.296Z,19.30
2023-03-21T08:22:50.552Z,13.98
2023-03-21T08:25:19.626Z,19.80
2023-03-21T08:27:47.393Z,13.43
2023-03-21T08:30:18.000Z,16.10
2023-03-21T08:32:45.366Z,20.90
2023-03-21T08:35:16.199Z,24.33
2023-03-21T08:37:44.238Z,18.45
2023-03-21T08:40:17.647Z,19.95
2023-03-21T08:42:46.841Z,16.38
2023-03-21T08:45:15.728Z,13.48
2023-03-21T08:47:43.261Z,17.65
2023-03-21T08:50:14.493Z,18.67
2023-03-21T08:52:42.127Z,22.30
2023-03-21T08:55:10.930Z,22.10
2023-03-21T08:57:39.432Z,17.80
2023-03-21T09:00:17.833Z,31.58
2023-03-21T09:02:47.105Z,23.48
2023-03-21T09:05:14.649Z,24.42
2023-03-21T09:07:42.091Z,25.70
2023-03-21T09:10:21.183Z,24.65
2023-03-21T09:12:54.451Z,21.98
2023-03-21T09:15:24.692Z,23.58
2023-03-21T09:17:54.897Z,20.83
2023-03-21T09:20:31.251Z,26.90
2023-03-21T09:22:59.999Z,23.45
2023-03-21T09:25:35.330Z,19.98
2023-03-21T09:28:05.497Z,22.30
2023-03-21T09:30:35.678Z,21.65
2023-03-21T09:33:09.873Z,19.05
2023-03-21T09:35:38.032Z,21.35
2023-03-21T09:38:06.085Z,18.75
2023-03-21T09:40:45.046Z,19.08
2023-03-21T09:43:33.231Z,19.73
2023-03-21T09:46:23.777Z,21.10
2023-03-21T09:48:57.518Z,18.30
2023-03-21T09:51:32.918Z,20.45
2023-03-21T09:54:07.677Z,17.20
2023-03-21T09:56:40.929Z,17.58
2023-03-21T09:59:10.859Z,21.80
2023-03-21T10:01:45.633Z,18.50
2023-03-21T10:04:18.324Z,28.42
2023-03-21T10:06:55.520Z,14.38
2023-03-21T10:09:24.891Z,13.02
2023-03-21T10:12:21.168Z,12.57
2023-03-21T10:14:57.530Z,8.38
2023-03-21T10:17:41.251Z,6.07
2023-03-21T10:20:26.210Z,10.77
2023-03-21T10:23:00.637Z,8.77
2023-03-21T10:25:41.255Z,6.63
2023-03-21T10:28:16.085Z,10.15
2023-03-21T10:30:54.824Z,8.73
2023-03-21T10:33:49.572Z,10.30
2023-03-21T10:36:26.573Z,5.75
2023-03-21T10:38:57.617Z,8.38
2023-03-21T10:41:24.699Z,10.18
2023-03-21T10:44:10.935Z,10.05
2023-03-21T10:46:38.447Z,6.80
2023-03-21T10:49:08.307Z,11.05
2023-03-21T10:51:39.378Z,15.68
2023-03-21T10:54:11.737Z,11.48
2023-03-21T10:56:46.083Z,10.30
2023-03-21T10:59:20.825Z,9.55
2023-03-21T11:01:51.925Z,7.75
2023-03-21T11:04:29.919Z,10.65
2023-03-21T11:07:01.446Z,10.63
2023-03-21T11:09:47.170Z,9.35
2023-03-21T11:12:28.015Z,7.10
2023-03-21T11:14:55.251Z,9.25
2023-03-21T11:17:30.546Z,16.70
2023-03-21T11:20:05.711Z,25.77
2023-03-21T11:22:44.290Z,13.40
2023-03-21T11:25:41.402Z,8.50
2023-03-21T11:28:18.676Z,13.45
2023-03-21T11:31:00.564Z,11.70
2023-03-21T11:33:33.805Z,15.47
2023-03-21T11:36:25.274Z,11.32
2023-03-21T11:38:59.206Z,10.85
2023-03-21T11:41:32.601Z,14.93
2023-03-21T11:44:01.929Z,13.60
2023-03-21T11:46:31.725Z,11.35
2023-03-21T11:49:00.595Z,10.00
2023-03-21T11:51:37.892Z,14.52
2023-03-21T11:54:07.622Z,13.82
2023-03-21T11:56:54.753Z,11.20
2023-03-21T11:59:36.168Z,13.25
2023-03-21T12:02:06.703Z,15.57
2023-03-21T12:04:36.516Z,12.23
2023-03-21T12:07:10.214Z,13.27
2023-03-21T12:10:14.248Z,11.90
2023-03-21T12:12:41.375Z,13.65
2023-03-21T12:15:18.411Z,13.43
2023-03-21T12:18:07.011Z,10.77
2023-03-21T12:20:46.326Z,8.77
2023-03-21T12:23:27.578Z,14.25
2023-03-21T12:25:58.130Z,7.90
2023-03-21T12:28:43.731Z,8.93
2023-03-21T12:31:40.159Z,9.75
2023-03-21T12:34:14.703Z,12.55
2023-03-21T12:37:03.409Z,8.40
2023-03-21T12:39:35.258Z,13.00
2023-03-21T12:42:13.935Z,10.00
2023-03-21T12:44:49.984Z,10.52
2023-03-21T12:47:30.444Z,10.98
2023-03-21T12:50:14.114Z,10.38
2023-03-21T12:52:46.427Z,10.80
2023-03-21T12:55:17.006Z,15.20
2023-03-21T12:58:06.285Z,11.55
2023-03-21T13:00:50.155Z,10.68
2023-03-21T13:03:51.144Z,14.15
2023-03-21T13:06:21.374Z,9.32
2023-03-21T13:09:06.044Z,9.75
2023-03-21T13:11:34.582Z,8.45
2023-03-21T13:14:28.817Z,7.80
2023-03-21T13:17:06.769Z,8.63
2023-03-21T13:19:46.915Z,11.63
2023-03-21T13:22:28.710Z,11.20
2023-03-21T13:24:59.153Z,9.65
2023-03-21T13:27:39.607Z,9.38
2023-03-21T13:30:22.045Z,9.93
2023-03-21T13:32:51.305Z,9.88
2023-03-21T13:35:35.557Z,7.07
2023-03-21T13:38:12.988Z,6.05
2023-03-21T13:41:03.329Z,6.07
2023-03-21T13:44:04.424Z,6.18
2023-03-21T13:46:43.319Z,9.00
2023-03-21T13:49:33.482Z,5.32
2023-03-21T13:52:21.804Z,7.55
2023-03-21T13:54:56.235Z,6.65
2023-03-21T13:57:32.187Z,7.60
2023-03-21T14:00:19.693Z,8.82
2023-03-21T14:03:18.116Z,8.20
2023-03-21T14:05:51.021Z,9.32
2023-03-21T14:08:31.315Z,7.13
2023-03-21T14:11:07.606Z,7.88
2023-03-21T14:13:37.993Z,9.43
2023-03-21T14:16:19.504Z,5.25
2023-03-21T14:18:54.139Z,5.63
2023-03-21T14:21:25.546Z,7.07
2023-03-21T14:24:13.693Z,3.75
2023-03-21T14:26:43.748Z,3.55
2023-03-21T14:29:26.061Z,5.57
2023-03-21T14:34:23.044Z,3.33
2023-03-21T14:36:57.681Z,7.15
2023-03-21T14:39:31.873Z,5.13
2023-03-21T14:42:08.178Z,4.45
2023-03-21T14:44:56.155Z,6.30
2023-03-21T14:47:26.508Z,6.53
2023-03-21T14:49:54.045Z,6.28
2023-03-21T14:52:31.779Z,6.20
2023-03-21T14:55:00.148Z,18.80
2023-03-21T14:57:31.373Z,12.98
2023-03-21T15:00:14.749Z,15.02
2023-03-21T15:02:46.206Z,8.43
2023-03-21T15:05:27.036Z,15.50
2023-03-21T15:08:12.094Z,6.78
2023-03-21T15:10:39.562Z,6.43
2023-03-21T15:13:19.631Z,5.00
2023-03-21T15:15:47.855Z,8.43
2023-03-21T15:18:32.527Z,4.95
2023-03-21T15:21:08.102Z,14.93
2023-03-21T15:23:44.760Z,11.07
2023-03-21T15:26:17.397Z,6.75
2023-03-21T15:28:50.036Z,7.00
2023-03-21T15:33:50.776Z,3.65
2023-03-21T15:36:27.475Z,5.72
2023-03-21T15:38:55.081Z,8.45
2023-03-21T15:41:22.204Z,4.85
2023-03-21T15:44:10.350Z,2.90
2023-03-21T15:46:43.627Z,17.10
2023-03-21T15:49:29.860Z,11.52
2023-03-21T15:52:15.876Z,30.42
2023-03-21T15:54:56.112Z,6.63
2023-03-21T15:57:30.280Z,3.40
2023-03-21T16:00:09.839Z,4.65
2023-03-21T16:02:37.440Z,6.68
2023-03-21T16:05:25.130Z,4.00
2023-03-21T16:07:52.250Z,4.85
2023-03-21T16:10:39.505Z,4.30
2023-03-21T16:13:07.400Z,5.15
2023-03-21T16:15:34.739Z,3.92
2023-03-21T16:18:05.232Z,8.30
2023-03-21T16:20:40.614Z,9.82
2023-03-21T16:23:10.130Z,11.45
2023-03-21T16:25:37.468Z,11.27
2023-03-21T16:28:04.905Z,6.38
2023-03-21T16:30:32.051Z,9.45
2023-03-21T16:32:59.338Z,10.43
2023-03-21T16:35:28.416Z,12.10
2023-03-21T16:37:56.025Z,11.73
2023-03-21T16:40:31.657Z,14.82
2023-03-21T16:42:59.136Z,15.10
2023-03-21T16:45:28.413Z,17.40
2023-03-21T16:47:55.979Z,18.60
2023-03-21T16:50:26.959Z,24.38
2023-03-21T16:52:56.026Z,32.03
2023-03-21T16:55:23.990Z,30.52
2023-03-21T16:57:52.648Z,30.77
2023-03-21T17:00:26.265Z,31.58
2023-03-21T17:02:55.123Z,23.23
2023-03-21T17:05:26.925Z,19.17
2023-03-21T17:07:55.134Z,14.85
2023-03-21T17:10:28.172Z,15.38
2023-03-21T17:12:55.783Z,18.70
2023-03-21T17:15:23.093Z,18.85
2023-03-21T17:17:50.461Z,21.70
2023-03-21T17:20:25.435Z,23.80
2023-03-21T17:22:52.703Z,19.73
2023-03-21T17:25:20.376Z,19.65
2023-03-21T17:27:48.438Z,24.00
2023-03-21T17:30:25.436Z,24.48
2023-03-21T17:32:53.908Z,24.92
2023-03-21T17:35:22.735Z,26.63
2023-03-21T17:37:50.949Z,37.65
2023-03-21T17:40:36.251Z,27.33
2023-03-21T17:43:03.734Z,21.67
2023-03-21T17:45:31.025Z,22.58
2023-03-21T17:47:58.248Z,16.17
2023-03-21T17:50:31.700Z,22.88
2023-03-21T17:52:59.023Z,22.02
2023-03-21T17:55:26.500Z,24.30
2023-03-21T17:57:53.642Z,25.00
2023-03-21T18:00:31.703Z,19.92
2023-03-21T18:02:59.090Z,27.20
2023-03-21T18:05:27.741Z,22.08
2023-03-21T18:08:10.220Z,20.75
2023-03-21T18:10:39.578Z,23.27
2023-03-21T18:13:07.204Z,33.35
2023-03-21T18:15:36.004Z,35.60
2023-03-21T18:18:04.960Z,24.90
2023-03-21T18:20:51.223Z,30.17
2023-03-21T18:23:19.422Z,26.63
2023-03-21T18:25:47.039Z,21.55
2023-03-21T18:28:17.626Z,31.13
2023-03-21T18:33:37.968Z,23.67
2023-03-21T18:36:07.674Z,23.50
2023-03-21T18:38:35.856Z,20.77
2023-03-21T18:41:03.692Z,21.95
2023-03-21T18:46:18.368Z,16.83
2023-03-21T18:48:46.566Z,19.77
2023-03-21T18:51:13.912Z,22.63
2023-03-21T18:53:41.175Z,24.35
2023-03-21T18:56:10.301Z,26.95
2023-03-21T18:58:37.781Z,26.25
2023-03-21T19:01:05.351Z,32.15
2023-03-21T19:03:37.021Z,22.50
2023-03-21T19:06:06.540Z,26.13
2023-03-21T19:08:38.730Z,32.05
2023-03-21T19:11:07.131Z,29.48
2023-03-21T19:13:34.522Z,26.65
2023-03-21T19:16:02.933Z,26.20
2023-03-21T19:21:19.987Z,23.27
2023-03-21T19:24:22.946Z,23.13
2023-03-21T19:26:34.505Z,23.98
2023-03-21T19:29:01.641Z,22.13
2023-03-21T19:31:28.798Z,22.73
2023-03-21T19:33:56.328Z,24.58
2023-03-21T19:36:23.698Z,21.10
2023-03-21T19:38:51.420Z,18.50
2023-03-21T19:41:20.197Z,23.98
2023-03-21T19:43:54.634Z,20.67
2023-03-21T19:46:25.343Z,21.50
2023-03-21T19:48:56.549Z,25.27
2023-03-21T19:51:29.672Z,23.33
2023-03-21T19:53:58.538Z,21.98
2023-03-21T19:56:27.584Z,21.63
2023-03-21T19:58:55.968Z,20.30
2023-03-21T20:01:24.875Z,18.08
2023-03-21T20:03:53.257Z,25.02
2023-03-21T20:06:22.678Z,27.30
2023-03-21T20:09:27.152Z,20.40
2023-03-21T20:11:38.093Z,21.50
2023-03-21T20:14:06.495Z,22.40
2023-03-21T20:16:35.473Z,22.90
2023-03-21T20:19:05.247Z,20.50
2023-03-21T20:21:40.234Z,19.70
2023-03-21T20:24:14.636Z,18.33
2023-03-21T20:26:45.261Z,18.15
2023-03-21T20:31:59.922Z,24.13
2023-03-21T20:34:30.475Z,20.70
2023-03-21T20:36:58.815Z,24.42
2023-03-21T20:39:28.613Z,22.67
2023-03-21T20:41:58.965Z,27.13
2023-03-21T20:44:57.125Z,25.90
2023-03-21T20:47:14.625Z,24.63
2023-03-21T20:49:41.793Z,22.15
2023-03-21T20:54:59.829Z,30.65
2023-03-21T20:57:27.793Z,21.08
2023-03-21T20:59:55.553Z,19.33
2023-03-21T21:02:23.846Z,17.80
2023-03-21T21:05:23.785Z,16.75
2023-03-21T21:07:43.004Z,16.83
2023-03-21T21:10:14.225Z,19.92
2023-03-21T21:12:45.463Z,15.48
2023-03-21T21:15:17.914Z,15.82
2023-03-21T21:20:39.398Z,16.27
2023-03-21T21:23:09.528Z,18.40
2023-03-21T21:25:44.232Z,21.25
2023-03-21T21:28:11.874Z,16.92
2023-03-21T21:30:42.638Z,17.48
2023-03-21T21:33:17.672Z,18.73
2023-03-21T21:35:53.402Z,17.83
2023-03-21T21:38:29.580Z,19.17
2023-03-21T21:41:04.188Z,25.73
2023-03-21T21:43:32.532Z,21.63
2023-03-21T21:46:07.559Z,22.30
2023-03-21T21:48:41.775Z,23.55
2023-03-21T21:51:16.622Z,21.20
2023-03-21T21:53:58.019Z,16.38
2023-03-21T21:56:38.168Z,19.17
2023-03-21T21:59:14.512Z,17.60
2023-03-21T22:01:50.689Z,17.02
2023-03-21T22:04:36.311Z,17.95
2023-03-21T22:07:18.325Z,17.02
2023-03-21T22:09:51.193Z,21.58
2023-03-21T22:12:19.029Z,23.08
2023-03-21T22:14:52.482Z,18.50
2023-03-21T22:17:27.298Z,17.90
2023-03-21T22:20:05.482Z,21.80
2023-03-21T22:22:41.950Z,16.63
2023-03-21T22:25:18.429Z,17.30
2023-03-21T22:27:54.286Z,17.60
2023-03-21T22:30:27.341Z,22.05
2023-03-21T22:35:44.241Z,12.32
2023-03-21T22:38:21.856Z,14.10
2023-03-21T22:41:06.327Z,16.42
2023-03-21T22:43:35.535Z,16.02
2023-03-21T22:46:04.510Z,13.77
2023-03-21T22:48:33.707Z,13.77
2023-03-21T22:51:01.254Z,15.70
2023-03-21T22:53:28.445Z,16.50
2023-03-21T22:55:56.138Z,14.43
2023-03-21T22:58:23.205Z,16.10
2023-03-21T23:00:50.464Z,15.05
2023-03-21T23:03:17.752Z,18.20
2023-03-21T23:05:45.790Z,18.42
2023-03-21T23:08:13.614Z,15.55
2023-03-21T23:10:43.859Z,16.02
2023-03-21T23:13:11.272Z,18.15
2023-03-21T23:15:38.977Z,14.40
2023-03-21T23:18:06.182Z,14.88
2023-03-21T23:20:33.367Z,14.68
2023-03-21T23:23:00.408Z,16.45
2023-03-21T23:25:29.174Z,17.90
2023-03-21T23:27:56.629Z,15.02
2023-03-21T23:30:24.370Z,13.40
2023-03-21T23:32:51.763Z,18.80
2023-03-21T23:35:18.960Z,12.93
2023-03-21T23:37:52.756Z,19.73
2023-03-21T23:40:20.508Z,18.30
2023-03-21T23:42:47.696Z,14.57
2023-03-21T23:45:14.887Z,11.63
2023-03-21T23:47:42.133Z,18.27
2023-03-21T23:50:45.368Z,14.15
2023-03-21T23:53:10.411Z,14.60
2023-03-21T23:55:40.479Z,12.23
2023-03-21T23:58:09.193Z,14.43
