createdAt,value
2017-04-10T00:00:29.197Z,9.36
2017-04-10T00:01:09.665Z,9.39
2017-04-10T00:01:50.172Z,9.43
2017-04-10T00:02:30.640Z,9.39
2017-04-10T00:03:11.115Z,9.46
2017-04-10T00:03:51.608Z,9.34
2017-04-10T00:04:32.094Z,9.39
2017-04-10T00:05:12.568Z,9.41
2017-04-10T00:05:53.043Z,9.4
2017-04-10T00:06:33.569Z,9.39
2017-04-10T00:07:14.016Z,9.37
2017-04-10T00:07:54.492Z,9.4
2017-04-10T00:08:34.969Z,9.32
2017-04-10T00:09:15.453Z,9.47
2017-04-10T00:09:55.957Z,9.4
2017-04-10T00:10:36.442Z,9.37
2017-04-10T00:11:16.902Z,9.39
2017-04-10T00:11:57.394Z,9.39
2017-04-10T00:12:37.885Z,9.37
2017-04-10T00:13:18.354Z,9.47
2017-04-10T00:13:58.842Z,9.46
2017-04-10T00:14:39.328Z,9.37
2017-04-10T00:15:19.810Z,9.39
2017-04-10T00:16:00.299Z,9.43
2017-04-10T00:16:40.766Z,9.41
2017-04-10T00:17:21.259Z,9.44
2017-04-10T00:18:01.738Z,9.39
2017-04-10T00:18:42.221Z,9.47
2017-04-10T00:19:22.721Z,9.4
2017-04-10T00:20:03.190Z,9.4
2017-04-10T00:20:43.736Z,9.44
2017-04-10T00:21:24.245Z,9.41
2017-04-10T00:22:04.737Z,9.48
2017-04-10T00:22:45.215Z,9.46
2017-04-10T00:23:25.692Z,9.47
2017-04-10T00:24:06.192Z,9.48
2017-04-10T00:24:46.666Z,9.51
2017-04-10T00:25:27.137Z,9.55
2017-04-10T00:26:07.616Z,9.51
2017-04-10T00:26:48.093Z,9.48
2017-04-10T00:27:28.604Z,9.51
2017-04-10T00:28:09.093Z,9.62
2017-04-10T00:28:49.578Z,9.51
2017-04-10T00:29:30.062Z,9.51
2017-04-10T00:30:10.539Z,9.58
2017-04-10T00:30:51.012Z,9.48
2017-04-10T00:31:31.494Z,9.51
2017-04-10T00:32:11.996Z,9.54
2017-04-10T00:32:52.497Z,9.51
2017-04-10T00:33:32.981Z,9.48
2017-04-10T00:34:13.497Z,9.59
2017-04-10T00:34:53.920Z,9.54
2017-04-10T00:35:34.388Z,9.54
2017-04-10T00:36:14.866Z,9.55
2017-04-10T00:36:55.349Z,9.54
2017-04-10T00:37:35.856Z,9.5
2017-04-10T00:38:16.309Z,9.48
2017-04-10T00:38:56.783Z,9.54
2017-04-10T00:39:37.276Z,9.56
2017-04-10T00:40:17.764Z,9.5
2017-04-10T00:40:58.232Z,9.55
2017-04-10T00:41:38.757Z,9.54
2017-04-10T00:42:19.190Z,9.62
2017-04-10T00:42:59.666Z,9.59
2017-04-10T00:43:40.140Z,9.51
2017-04-10T00:44:20.605Z,9.55
2017-04-10T00:45:01.074Z,9.58
2017-04-10T00:45:41.554Z,9.61
2017-04-10T00:46:22.043Z,9.55
2017-04-10T00:47:02.499Z,9.56
2017-04-10T00:47:43.010Z,9.54
2017-04-10T00:48:23.500Z,9.54
2017-04-10T00:49:04.010Z,9.58
2017-04-10T00:49:44.488Z,9.5
2017-04-10T00:50:24.949Z,9.68
2017-04-10T00:51:05.442Z,9.68
2017-04-10T00:51:45.985Z,9.66
2017-04-10T00:52:26.486Z,9.65
2017-04-10T00:53:06.985Z,9.64
2017-04-10T00:53:47.433Z,9.61
2017-04-10T00:54:27.895Z,9.72
2017-04-10T00:55:08.370Z,9.73
2017-04-10T00:55:48.824Z,9.72
2017-04-10T00:56:29.309Z,9.72
2017-04-10T00:57:09.804Z,9.68
2017-04-10T00:57:50.306Z,9.66
2017-04-10T00:58:30.791Z,9.65
2017-04-10T00:59:11.270Z,9.66
2017-04-10T00:59:51.749Z,9.65
2017-04-10T01:00:32.262Z,9.69
2017-04-10T01:01:12.773Z,9.69
2017-04-10T01:01:53.243Z,9.74
2017-04-10T01:02:33.757Z,9.73
2017-04-10T01:03:14.279Z,9.8
2017-04-10T01:03:54.732Z,9.69
2017-04-10T01:04:35.218Z,9.73
2017-04-10T01:05:15.701Z,9.83
2017-04-10T01:05:56.188Z,9.76
2017-04-10T01:06:36.667Z,9.83
2017-04-10T01:07:17.148Z,9.89
2017-04-10T01:07:57.643Z,9.86
2017-04-10T01:08:38.109Z,9.91
2017-04-10T01:09:18.610Z,9.83
2017-04-10T01:09:59.111Z,9.84
2017-04-10T01:10:39.585Z,9.86
2017-04-10T01:11:20.053Z,9.91
2017-04-10T01:12:00.563Z,9.87
2017-04-10T01:12:41.010Z,9.82
2017-04-10T01:13:21.515Z,9.87
2017-04-10T01:14:01.994Z,9.89
2017-04-10T01:14:42.468Z,9.89
2017-04-10T01:15:22.953Z,9.89
2017-04-10T01:16:03.440Z,9.86
2017-04-10T01:16:43.955Z,9.87
2017-04-10T01:17:24.420Z,9.92
2017-04-10T01:18:04.921Z,9.87
2017-04-10T01:18:45.379Z,9.84
2017-04-10T01:19:25.889Z,9.86
2017-04-10T01:20:06.377Z,9.87
2017-04-10T01:20:46.820Z,9.97
2017-04-10T01:21:27.302Z,9.92
2017-04-10T01:22:07.808Z,9.91
2017-04-10T01:22:48.264Z,9.91
2017-04-10T01:23:28.751Z,9.92
2017-04-10T01:24:09.244Z,9.92
2017-04-10T01:24:49.690Z,9.89
2017-04-10T01:25:30.179Z,9.89
2017-04-10T01:26:10.652Z,9.92
2017-04-10T01:26:51.121Z,9.91
2017-04-10T01:27:31.617Z,9.94
2017-04-10T01:28:12.097Z,9.92
2017-04-10T01:28:52.595Z,9.94
2017-04-10T01:29:33.059Z,9.92
2017-04-10T01:30:13.572Z,9.87
2017-04-10T01:30:54.047Z,9.89
2017-04-10T01:31:34.535Z,9.94
2017-04-10T01:32:15.032Z,9.92
2017-04-10T01:32:55.516Z,10.01
2017-04-10T01:33:35.995Z,10.01
2017-04-10T01:34:16.480Z,9.99
2017-04-10T01:34:56.953Z,9.98
2017-04-10T01:35:37.449Z,9.98
2017-04-10T01:36:17.911Z,9.98
2017-04-10T01:36:58.378Z,9.99
2017-04-10T01:37:38.893Z,9.97
2017-04-10T01:38:19.369Z,9.99
2017-04-10T01:38:59.861Z,9.95
2017-04-10T01:39:40.362Z,9.98
2017-04-10T01:40:20.830Z,9.94
2017-04-10T01:41:01.296Z,10.05
2017-04-10T01:41:41.807Z,10.1
2017-04-10T01:42:22.282Z,9.98
2017-04-10T01:43:02.758Z,10.13
2017-04-10T01:43:43.220Z,10.05
2017-04-10T01:44:23.702Z,10.05
2017-04-10T01:45:04.188Z,10.04
2017-04-10T01:45:44.666Z,9.98
2017-04-10T01:46:25.211Z,10.07
2017-04-10T01:47:05.686Z,10.09
2017-04-10T01:47:46.150Z,10.1
2017-04-10T01:48:26.649Z,10.09
2017-04-10T01:49:07.115Z,10.01
2017-04-10T01:49:47.607Z,10.09
2017-04-10T01:50:28.095Z,10.1
2017-04-10T01:51:08.557Z,10.12
2017-04-10T01:51:49.039Z,10.13
2017-04-10T01:52:29.542Z,10.12
2017-04-10T01:53:10.009Z,10.15
2017-04-10T01:53:50.521Z,10.1
2017-04-10T01:54:30.993Z,10.13
2017-04-10T01:55:11.477Z,10.19
2017-04-10T01:55:51.961Z,10.19
2017-04-10T01:56:32.461Z,10.13
2017-04-10T01:57:12.960Z,10.13
2017-04-10T01:57:53.417Z,10.19
2017-04-10T01:58:33.870Z,10.15
2017-04-10T01:59:14.334Z,10.3
2017-04-10T01:59:54.825Z,10.3
2017-04-10T02:00:35.304Z,10.3
2017-04-10T02:01:15.796Z,10.37
2017-04-10T02:01:56.275Z,10.48
2017-04-10T02:02:36.757Z,10.49
2017-04-10T02:03:17.284Z,10.57
2017-04-10T02:03:57.755Z,10.81
2017-04-10T02:04:38.234Z,10.99
2017-04-10T02:05:18.722Z,11.07
2017-04-10T02:05:59.208Z,11.23
2017-04-10T02:06:39.677Z,11.3
2017-04-10T02:07:20.166Z,11.37
2017-04-10T02:08:00.644Z,11.35
2017-04-10T02:10:14.994Z,11.87
2017-04-10T02:10:55.379Z,11.95
2017-04-10T02:11:35.907Z,11.9
2017-04-10T02:12:16.394Z,12
2017-04-10T02:12:56.871Z,12.03
2017-04-10T02:13:37.344Z,12.07
2017-04-10T02:14:17.815Z,12.13
2017-04-10T02:14:58.307Z,12.1
2017-04-10T02:15:38.774Z,12.12
2017-04-10T02:16:19.281Z,12.18
2017-04-10T02:16:59.737Z,12.27
2017-04-10T02:17:40.221Z,12.27
2017-04-10T02:18:20.689Z,12.39
2017-04-10T02:19:01.169Z,12.47
2017-04-10T02:19:41.691Z,12.4
2017-04-10T02:20:22.140Z,12.5
2017-04-10T02:21:02.617Z,12.58
2017-04-10T02:21:43.086Z,12.58
2017-04-10T02:22:23.551Z,12.58
2017-04-10T02:23:04.123Z,12.68
2017-04-10T02:23:44.559Z,12.65
2017-04-10T02:24:25.048Z,12.73
2017-04-10T02:25:05.520Z,12.75
2017-04-10T02:25:46.104Z,12.76
2017-04-10T02:26:26.583Z,12.76
2017-04-10T02:27:07.057Z,12.78
2017-04-10T02:27:47.545Z,12.73
2017-04-10T02:28:28.037Z,12.75
2017-04-10T02:29:08.506Z,12.75
2017-04-10T02:29:48.983Z,12.65
2017-04-10T02:30:29.481Z,12.75
2017-04-10T02:31:09.983Z,12.76
2017-04-10T02:31:50.448Z,12.68
2017-04-10T02:32:30.957Z,12.68
2017-04-10T02:33:11.423Z,12.61
2017-04-10T02:33:51.924Z,12.64
2017-04-10T02:34:32.396Z,12.7
2017-04-10T02:35:12.852Z,12.62
2017-04-10T02:35:53.380Z,12.54
2017-04-10T02:36:33.878Z,12.45
2017-04-10T02:37:14.362Z,12.46
2017-04-10T02:37:54.844Z,12.46
2017-04-10T02:38:35.326Z,12.53
2017-04-10T02:39:15.809Z,12.53
2017-04-10T02:39:56.279Z,12.54
2017-04-10T02:40:36.766Z,12.37
2017-04-10T02:41:17.261Z,12.43
2017-04-10T02:41:57.738Z,12.45
2017-04-10T02:42:38.202Z,12.39
2017-04-10T02:43:18.685Z,12.45
2017-04-10T02:43:59.164Z,12.43
2017-04-10T02:44:39.655Z,12.45
2017-04-10T02:45:20.152Z,12.43
2017-04-10T02:46:00.632Z,12.37
2017-04-10T02:46:41.134Z,12.39
2017-04-10T02:47:21.631Z,12.39
2017-04-10T02:48:02.093Z,12.39
2017-04-10T02:48:42.571Z,12.37
2017-04-10T02:49:23.059Z,12.22
2017-04-10T02:50:03.529Z,12.32
2017-04-10T02:50:44.014Z,12.32
2017-04-10T02:51:24.505Z,12.29
2017-04-10T02:52:05.021Z,12.32
2017-04-10T02:52:45.479Z,12.18
2017-04-10T02:53:25.925Z,12.22
2017-04-10T02:54:06.427Z,12.21
2017-04-10T02:54:46.882Z,12.13
2017-04-10T02:55:27.328Z,12.22
2017-04-10T02:56:07.833Z,12.1
2017-04-10T02:56:48.310Z,12.15
2017-04-10T02:57:28.807Z,12.17
2017-04-10T02:58:09.306Z,12.06
2017-04-10T02:58:49.810Z,12.03
2017-04-10T02:59:30.266Z,12.1
2017-04-10T03:00:10.760Z,12.04
2017-04-10T03:00:51.243Z,11.9
2017-04-10T03:01:31.740Z,12.03
2017-04-10T03:02:12.235Z,11.95
2017-04-10T03:02:52.683Z,11.94
2017-04-10T03:03:33.181Z,11.84
2017-04-10T03:04:13.690Z,11.81
2017-04-10T03:04:54.108Z,11.83
2017-04-10T03:05:34.609Z,11.75
2017-04-10T03:06:15.083Z,11.73
2017-04-10T03:06:55.552Z,11.72
2017-04-10T03:07:36.042Z,11.65
2017-04-10T03:08:16.526Z,11.7
2017-04-10T03:08:57.024Z,11.59
2017-04-10T03:09:37.533Z,11.51
2017-04-10T03:10:17.992Z,11.48
2017-04-10T03:10:58.471Z,11.48
2017-04-10T03:11:38.942Z,11.52
2017-04-10T03:12:19.453Z,11.48
2017-04-10T03:12:59.917Z,11.43
2017-04-10T03:13:40.389Z,11.43
2017-04-10T03:14:20.867Z,11.4
2017-04-10T03:15:01.369Z,11.35
2017-04-10T03:15:41.851Z,11.33
2017-04-10T03:16:22.312Z,11.36
2017-04-10T03:17:02.791Z,11.27
2017-04-10T03:17:43.263Z,11.27
2017-04-10T03:18:23.745Z,11.27
2017-04-10T03:19:04.235Z,11.26
2017-04-10T03:19:44.705Z,11.19
2017-04-10T03:20:25.211Z,11.11
2017-04-10T03:21:05.672Z,11.11
2017-04-10T03:21:46.183Z,11.11
2017-04-10T03:22:26.663Z,11.05
2017-04-10T03:23:07.144Z,10.99
2017-04-10T03:23:47.607Z,10.97
2017-04-10T03:24:28.083Z,11.05
2017-04-10T03:25:08.550Z,10.93
2017-04-10T03:25:49.031Z,10.94
2017-04-10T03:26:29.528Z,10.9
2017-04-10T03:27:10.028Z,10.79
2017-04-10T03:27:50.485Z,10.86
2017-04-10T03:28:30.998Z,10.84
2017-04-10T03:29:11.466Z,10.74
2017-04-10T03:29:51.973Z,10.75
2017-04-10T03:30:32.402Z,10.74
2017-04-10T03:31:12.904Z,10.79
2017-04-10T03:31:53.404Z,10.63
2017-04-10T03:32:33.875Z,10.61
2017-04-10T03:33:14.337Z,10.64
2017-04-10T03:33:54.859Z,10.61
2017-04-10T03:34:35.329Z,10.63
2017-04-10T03:35:15.793Z,10.57
2017-04-10T03:35:56.332Z,10.49
2017-04-10T03:36:36.761Z,10.54
2017-04-10T03:37:17.230Z,10.48
2017-04-10T03:37:57.705Z,10.49
2017-04-10T03:38:38.192Z,10.46
2017-04-10T03:39:18.654Z,10.46
2017-04-10T03:39:59.128Z,10.42
2017-04-10T03:40:39.593Z,10.38
2017-04-10T03:41:20.092Z,10.35
2017-04-10T03:42:00.584Z,10.35
2017-04-10T03:42:41.057Z,10.34
2017-04-10T03:43:21.541Z,10.34
2017-04-10T03:44:02.003Z,10.31
2017-04-10T03:44:42.490Z,10.22
2017-04-10T03:45:22.980Z,10.25
2017-04-10T03:46:03.465Z,10.19
2017-04-10T03:46:43.947Z,10.15
2017-04-10T03:47:24.437Z,10.16
2017-04-10T03:48:04.872Z,10.16
2017-04-10T03:48:45.344Z,10.1
2017-04-10T03:49:25.840Z,10.15
2017-04-10T03:50:06.359Z,10.1
2017-04-10T03:50:46.850Z,10.13
2017-04-10T03:51:27.329Z,10.1
2017-04-10T03:52:07.779Z,9.99
2017-04-10T03:52:48.291Z,9.99
2017-04-10T03:53:28.814Z,10.01
2017-04-10T03:54:09.287Z,10.01
2017-04-10T03:54:49.756Z,9.97
2017-04-10T03:55:30.240Z,9.95
2017-04-10T03:56:10.739Z,9.89
2017-04-10T03:56:51.219Z,9.94
2017-04-10T03:57:31.715Z,9.92
2017-04-10T03:58:12.255Z,9.83
2017-04-10T03:58:52.736Z,9.87
2017-04-10T03:59:33.228Z,9.8
2017-04-10T04:00:13.674Z,9.84
2017-04-10T04:00:54.149Z,9.79
2017-04-10T04:01:34.660Z,9.82
2017-04-10T04:02:15.149Z,9.84
2017-04-10T04:02:55.627Z,9.82
2017-04-10T04:03:36.105Z,9.73
2017-04-10T04:04:16.578Z,9.76
2017-04-10T04:04:57.048Z,9.77
2017-04-10T04:05:37.527Z,9.73
2017-04-10T04:06:18.006Z,9.72
2017-04-10T04:06:58.468Z,9.69
2017-04-10T04:07:38.952Z,9.68
2017-04-10T04:08:19.423Z,9.68
2017-04-10T04:08:59.922Z,9.72
2017-04-10T04:09:40.370Z,9.73
2017-04-10T04:10:20.870Z,9.65
2017-04-10T04:11:01.337Z,9.72
2017-04-10T04:11:41.840Z,9.69
2017-04-10T04:12:22.299Z,9.66
2017-04-10T04:13:02.783Z,9.64
2017-04-10T04:13:43.282Z,9.65
2017-04-10T04:14:23.766Z,9.74
2017-04-10T04:15:04.280Z,9.65
2017-04-10T04:15:44.737Z,9.56
2017-04-10T04:16:25.222Z,9.68
2017-04-10T04:17:05.722Z,9.69
2017-04-10T04:17:46.211Z,9.62
2017-04-10T04:18:26.697Z,9.66
2017-04-10T04:19:07.166Z,9.66
2017-04-10T04:19:47.666Z,9.65
2017-04-10T04:20:28.114Z,9.59
2017-04-10T04:21:08.632Z,9.56
2017-04-10T04:21:49.092Z,9.56
2017-04-10T04:22:29.546Z,9.48
2017-04-10T04:23:10.036Z,9.51
2017-04-10T04:23:50.481Z,9.58
2017-04-10T04:24:31.010Z,9.5
2017-04-10T04:25:11.471Z,9.54
2017-04-10T04:25:51.942Z,9.5
2017-04-10T04:26:32.436Z,9.54
2017-04-10T04:27:12.914Z,9.48
2017-04-10T04:27:53.402Z,9.51
2017-04-10T04:28:33.904Z,9.61
2017-04-10T04:29:14.412Z,9.51
2017-04-10T04:29:54.907Z,9.58
2017-04-10T04:30:35.363Z,9.48
2017-04-10T04:31:15.831Z,9.58
2017-04-10T04:31:56.377Z,9.55
2017-04-10T04:32:36.882Z,9.51
2017-04-10T04:33:17.359Z,9.48
2017-04-10T04:33:57.841Z,9.55
2017-04-10T04:34:38.319Z,9.51
2017-04-10T04:35:18.766Z,9.48
2017-04-10T04:35:59.255Z,9.41
2017-04-10T04:36:39.769Z,9.48
2017-04-10T04:37:20.260Z,9.48
2017-04-10T04:38:00.751Z,9.46
2017-04-10T04:38:41.238Z,9.51
2017-04-10T04:39:21.683Z,9.48
2017-04-10T04:40:02.170Z,9.51
2017-04-10T04:40:42.677Z,9.55
2017-04-10T04:41:23.148Z,9.55
2017-04-10T04:42:03.631Z,9.51
2017-04-10T04:42:44.108Z,9.54
2017-04-10T04:43:24.595Z,9.51
2017-04-10T04:44:05.058Z,9.48
2017-04-10T04:44:45.542Z,9.55
2017-04-10T04:45:26.016Z,9.56
2017-04-10T04:46:06.476Z,9.55
2017-04-10T04:46:46.946Z,9.55
2017-04-10T04:47:27.411Z,9.54
2017-04-10T04:48:07.900Z,9.54
2017-04-10T04:48:48.376Z,9.66
2017-04-10T04:49:28.911Z,9.68
2017-04-10T04:50:09.376Z,9.59
2017-04-10T04:50:49.845Z,9.59
2017-04-10T04:51:30.338Z,9.65
2017-04-10T04:52:10.825Z,9.65
2017-04-10T04:52:51.297Z,9.62
2017-04-10T04:53:31.758Z,9.68
2017-04-10T04:54:12.232Z,9.68
2017-04-10T04:54:52.706Z,9.66
2017-04-10T04:55:33.178Z,9.66
2017-04-10T04:56:13.668Z,9.58
2017-04-10T04:56:54.169Z,9.68
2017-04-10T04:57:34.661Z,9.68
2017-04-10T04:58:15.149Z,9.59
2017-04-10T04:58:55.626Z,9.58
2017-04-10T04:59:36.159Z,9.56
2017-04-10T05:00:16.643Z,9.51
2017-04-10T05:00:57.109Z,9.48
2017-04-10T05:01:37.601Z,9.48
2017-04-10T05:02:18.073Z,9.54
2017-04-10T05:02:58.553Z,9.55
2017-04-10T05:03:39.046Z,9.47
2017-04-10T05:04:19.537Z,9.46
2017-04-10T05:04:59.987Z,9.37
2017-04-10T05:05:40.481Z,9.43
2017-04-10T05:06:20.983Z,9.34
2017-04-10T05:07:01.445Z,9.34
2017-04-10T05:07:41.943Z,9.4
2017-04-10T05:08:22.427Z,9.37
2017-04-10T05:09:02.894Z,9.36
2017-04-10T05:09:43.398Z,9.29
2017-04-10T05:10:23.870Z,9.31
2017-04-10T05:11:04.352Z,9.31
2017-04-10T05:11:44.811Z,9.29
2017-04-10T05:12:25.309Z,9.16
2017-04-10T05:13:05.780Z,9.22
2017-04-10T05:13:46.292Z,9.25
2017-04-10T05:14:28.387Z,9.25
2017-04-10T05:15:08.884Z,9.22
2017-04-10T05:15:49.352Z,9.22
2017-04-10T05:16:29.843Z,9.16
2017-04-10T05:17:10.341Z,9.11
2017-04-10T05:17:50.845Z,9.13
2017-04-10T05:18:31.333Z,9.08
2017-04-10T05:19:11.843Z,9.14
2017-04-10T05:19:52.290Z,9.1
2017-04-10T05:20:32.769Z,9.11
2017-04-10T05:21:13.273Z,9.03
2017-04-10T05:21:53.746Z,9.13
2017-04-10T05:22:34.269Z,9.13
2017-04-10T05:23:14.747Z,9.14
2017-04-10T05:23:55.242Z,9.13
2017-04-10T05:24:42.330Z,9.16
2017-04-10T05:25:22.822Z,9.14
2017-04-10T05:26:03.318Z,9.14
2017-04-10T05:26:43.812Z,9.11
2017-04-10T05:27:24.296Z,9.13
2017-04-10T05:28:04.785Z,9.08
2017-04-10T05:28:45.281Z,9.1
2017-04-10T05:29:25.776Z,9.11
2017-04-10T05:30:06.263Z,9.14
2017-04-10T05:30:46.749Z,9.1
2017-04-10T05:31:28.068Z,9.19
2017-04-10T05:32:07.735Z,9.18
2017-04-10T05:32:48.204Z,9.16
2017-04-10T05:33:28.703Z,9.08
2017-04-10T05:34:09.208Z,9.13
2017-04-10T05:34:49.710Z,9.18
2017-04-10T05:35:30.202Z,9.16
2017-04-10T05:36:10.678Z,9.22
2017-04-10T05:36:51.174Z,9.19
2017-04-10T05:37:31.656Z,9.18
2017-04-10T05:38:12.143Z,9.18
2017-04-10T05:38:52.645Z,9.19
2017-04-10T05:39:33.121Z,9.21
2017-04-10T05:40:13.632Z,9.23
2017-04-10T05:40:54.096Z,9.19
2017-04-10T05:41:34.632Z,9.28
2017-04-10T05:42:15.122Z,9.31
2017-04-10T05:42:55.621Z,9.26
2017-04-10T05:43:36.259Z,9.18
2017-04-10T05:44:16.751Z,9.28
2017-04-10T05:44:57.256Z,9.25
2017-04-10T05:45:37.745Z,9.23
2017-04-10T05:46:18.236Z,9.28
2017-04-10T05:46:58.739Z,9.19
2017-04-10T05:47:39.259Z,9.21
2017-04-10T05:48:19.750Z,9.31
2017-04-10T05:49:00.266Z,9.18
2017-04-10T05:49:40.748Z,9.28
2017-04-10T05:50:21.239Z,9.29
2017-04-10T05:51:01.730Z,9.18
2017-04-10T05:51:42.260Z,9.21
2017-04-10T05:52:22.731Z,9.26
2017-04-10T05:53:03.206Z,9.21
2017-04-10T05:53:43.711Z,9.23
2017-04-10T05:54:24.230Z,9.18
2017-04-10T05:55:04.730Z,9.13
2017-04-10T05:55:45.211Z,9.08
2017-04-10T05:56:25.723Z,9.1
2017-04-10T05:57:06.203Z,9.11
2017-04-10T05:57:46.745Z,9.13
2017-04-10T05:58:27.240Z,9.16
2017-04-10T05:59:07.729Z,9.21
2017-04-10T05:59:48.239Z,9.13
2017-04-10T06:00:28.692Z,9.19
2017-04-10T06:01:09.211Z,9.16
2017-04-10T06:01:49.722Z,9.19
2017-04-10T06:02:30.230Z,9.16
2017-04-10T06:03:10.726Z,9.18
2017-04-10T06:03:51.227Z,9.23
2017-04-10T06:04:31.710Z,9.21
2017-04-10T06:05:12.244Z,9.18
2017-04-10T06:05:52.727Z,9.28
2017-04-10T06:06:33.230Z,9.29
2017-04-10T06:07:13.734Z,9.19
2017-04-10T06:07:54.262Z,9.25
2017-04-10T06:08:34.759Z,9.29
2017-04-10T06:09:15.243Z,9.21
2017-04-10T06:09:55.728Z,9.18
2017-04-10T06:10:36.209Z,9.13
2017-04-10T06:11:16.706Z,9.14
2017-04-10T06:11:57.215Z,9.18
2017-04-10T06:12:37.681Z,9.13
2017-04-10T06:13:18.180Z,9.14
2017-04-10T06:13:58.677Z,9.16
2017-04-10T06:14:39.138Z,9.14
2017-04-10T06:15:19.620Z,9.22
2017-04-10T06:16:00.136Z,9.23
2017-04-10T06:16:40.621Z,9.25
2017-04-10T06:17:21.652Z,9.21
2017-04-10T06:18:02.132Z,9.23
2017-04-10T06:18:42.630Z,9.23
2017-04-10T06:19:23.109Z,9.25
2017-04-10T06:20:03.562Z,9.29
2017-04-10T06:20:44.098Z,9.18
2017-04-10T06:21:24.562Z,9.26
2017-04-10T06:22:05.077Z,9.31
2017-04-10T06:22:45.557Z,9.25
2017-04-10T06:23:26.047Z,9.31
2017-04-10T06:24:06.544Z,9.32
2017-04-10T06:24:47.015Z,9.36
2017-04-10T06:25:27.516Z,9.36
2017-04-10T06:26:08.016Z,9.43
2017-04-10T06:26:48.492Z,9.46
2017-04-10T06:27:29.010Z,9.43
2017-04-10T06:28:09.479Z,9.34
2017-04-10T06:28:50.027Z,9.39
2017-04-10T06:29:30.507Z,9.46
2017-04-10T06:30:11.004Z,9.44
2017-04-10T06:30:51.485Z,9.47
2017-04-10T06:31:31.985Z,9.39
2017-04-10T06:32:12.454Z,9.55
2017-04-10T06:32:52.929Z,9.44
2017-04-10T06:33:33.434Z,9.37
2017-04-10T06:34:13.902Z,9.44
2017-04-10T06:34:54.397Z,9.46
2017-04-10T06:35:34.865Z,9.39
2017-04-10T06:36:15.332Z,9.5
2017-04-10T06:36:55.877Z,9.47
2017-04-10T06:37:36.368Z,9.44
2017-04-10T06:38:16.868Z,9.48
2017-04-10T06:38:57.334Z,9.36
2017-04-10T06:39:37.840Z,9.55
2017-04-10T06:40:18.328Z,9.58
2017-04-10T06:40:58.803Z,9.36
2017-04-10T06:41:39.328Z,9.41
2017-04-10T06:42:19.810Z,9.4
2017-04-10T06:43:00.312Z,9.46
2017-04-10T06:43:40.789Z,9.4
2017-04-10T06:44:21.281Z,9.46
2017-04-10T06:45:01.765Z,9.41
2017-04-10T06:45:42.266Z,9.44
2017-04-10T06:46:22.753Z,9.39
2017-04-10T06:47:03.272Z,9.37
2017-04-10T06:47:43.767Z,9.41
2017-04-10T06:48:24.324Z,9.48
2017-04-10T06:49:04.809Z,9.43
2017-04-10T06:49:45.315Z,9.41
2017-04-10T06:50:25.796Z,9.5
2017-04-10T06:51:06.294Z,9.58
2017-04-10T06:51:46.797Z,9.54
2017-04-10T06:52:27.310Z,9.58
2017-04-10T06:53:07.805Z,9.54
2017-04-10T06:53:48.304Z,9.5
2017-04-10T06:54:28.795Z,9.48
2017-04-10T06:55:11.643Z,9.54
2017-04-10T06:55:56.026Z,9.55
2017-04-10T06:56:36.512Z,9.48
2017-04-10T06:57:17.017Z,9.56
2017-04-10T06:57:57.516Z,9.51
2017-04-10T06:58:37.996Z,9.51
2017-04-10T06:59:18.470Z,9.51
2017-04-10T06:59:59.000Z,9.55
2017-04-10T07:00:39.456Z,9.55
2017-04-10T07:01:19.980Z,9.47
2017-04-10T07:02:00.444Z,9.44
2017-04-10T07:02:40.939Z,9.4
2017-04-10T07:03:21.430Z,9.37
2017-04-10T07:04:02.616Z,9.54
2017-04-10T07:04:43.085Z,9.47
2017-04-10T07:05:23.647Z,9.48
2017-04-10T07:06:04.719Z,9.36
2017-04-10T07:06:45.222Z,9.46
2017-04-10T07:07:25.698Z,9.39
2017-04-10T07:08:06.222Z,9.37
2017-04-10T07:08:46.689Z,9.41
2017-04-10T07:09:27.204Z,9.4
2017-04-10T07:10:07.699Z,9.39
2017-04-10T07:10:48.163Z,9.37
2017-04-10T07:11:28.665Z,9.36
2017-04-10T07:12:09.164Z,9.37
2017-04-10T07:12:49.664Z,9.37
2017-04-10T07:13:30.143Z,9.36
2017-04-10T07:14:10.631Z,9.29
2017-04-10T07:14:51.143Z,9.39
2017-04-10T07:15:31.630Z,9.44
2017-04-10T07:16:12.119Z,9.43
2017-04-10T07:16:52.604Z,9.36
2017-04-10T07:17:33.083Z,9.41
2017-04-10T07:18:13.585Z,9.41
2017-04-10T07:18:54.072Z,9.41
2017-04-10T07:19:34.754Z,9.41
2017-04-10T07:20:15.278Z,9.34
2017-04-10T07:20:55.756Z,9.47
2017-04-10T07:21:36.574Z,9.41
2017-04-10T07:22:18.589Z,9.44
2017-04-10T07:23:01.730Z,9.48
2017-04-10T07:23:42.721Z,9.5
2017-04-10T07:24:23.303Z,9.36
2017-04-10T07:25:04.292Z,9.48
2017-04-10T07:25:44.883Z,9.47
2017-04-10T07:26:25.669Z,9.43
2017-04-10T07:27:06.425Z,9.54
2017-04-10T07:27:47.164Z,9.58
2017-04-10T07:28:28.106Z,9.54
2017-04-10T07:29:08.889Z,9.61
2017-04-10T07:29:49.558Z,9.55
2017-04-10T07:30:30.315Z,9.5
2017-04-10T07:31:10.881Z,9.55
2017-04-10T07:31:51.375Z,9.56
2017-04-10T07:32:31.992Z,9.58
2017-04-10T07:33:12.413Z,9.5
2017-04-10T07:35:10.859Z,9.51
2017-04-10T07:35:51.194Z,9.55
2017-04-10T07:36:31.835Z,9.55
2017-04-10T07:37:12.449Z,9.56
2017-04-10T07:37:52.942Z,9.5
2017-04-10T07:38:33.429Z,9.55
2017-04-10T07:39:13.980Z,9.58
2017-04-10T07:39:54.490Z,9.54
2017-04-10T07:40:34.966Z,9.47
2017-04-10T07:41:15.460Z,9.54
2017-04-10T07:41:55.928Z,9.48
2017-04-10T07:42:36.399Z,9.36
2017-04-10T07:43:16.930Z,9.4
2017-04-10T07:43:57.446Z,9.37
2017-04-10T07:44:38.142Z,9.46
2017-04-10T07:45:18.689Z,9.37
2017-04-10T07:45:59.228Z,9.41
2017-04-10T07:46:39.742Z,9.4
2017-04-10T07:47:20.355Z,9.43
2017-04-10T07:48:01.184Z,9.48
2017-04-10T07:48:41.647Z,9.61
2017-04-10T07:49:22.135Z,9.47
2017-04-10T07:50:02.621Z,9.51
2017-04-10T07:50:43.100Z,9.65
2017-04-10T07:51:23.563Z,9.61
2017-04-10T07:52:04.091Z,9.55
2017-04-10T07:52:44.554Z,9.61
2017-04-10T07:53:25.025Z,9.72
2017-04-10T07:54:05.513Z,9.74
2017-04-10T07:54:46.176Z,9.72
2017-04-10T07:55:26.647Z,9.69
2017-04-10T07:56:07.142Z,9.76
2017-04-10T07:56:47.675Z,9.68
2017-04-10T07:57:28.190Z,9.83
2017-04-10T07:58:08.725Z,9.91
2017-04-10T07:58:49.190Z,9.86
2017-04-10T07:59:29.653Z,9.94
2017-04-10T08:00:10.180Z,10.01
2017-04-10T08:00:50.669Z,9.97
2017-04-10T08:01:31.205Z,9.99
2017-04-10T08:02:11.681Z,10.09
2017-04-10T08:02:52.172Z,9.95
2017-04-10T08:03:32.678Z,9.98
2017-04-10T08:04:13.171Z,9.95
2017-04-10T08:04:53.616Z,10.12
2017-04-10T08:05:36.729Z,9.97
2017-04-10T08:06:17.212Z,10.05
2017-04-10T08:06:57.769Z,10.13
2017-04-10T08:07:38.291Z,10.1
2017-04-10T08:08:18.740Z,10.2
2017-04-10T08:08:59.282Z,10.12
2017-04-10T08:09:39.781Z,10.13
2017-04-10T08:10:20.306Z,10.16
2017-04-10T08:11:00.871Z,9.98
2017-04-10T08:11:42.006Z,10.02
2017-04-10T08:12:22.528Z,9.98
2017-04-10T08:13:03.022Z,10.12
2017-04-10T08:13:43.499Z,10.23
2017-04-10T08:14:24.003Z,10.35
2017-04-10T08:15:04.525Z,10.3
2017-04-10T08:15:45.026Z,10.41
2017-04-10T08:16:25.669Z,10.49
2017-04-10T08:17:06.234Z,10.46
2017-04-10T08:17:46.736Z,10.35
2017-04-10T08:18:27.217Z,10.33
2017-04-10T08:19:07.761Z,10.31
2017-04-10T08:19:48.213Z,10.25
2017-04-10T08:20:28.677Z,10.25
2017-04-10T08:21:09.365Z,10.17
2017-04-10T08:21:50.057Z,10.13
2017-04-10T08:22:30.556Z,10.16
2017-04-10T08:23:11.061Z,10.28
2017-04-10T08:23:51.523Z,10.31
2017-04-10T08:24:32.023Z,10.41
2017-04-10T08:25:12.498Z,10.48
2017-04-10T08:25:53.002Z,10.53
2017-04-10T08:26:33.494Z,10.42
2017-04-10T08:27:13.983Z,10.48
2017-04-10T08:27:54.480Z,10.49
2017-04-10T08:28:35.329Z,10.51
2017-04-10T08:29:15.836Z,10.67
2017-04-10T08:29:56.425Z,10.68
2017-04-10T08:30:36.877Z,10.82
2017-04-10T08:31:17.449Z,10.94
2017-04-10T08:31:58.688Z,10.87
2017-04-10T08:32:39.148Z,10.76
2017-04-10T08:33:19.635Z,10.79
2017-04-10T08:34:00.144Z,10.72
2017-04-10T08:34:40.633Z,10.6
2017-04-10T08:35:21.280Z,10.59
2017-04-10T08:36:01.617Z,10.63
2017-04-10T08:36:42.153Z,10.63
2017-04-10T08:37:23.625Z,10.61
2017-04-10T08:38:11.549Z,10.67
2017-04-10T08:38:53.614Z,10.63
2017-04-10T08:39:34.250Z,10.79
2017-04-10T08:40:14.657Z,10.72
2017-04-10T08:40:55.122Z,10.79
2017-04-10T08:41:35.775Z,10.87
2017-04-10T08:42:16.229Z,10.92
2017-04-10T08:42:56.727Z,10.93
2017-04-10T08:43:37.169Z,10.86
2017-04-10T08:44:17.676Z,10.82
2017-04-10T08:44:59.090Z,10.76
2017-04-10T08:45:39.556Z,10.82
2017-04-10T08:46:20.039Z,10.87
2017-04-10T08:47:01.541Z,10.89
2017-04-10T08:47:42.480Z,10.93
2017-04-10T08:48:23.319Z,10.9
2017-04-10T08:49:03.822Z,10.84
2017-04-10T08:49:44.386Z,10.84
2017-04-10T08:50:24.828Z,10.81
2017-04-10T08:51:05.832Z,10.87
2017-04-10T08:51:46.364Z,10.81
2017-04-10T08:52:26.911Z,10.82
2017-04-10T08:53:07.398Z,10.89
2017-04-10T08:53:47.894Z,11
2017-04-10T08:54:30.138Z,10.97
2017-04-10T08:55:13.414Z,10.99
2017-04-10T08:55:53.875Z,11.11
2017-04-10T08:56:35.069Z,11.15
2017-04-10T08:57:16.218Z,11.07
2017-04-10T08:57:56.842Z,11