createdAt,value
2023-04-12T00:00:27.681Z,64.47
2023-04-12T00:03:00.758Z,64.61
2023-04-12T00:05:32.359Z,64.99
2023-04-12T00:08:06.549Z,64.78
2023-04-12T00:10:43.118Z,65.21
2023-04-12T00:13:14.569Z,65.10
2023-04-12T00:15:46.230Z,65.17
2023-04-12T00:18:18.028Z,65.33
2023-04-12T00:20:49.206Z,65.38
2023-04-12T00:23:20.601Z,65.24
2023-04-12T00:25:54.238Z,65.12
2023-04-12T00:28:28.481Z,65.32
2023-04-12T00:31:00.056Z,65.01
2023-04-12T00:33:31.596Z,65.27
2023-04-12T00:36:03.904Z,65.36
2023-04-12T00:38:35.005Z,65.06
2023-04-12T00:41:10.976Z,65.10
2023-04-12T00:43:43.340Z,65.28
2023-04-12T00:46:15.439Z,65.31
2023-04-12T00:48:48.389Z,65.11
2023-04-12T00:51:22.638Z,64.88
2023-04-12T00:53:53.691Z,65.02
2023-04-12T00:56:28.690Z,65.18
2023-04-12T00:59:00.332Z,65.06
2023-04-12T01:01:32.170Z,65.01
2023-04-12T01:04:05.397Z,65.12
2023-04-12T01:06:50.685Z,64.93
2023-04-12T01:09:30.651Z,64.92
2023-04-12T01:12:12.306Z,65.06
2023-04-12T01:14:54.239Z,65.09
2023-04-12T01:17:32.352Z,64.97
2023-04-12T01:20:15.115Z,64.95
2023-04-12T01:23:10.368Z,65.29
2023-04-12T01:25:48.834Z,65.12
2023-04-12T01:28:29.431Z,65.06
2023-04-12T01:31:01.298Z,65.05
2023-04-12T01:33:34.409Z,65.04
2023-04-12T01:36:10.822Z,64.88
2023-04-12T01:38:45.142Z,64.89
2023-04-12T01:41:16.880Z,64.67
2023-04-12T01:43:52.148Z,64.36
2023-04-12T01:46:26.262Z,66.05
2023-04-12T01:48:58.022Z,64.61
2023-04-12T01:51:38.874Z,64.44
2023-04-12T01:54:16.186Z,64.39
2023-04-12T01:56:53.878Z,64.11
2023-04-12T01:59:31.923Z,63.97
2023-04-12T02:02:08.833Z,64.15
2023-04-12T02:04:41.795Z,64.22
2023-04-12T02:07:12.895Z,64.29
2023-04-12T02:09:44.654Z,64.03
2023-04-12T02:12:17.098Z,64.29
2023-04-12T02:14:56.596Z,64.09
2023-04-12T02:17:29.895Z,64.20
2023-04-12T02:20:07.784Z,64.13
2023-04-12T02:22:40.748Z,63.94
2023-04-12T02:25:16.380Z,64.10
2023-04-12T02:27:50.412Z,64.10
2023-04-12T02:30:28.107Z,63.77
2023-04-12T02:32:59.142Z,63.72
2023-04-12T02:35:34.867Z,63.79
2023-04-12T02:38:11.750Z,63.57
2023-04-12T02:40:45.707Z,63.64
2023-04-12T02:43:20.457Z,63.67
2023-04-12T02:46:02.966Z,63.51
2023-04-12T02:48:41.374Z,63.59
2023-04-12T02:51:14.304Z,63.49
2023-04-12T02:53:47.681Z,63.46
2023-04-12T02:56:23.129Z,63.48
2023-04-12T02:58:59.722Z,63.63
2023-04-12T03:02:02.829Z,63.59
2023-04-12T03:04:40.566Z,63.37
2023-04-12T03:07:17.032Z,63.65
2023-04-12T03:09:54.139Z,63.45
2023-04-12T03:12:27.313Z,63.51
2023-04-12T03:15:14.123Z,63.35
2023-04-12T03:17:51.552Z,63.55
2023-04-12T03:20:28.567Z,63.51
2023-04-12T03:23:08.851Z,63.63
2023-04-12T03:25:43.153Z,64.76
2023-04-12T03:28:44.760Z,63.84
2023-04-12T03:31:21.295Z,63.72
2023-04-12T03:33:55.102Z,63.60
2023-04-12T03:36:30.625Z,63.69
2023-04-12T03:39:10.686Z,63.57
2023-04-12T03:41:46.654Z,63.62
2023-04-12T03:44:18.547Z,63.53
2023-04-12T03:46:50.643Z,63.25
2023-04-12T03:49:28.177Z,63.44
2023-04-12T03:52:01.344Z,63.43
2023-04-12T03:54:32.739Z,63.33
2023-04-12T03:57:09.110Z,62.99
2023-04-12T03:59:48.095Z,62.90
2023-04-12T04:02:24.072Z,63.03
2023-04-12T04:05:03.000Z,63.05
2023-04-12T04:07:38.131Z,62.90
2023-04-12T04:10:10.148Z,64.21
2023-04-12T04:12:44.301Z,62.64
2023-04-12T04:15:18.036Z,62.71
2023-04-12T04:17:50.034Z,62.55
2023-04-12T04:20:27.825Z,62.80
2023-04-12T04:22:58.795Z,62.72
2023-04-12T04:25:30.225Z,62.54
2023-04-12T04:28:05.792Z,62.36
2023-04-12T04:30:39.232Z,62.23
2023-04-12T04:33:16.166Z,62.22
2023-04-12T04:35:50.229Z,62.52
2023-04-12T04:38:33.028Z,63.71
2023-04-12T04:41:12.587Z,62.73
2023-04-12T04:44:04.977Z,62.39
2023-04-12T04:46:38.574Z,62.37
2023-04-12T04:49:10.934Z,62.36
2023-04-12T04:51:51.019Z,62.52
2023-04-12T04:54:23.260Z,62.55
2023-04-12T04:56:54.972Z,62.69
2023-04-12T04:59:26.671Z,62.56
2023-04-12T05:02:04.889Z,62.64
2023-04-12T05:04:40.917Z,62.77
2023-04-12T05:07:17.184Z,62.37
2023-04-12T05:09:50.822Z,62.31
2023-04-12T05:12:23.556Z,62.02
2023-04-12T05:17:37.878Z,61.81
2023-04-12T05:20:11.157Z,61.65
2023-04-12T05:22:48.887Z,61.56
2023-04-12T05:25:22.005Z,61.51
2023-04-12T05:28:00.363Z,61.44
2023-04-12T05:30:31.818Z,61.37
2023-04-12T05:33:02.976Z,61.18
2023-04-12T05:35:34.038Z,60.89
2023-04-12T05:38:07.791Z,60.85
2023-04-12T05:40:39.186Z,60.98
2023-04-12T05:43:15.388Z,60.83
2023-04-12T05:45:46.152Z,60.94
2023-04-12T05:48:17.075Z,60.98
2023-04-12T05:50:54.199Z,60.48
2023-04-12T05:53:31.461Z,60.71
2023-04-12T05:56:04.226Z,60.40
2023-04-12T05:58:36.506Z,60.56
2023-04-12T06:01:09.257Z,60.42
2023-04-12T06:03:42.307Z,60.68
2023-04-12T06:06:16.097Z,60.67
2023-04-12T06:08:50.790Z,60.51
2023-04-12T06:11:21.661Z,60.81
2023-04-12T06:13:52.557Z,60.24
2023-04-12T06:16:23.726Z,59.19
2023-04-12T06:18:55.054Z,58.12
2023-04-12T06:21:26.545Z,57.50
2023-04-12T06:24:01.017Z,56.95
2023-04-12T06:26:39.842Z,57.23
2023-04-12T06:29:12.005Z,57.92
2023-04-12T06:31:43.364Z,58.22
2023-04-12T06:34:16.442Z,58.55
2023-04-12T06:36:48.886Z,58.57
2023-04-12T06:39:23.201Z,58.78
2023-04-12T06:41:54.821Z,58.94
2023-04-12T06:44:27.607Z,58.55
2023-04-12T06:46:58.731Z,58.58
2023-04-12T06:49:29.916Z,58.79
2023-04-12T06:52:02.588Z,59.07
2023-04-12T06:54:39.036Z,59.34
2023-04-12T06:57:12.395Z,59.33
2023-04-12T06:59:43.044Z,59.19
2023-04-12T07:02:17.579Z,58.91
2023-04-12T07:04:49.172Z,58.98
2023-04-12T07:07:21.229Z,59.02
2023-04-12T07:09:55.321Z,59.00
2023-04-12T07:12:26.102Z,59.02
2023-04-12T07:14:57.677Z,59.39
2023-04-12T07:17:29.592Z,59.61
2023-04-12T07:20:08.674Z,59.66
2023-04-12T07:22:40.768Z,59.64
2023-04-12T07:25:14.421Z,59.52
2023-04-12T07:27:45.647Z,59.75
2023-04-12T07:30:17.131Z,59.48
2023-04-12T07:32:48.986Z,59.38
2023-04-12T07:35:20.870Z,58.91
2023-04-12T07:37:51.602Z,58.58
2023-04-12T07:40:27.227Z,58.47
2023-04-12T07:42:58.328Z,58.32
2023-04-12T07:45:29.417Z,58.56
2023-04-12T07:48:00.327Z,58.82
2023-04-12T07:50:31.002Z,58.60
2023-04-12T07:53:21.264Z,58.55
2023-04-12T07:55:54.742Z,57.87
2023-04-12T07:58:27.899Z,57.60
2023-04-12T08:01:01.069Z,57.39
2023-04-12T08:03:32.957Z,57.95
2023-04-12T08:06:05.871Z,58.02
2023-04-12T08:08:37.730Z,58.80
2023-04-12T08:11:12.425Z,59.24
2023-04-12T08:13:44.628Z,59.33
2023-04-12T08:16:15.972Z,59.37
2023-04-12T08:18:46.626Z,59.67
2023-04-12T08:21:17.240Z,59.42
2023-04-12T08:23:50.135Z,59.11
2023-04-12T08:26:23.897Z,59.01
2023-04-12T08:28:54.917Z,58.97
2023-04-12T08:31:30.006Z,59.36
2023-04-12T08:34:01.118Z,59.57
2023-04-12T08:36:33.046Z,59.91
2023-04-12T08:39:04.144Z,59.95
2023-04-12T08:41:41.210Z,60.30
2023-04-12T08:44:15.506Z,60.67
2023-04-12T08:46:47.223Z,61.24
2023-04-12T08:49:20.577Z,61.52
2023-04-12T08:51:51.494Z,61.82
2023-04-12T08:54:22.016Z,62.15
2023-04-12T08:56:58.044Z,62.51
2023-04-12T08:59:30.937Z,62.61
2023-04-12T09:02:02.589Z,63.00
2023-04-12T09:04:33.730Z,63.10
2023-04-12T09:07:06.194Z,63.01
2023-04-12T09:09:44.372Z,63.12
2023-04-12T09:12:20.289Z,63.27
2023-04-12T09:14:51.538Z,63.50
2023-04-12T09:17:30.179Z,63.70
2023-04-12T09:20:01.184Z,63.70
2023-04-12T09:22:40.260Z,63.71
2023-04-12T09:25:11.488Z,63.56
2023-04-12T09:27:52.379Z,63.66
2023-04-12T09:30:24.961Z,63.58
2023-04-12T09:32:56.331Z,63.71
2023-04-12T09:35:37.594Z,63.87
2023-04-12T09:38:11.203Z,63.96
2023-04-12T09:40:42.357Z,64.18
2023-04-12T09:43:16.147Z,63.78
2023-04-12T09:45:46.826Z,63.60
2023-04-12T09:48:26.548Z,63.38
2023-04-12T09:51:02.792Z,63.50
2023-04-12T09:53:34.311Z,63.49
2023-04-12T09:56:08.575Z,63.62
2023-04-12T09:58:42.843Z,64.10
2023-04-12T10:01:15.218Z,66.85
2023-04-12T10:03:47.078Z,64.64
2023-04-12T10:06:18.965Z,64.28
2023-04-12T10:08:50.651Z,64.11
2023-04-12T10:11:23.340Z,64.07
2023-04-12T10:14:00.011Z,64.04
2023-04-12T10:16:31.589Z,63.94
2023-04-12T10:19:05.067Z,64.23
2023-04-12T10:21:36.058Z,63.96
2023-04-12T10:24:08.480Z,63.76
2023-04-12T10:26:44.712Z,64.67
2023-04-12T10:29:34.043Z,65.01
2023-04-12T10:32:23.851Z,65.06
2023-04-12T10:35:03.108Z,65.06
2023-04-12T10:38:02.497Z,65.42
2023-04-12T10:40:36.140Z,65.22
2023-04-12T10:43:28.442Z,65.26
2023-04-12T10:46:05.372Z,64.62
2023-04-12T10:48:37.576Z,64.66
2023-04-12T10:51:23.765Z,64.99
2023-04-12T10:53:56.841Z,64.73
2023-04-12T10:56:46.123Z,64.65
2023-04-12T10:59:56.207Z,65.08
2023-04-12T11:02:30.333Z,64.77
2023-04-12T11:05:09.397Z,67.38
2023-04-12T11:07:59.942Z,65.14
2023-04-12T11:10:47.268Z,65.71
2023-04-12T11:13:29.597Z,65.56
2023-04-12T11:16:04.955Z,64.93
2023-04-12T11:18:41.045Z,65.07
2023-04-12T11:21:13.961Z,65.16
2023-04-12T11:23:46.996Z,65.21
2023-04-12T11:26:25.055Z,65.21
2023-04-12T11:28:56.655Z,65.29
2023-04-12T11:31:28.721Z,65.18
2023-04-12T11:34:03.398Z,65.83
2023-04-12T11:36:39.459Z,65.68
2023-04-12T11:39:11.259Z,65.68
2023-04-12T11:41:48.045Z,65.85
2023-04-12T11:44:23.170Z,65.77
2023-04-12T11:46:55.402Z,65.60
2023-04-12T11:49:31.988Z,65.31
2023-04-12T11:52:07.381Z,65.23
2023-04-12T11:54:38.376Z,65.28
2023-04-12T11:57:09.368Z,65.41
2023-04-12T11:59:41.359Z,65.21
2023-04-12T12:02:22.580Z,65.42
2023-04-12T12:05:00.629Z,65.28
2023-04-12T12:07:33.942Z,65.44
2023-04-12T12:10:10.019Z,65.09
2023-04-12T12:12:50.042Z,64.82
2023-04-12T12:15:26.365Z,65.02
2023-04-12T12:17:59.185Z,65.05
2023-04-12T12:20:32.907Z,65.40
2023-04-12T12:23:03.617Z,65.52
2023-04-12T12:25:35.166Z,65.67
2023-04-12T12:28:08.971Z,65.97
2023-04-12T12:30:42.833Z,65.58
2023-04-12T12:33:14.353Z,65.54
2023-04-12T12:35:48.535Z,65.41
2023-04-12T12:38:19.112Z,67.30
2023-04-12T12:40:50.822Z,66.09
2023-04-12T12:43:22.874Z,65.68
2023-04-12T12:45:56.895Z,65.83
2023-04-12T12:48:28.433Z,65.67
2023-04-12T12:51:02.104Z,65.14
2023-04-12T12:53:33.097Z,64.90
2023-04-12T12:56:03.796Z,65.15
2023-04-12T12:58:34.999Z,65.57
2023-04-12T13:01:06.568Z,65.56
2023-04-12T13:03:37.841Z,65.84
2023-04-12T13:06:12.448Z,66.20
2023-04-12T13:08:42.796Z,67.85
2023-04-12T13:11:13.930Z,66.52
2023-04-12T13:13:53.974Z,66.41
2023-04-12T13:16:26.765Z,66.25
2023-04-12T13:18:58.788Z,65.73
2023-04-12T13:21:32.462Z,65.74
2023-04-12T13:24:03.290Z,66.12
2023-04-12T13:26:37.291Z,65.90
2023-04-12T13:29:07.947Z,65.62
2023-04-12T13:31:39.035Z,65.55
2023-04-12T13:34:09.762Z,65.75
2023-04-12T13:36:44.336Z,65.71
2023-04-12T13:39:15.128Z,65.25
2023-04-12T13:41:47.512Z,65.43
2023-04-12T13:44:18.556Z,65.51
2023-04-12T13:46:49.419Z,65.52
2023-04-12T13:49:20.023Z,65.46
2023-04-12T13:51:55.783Z,65.35
2023-04-12T13:54:27.071Z,65.77
2023-04-12T13:56:57.954Z,65.67
2023-04-12T13:59:29.270Z,66.04
2023-04-12T14:02:00.132Z,66.21
2023-04-12T14:04:31.528Z,65.65
2023-04-12T14:07:05.057Z,65.15
2023-04-12T14:09:35.938Z,65.28
2023-04-12T14:12:06.662Z,65.07
2023-04-12T14:14:37.393Z,64.84
2023-04-12T14:17:08.241Z,64.92
2023-04-12T14:19:39.217Z,65.04
2023-04-12T14:22:12.879Z,65.02
2023-04-12T14:24:43.791Z,64.78
2023-04-12T14:27:17.260Z,65.13
2023-04-12T14:29:48.643Z,66.61
2023-04-12T14:32:19.276Z,64.47
2023-04-12T14:34:50.305Z,63.98
2023-04-12T14:37:23.674Z,63.91
2023-04-12T14:39:56.987Z,63.77
2023-04-12T14:42:27.735Z,64.04
2023-04-12T14:44:58.704Z,64.19
2023-04-12T14:47:29.419Z,64.59
2023-04-12T14:50:00.293Z,64.95
2023-04-12T14:52:34.112Z,65.09
2023-04-12T14:55:08.078Z,65.15
2023-04-12T14:57:38.961Z,65.44
2023-04-12T15:00:13.806Z,65.68
2023-04-12T15:02:46.552Z,66.11
2023-04-12T15:05:17.618Z,66.16
2023-04-12T15:07:51.388Z,66.20
2023-04-12T15:10:22.815Z,66.22
2023-04-12T15:12:53.502Z,65.74
2023-04-12T15:15:25.004Z,65.86
2023-04-12T15:17:58.523Z,66.10
2023-04-12T15:20:29.285Z,66.20
2023-04-12T15:23:02.660Z,66.37
2023-04-12T15:25:33.749Z,66.21
2023-04-12T15:28:04.719Z,66.63
2023-04-12T15:30:35.770Z,66.57
2023-04-12T15:33:07.613Z,66.56
2023-04-12T15:35:38.659Z,66.24
2023-04-12T15:38:16.975Z,65.83
2023-04-12T15:40:50.002Z,65.72
2023-04-12T15:43:20.855Z,65.45
2023-04-12T15:45:53.717Z,65.50
2023-04-12T15:48:25.544Z,65.70
2023-04-12T15:50:58.110Z,66.00
2023-04-12T15:53:32.708Z,66.18
2023-04-12T15:56:04.679Z,66.04
2023-04-12T15:58:37.792Z,66.01
2023-04-12T16:01:10.579Z,65.75
2023-04-12T16:03:42.887Z,65.72
2023-04-12T16:06:19.626Z,65.82
2023-04-12T16:08:54.915Z,65.68
2023-04-12T16:11:26.804Z,65.88
2023-04-12T16:13:59.968Z,65.85
2023-04-12T16:16:30.931Z,65.93
2023-04-12T16:19:02.034Z,66.01
2023-04-12T16:21:34.102Z,65.70
2023-04-12T16:24:08.127Z,65.72
2023-04-12T16:26:39.752Z,66.37
2023-04-12T16:29:11.002Z,66.42
2023-04-12T16:31:42.286Z,66.15
2023-04-12T16:34:13.200Z,66.47
2023-04-12T16:36:44.866Z,66.55
2023-04-12T16:39:19.094Z,66.66
2023-04-12T16:41:50.280Z,66.89
2023-04-12T16:44:21.684Z,66.98
2023-04-12T16:46:52.509Z,66.96
2023-04-12T16:49:23.221Z,67.33
2023-04-12T16:51:54.178Z,67.66
2023-04-12T16:54:27.889Z,67.55
2023-04-12T16:56:59.107Z,68.04
2023-04-12T16:59:29.952Z,68.58
2023-04-12T17:02:01.321Z,68.85
2023-04-12T17:04:32.180Z,69.16
2023-04-12T17:07:03.276Z,69.11
2023-04-12T17:09:36.985Z,68.78
2023-04-12T17:12:09.479Z,69.08
2023-04-12T17:14:40.332Z,69.08
2023-04-12T17:17:11.551Z,69.04
2023-04-12T17:19:42.697Z,69.08
2023-04-12T17:22:13.523Z,69.31
2023-04-12T17:24:47.441Z,69.61
2023-04-12T17:27:19.376Z,69.82
2023-04-12T17:29:50.395Z,70.18
2023-04-12T17:32:21.271Z,70.31
2023-04-12T17:34:54.933Z,69.95
2023-04-12T17:37:27.799Z,70.39
2023-04-12T17:40:01.326Z,70.29
2023-04-12T17:42:33.084Z,70.52
2023-04-12T17:45:03.946Z,70.54
2023-04-12T17:47:34.871Z,70.51
2023-04-12T17:50:06.245Z,70.76
2023-04-12T17:52:37.272Z,70.41
2023-04-12T17:55:13.721Z,70.32
2023-04-12T17:57:45.552Z,69.69
2023-04-12T18:00:19.413Z,70.02
2023-04-12T18:02:53.469Z,69.80
2023-04-12T18:05:25.327Z,71.56
2023-04-12T18:07:57.160Z,70.14
2023-04-12T18:10:33.504Z,69.88
2023-04-12T18:13:05.168Z,69.82
2023-04-12T18:15:43.149Z,69.91
2023-04-12T18:18:16.984Z,70.33
2023-04-12T18:20:48.417Z,70.73
2023-04-12T18:23:19.936Z,71.27
2023-04-12T18:25:56.012Z,71.95
2023-04-12T18:28:27.779Z,71.75
2023-04-12T18:31:02.645Z,71.99
2023-04-12T18:33:35.016Z,71.93
2023-04-12T18:36:07.885Z,71.69
2023-04-12T18:38:39.453Z,71.76
2023-04-12T18:41:16.265Z,71.73
2023-04-12T18:43:50.415Z,71.87
2023-04-12T18:46:21.902Z,71.78
2023-04-12T18:48:54.584Z,71.58
2023-04-12T18:51:29.151Z,71.60
2023-04-12T18:54:01.133Z,71.45
2023-04-12T18:56:35.624Z,71.25
2023-04-12T18:59:09.278Z,72.92
2023-04-12T19:01:39.894Z,71.25
2023-04-12T19:04:10.910Z,71.50
2023-04-12T19:06:44.881Z,71.11
2023-04-12T19:09:16.037Z,70.83
2023-04-12T19:11:50.058Z,71.09
2023-04-12T19:14:21.445Z,71.21
2023-04-12T19:16:53.535Z,71.08
2023-04-12T19:19:27.068Z,71.48
2023-04-12T19:21:58.333Z,71.29
2023-04-12T19:24:31.719Z,71.23
2023-04-12T19:27:05.524Z,71.18
2023-04-12T19:29:36.447Z,71.27
2023-04-12T19:32:12.897Z,71.52
2023-04-12T19:34:45.143Z,71.79
2023-04-12T19:37:25.559Z,71.74
2023-04-12T19:39:56.638Z,71.68
2023-04-12T19:42:31.161Z,71.47
2023-04-12T19:45:02.767Z,72.48
2023-04-12T19:47:47.599Z,71.46
2023-04-12T19:50:20.115Z,71.28
2023-04-12T19:52:51.531Z,71.21
2023-04-12T19:55:23.697Z,70.75
2023-04-12T19:57:58.599Z,70.33
2023-04-12T20:00:30.563Z,70.15
2023-04-12T20:03:02.350Z,69.92
2023-04-12T20:05:35.503Z,69.72
2023-04-12T20:08:06.724Z,70.19
2023-04-12T20:10:37.888Z,70.10
2023-04-12T20:13:15.451Z,70.10
2023-04-12T20:15:48.049Z,70.37
2023-04-12T20:18:19.574Z,70.46
2023-04-12T20:20:51.400Z,70.64
2023-04-12T20:23:22.719Z,70.82
2023-04-12T20:25:54.313Z,70.89
2023-04-12T20:28:31.480Z,71.18
2023-04-12T20:31:04.761Z,71.29
2023-04-12T20:33:35.537Z,71.23
2023-04-12T20:36:06.424Z,71.14
2023-04-12T20:38:37.644Z,71.21
2023-04-12T20:41:09.552Z,70.97
2023-04-12T20:43:48.020Z,71.17
2023-04-12T20:46:26.197Z,71.19
2023-04-12T20:48:59.352Z,71.51
2023-04-12T20:51:31.361Z,71.35
2023-04-12T20:54:06.082Z,71.13
2023-04-12T20:56:42.172Z,71.01
2023-04-12T20:59:17.651Z,71.05
2023-04-12T21:01:49.457Z,70.80
2023-04-12T21:04:22.638Z,70.71
2023-04-12T21:06:55.744Z,70.45
2023-04-12T21:09:27.849Z,70.47
2023-04-12T21:11:58.822Z,70.46
2023-04-12T21:14:35.214Z,70.73
2023-04-12T21:17:08.256Z,70.79
2023-04-12T21:19:42.053Z,70.66
2023-04-12T21:22:13.176Z,70.94
2023-04-12T21:24:43.991Z,70.85
2023-04-12T21:27:15.179Z,70.93
2023-04-12T21:29:49.405Z,70.67
2023-04-12T21:32:21.340Z,70.70
2023-04-12T21:34:54.640Z,70.75
2023-04-12T21:37:26.986Z,70.84
2023-04-12T21:39:58.813Z,71.02
2023-04-12T21:42:30.825Z,71.16
2023-04-12T21:45:04.942Z,71.00
2023-04-12T21:47:39.244Z,70.95
2023-04-12T21:50:10.961Z,71.94
2023-04-12T21:52:44.509Z,71.23
2023-04-12T21:55:16.064Z,71.46
2023-04-12T21:57:48.641Z,71.10
2023-04-12T22:00:25.058Z,71.14
2023-04-12T22:02:57.253Z,70.90
2023-04-12T22:05:30.180Z,70.90
2023-04-12T22:08:02.266Z,70.63
2023-04-12T22:10:34.848Z,70.61
2023-04-12T22:13:10.424Z,70.93
2023-04-12T22:15:44.693Z,70.87
2023-04-12T22:18:17.434Z,72.15
2023-04-12T22:20:48.475Z,70.97
2023-04-12T22:23:20.654Z,70.95
2023-04-12T22:25:51.802Z,71.05
2023-04-12T22:28:23.416Z,70.97
2023-04-12T22:30:58.242Z,71.19
2023-04-12T22:33:30.538Z,71.44
2023-04-12T22:36:02.580Z,71.61
2023-04-12T22:38:37.317Z,71.73
2023-04-12T22:41:08.769Z,71.77
2023-04-12T22:43:41.836Z,71.79
2023-04-12T22:46:16.439Z,71.77
2023-04-12T22:48:49.435Z,71.93
2023-04-12T22:51:20.014Z,71.76
2023-04-12T22:53:51.027Z,72.16
2023-04-12T22:56:22.130Z,72.13
2023-04-12T22:58:54.079Z,72.28
2023-04-12T23:01:29.653Z,72.18
2023-04-12T23:04:01.302Z,72.15
2023-04-12T23:06:33.505Z,72.11
2023-04-12T23:09:06.642Z,72.12
2023-04-12T23:11:38.435Z,72.15
2023-04-12T23:14:10.775Z,71.84
2023-04-12T23:16:52.128Z,71.86
2023-04-12T23:19:23.493Z,71.97
2023-04-12T23:21:54.755Z,71.67
2023-04-12T23:24:26.150Z,71.71
2023-04-12T23:26:58.082Z,71.74
2023-04-12T23:29:29.354Z,71.63
2023-04-12T23:32:03.128Z,71.64
2023-04-12T23:34:36.534Z,71.62
2023-04-12T23:37:07.584Z,71.51
2023-04-12T23:39:38.986Z,71.45
2023-04-12T23:42:09.925Z,71.46
2023-04-12T23:44:41.443Z,71.37
2023-04-12T23:47:14.769Z,71.31
2023-04-12T23:49:45.440Z,71.52
2023-04-12T23:52:17.931Z,71.49
2023-04-12T23:54:48.807Z,71.57
2023-04-12T23:57:19.829Z,71.69
2023-04-12T23:59:50.586Z,71.62
