createdAt,value
2017-07-17T00:00:44.719Z,0
2017-07-17T00:01:45.363Z,0
2017-07-17T00:02:46.004Z,0
2017-07-17T00:03:46.637Z,0
2017-07-17T00:04:47.273Z,0
2017-07-17T00:05:47.910Z,0
2017-07-17T00:06:48.554Z,0
2017-07-17T00:07:49.187Z,0
2017-07-17T00:08:50.025Z,0
2017-07-17T00:09:50.670Z,0
2017-07-17T00:10:51.311Z,0
2017-07-17T00:11:52.006Z,0
2017-07-17T00:12:52.641Z,0
2017-07-17T00:13:53.278Z,0
2017-07-17T00:14:53.916Z,0
2017-07-17T00:15:54.560Z,0
2017-07-17T00:16:55.443Z,0
2017-07-17T00:17:56.082Z,0
2017-07-17T00:18:56.718Z,0
2017-07-17T00:19:57.355Z,0
2017-07-17T00:20:57.993Z,0
2017-07-17T00:21:58.631Z,0
2017-07-17T00:22:59.276Z,0
2017-07-17T00:23:59.908Z,0
2017-07-17T00:25:00.746Z,0
2017-07-17T00:26:01.490Z,0
2017-07-17T00:27:02.126Z,0
2017-07-17T00:28:02.766Z,0
2017-07-17T00:29:03.401Z,0
2017-07-17T00:30:04.043Z,0
2017-07-17T00:31:04.677Z,0
2017-07-17T00:32:05.315Z,0
2017-07-17T00:33:06.157Z,0
2017-07-17T00:34:06.798Z,0
2017-07-17T00:35:07.439Z,0
2017-07-17T00:36:08.073Z,0
2017-07-17T00:37:08.710Z,0
2017-07-17T00:38:09.348Z,0
2017-07-17T00:39:09.996Z,0
2017-07-17T00:40:10.625Z,0
2017-07-17T00:41:11.264Z,0
2017-07-17T00:42:12.050Z,0
2017-07-17T00:43:12.694Z,0
2017-07-17T00:44:13.333Z,0
2017-07-17T00:45:13.976Z,0
2017-07-17T00:46:14.618Z,0
2017-07-17T00:47:15.256Z,0
2017-07-17T00:48:15.896Z,0
2017-07-17T00:49:16.539Z,0
2017-07-17T00:50:17.370Z,0
2017-07-17T00:51:18.009Z,0
2017-07-17T00:52:18.656Z,0
2017-07-17T00:53:19.292Z,0
2017-07-17T00:54:19.934Z,0
2017-07-17T00:55:20.570Z,0
2017-07-17T00:56:21.209Z,0
2017-07-17T00:57:21.850Z,0
2017-07-17T00:58:22.685Z,0
2017-07-17T00:59:23.322Z,0
2017-07-17T01:00:23.958Z,0
2017-07-17T01:01:24.597Z,0
2017-07-17T01:02:25.235Z,0
2017-07-17T01:03:25.872Z,0
2017-07-17T01:04:26.507Z,0
2017-07-17T01:05:27.146Z,0
2017-07-17T01:06:27.988Z,0
2017-07-17T01:07:28.629Z,0
2017-07-17T01:08:29.265Z,0
2017-07-17T01:09:29.905Z,0
2017-07-17T01:10:30.540Z,0
2017-07-17T01:11:31.183Z,0
2017-07-17T01:12:31.817Z,0
2017-07-17T01:13:32.456Z,0
2017-07-17T01:14:33.198Z,0
2017-07-17T01:15:33.835Z,0
2017-07-17T01:16:34.477Z,0
2017-07-17T01:17:35.112Z,0
2017-07-17T01:18:35.751Z,0
2017-07-17T01:19:36.387Z,0
2017-07-17T01:20:37.025Z,0
2017-07-17T01:21:37.666Z,0
2017-07-17T01:22:38.302Z,0
2017-07-17T01:23:39.086Z,0
2017-07-17T01:24:39.732Z,0
2017-07-17T01:25:40.321Z,0
2017-07-17T01:26:40.957Z,0
2017-07-17T01:27:41.594Z,0
2017-07-17T01:28:42.234Z,0
2017-07-17T01:29:42.875Z,0
2017-07-17T01:30:43.510Z,0
2017-07-17T01:31:44.346Z,0
2017-07-17T01:32:44.989Z,0
2017-07-17T01:33:45.623Z,0
2017-07-17T01:34:46.264Z,0
2017-07-17T01:35:46.906Z,0
2017-07-17T01:36:47.541Z,0
2017-07-17T01:37:48.184Z,0
2017-07-17T01:38:48.829Z,0
2017-07-17T01:39:49.615Z,0
2017-07-17T01:40:50.250Z,0
2017-07-17T01:41:50.893Z,0
2017-07-17T01:42:51.534Z,0
2017-07-17T01:43:52.173Z,0
2017-07-17T01:44:52.806Z,0
2017-07-17T01:45:53.442Z,0
2017-07-17T01:46:54.093Z,0
2017-07-17T01:47:54.930Z,0
2017-07-17T01:48:55.565Z,0
2017-07-17T01:49:56.206Z,0
2017-07-17T01:50:56.842Z,0
2017-07-17T01:51:57.482Z,0
2017-07-17T01:52:58.124Z,0
2017-07-17T01:53:58.757Z,0
2017-07-17T01:54:59.402Z,0
2017-07-17T01:56:00.033Z,0
2017-07-17T01:57:00.976Z,0
2017-07-17T01:58:01.616Z,0
2017-07-17T01:59:02.256Z,0
2017-07-17T02:00:02.898Z,0
2017-07-17T02:01:03.535Z,0
2017-07-17T02:02:04.172Z,0
2017-07-17T02:03:04.807Z,0
2017-07-17T02:04:05.444Z,0
2017-07-17T02:05:06.282Z,0
2017-07-17T02:06:06.918Z,0
2017-07-17T02:07:07.556Z,0
2017-07-17T02:08:08.194Z,0
2017-07-17T02:09:08.832Z,0
2017-07-17T02:10:09.473Z,0
2017-07-17T02:11:10.108Z,0
2017-07-17T02:12:10.751Z,0
2017-07-17T02:13:11.586Z,0
2017-07-17T02:14:12.226Z,0
2017-07-17T02:15:12.868Z,0
2017-07-17T02:16:13.513Z,0
2017-07-17T02:17:14.146Z,0
2017-07-17T02:18:14.789Z,0
2017-07-17T02:19:15.424Z,0
2017-07-17T02:20:16.060Z,0
2017-07-17T02:21:16.847Z,0
2017-07-17T02:22:17.484Z,0
2017-07-17T02:23:18.127Z,0
2017-07-17T02:24:18.766Z,0
2017-07-17T02:25:19.402Z,0
2017-07-17T02:26:20.042Z,0
2017-07-17T02:27:20.682Z,0
2017-07-17T02:28:21.327Z,0
2017-07-17T02:29:21.960Z,0
2017-07-17T02:30:22.801Z,0
2017-07-17T02:31:23.435Z,0
2017-07-17T02:32:24.077Z,0
2017-07-17T02:33:24.668Z,0
2017-07-17T02:34:25.303Z,0
2017-07-17T02:35:25.945Z,0
2017-07-17T02:36:26.587Z,0
2017-07-17T02:37:27.233Z,0
2017-07-17T02:38:28.063Z,0
2017-07-17T02:39:28.699Z,0
2017-07-17T02:40:29.339Z,0
2017-07-17T02:41:29.981Z,0
2017-07-17T02:42:30.619Z,0
2017-07-17T02:43:31.261Z,0
2017-07-17T02:44:31.894Z,0
2017-07-17T02:45:32.533Z,0
2017-07-17T02:46:33.381Z,0
2017-07-17T02:47:34.023Z,0
2017-07-17T02:48:34.662Z,0
2017-07-17T02:49:35.299Z,0
2017-07-17T02:50:35.939Z,0
2017-07-17T02:51:36.574Z,0
2017-07-17T02:52:37.208Z,0
2017-07-17T02:53:37.845Z,0
2017-07-17T02:54:38.637Z,0
2017-07-17T02:55:39.271Z,0
2017-07-17T02:56:39.913Z,0
2017-07-17T02:57:40.554Z,0
2017-07-17T02:58:41.189Z,0
2017-07-17T02:59:41.827Z,0
2017-07-17T03:00:42.464Z,0
2017-07-17T03:01:43.101Z,0
2017-07-17T03:02:43.941Z,0
2017-07-17T03:03:44.576Z,0
2017-07-17T03:04:45.212Z,0
2017-07-17T03:05:45.856Z,0
2017-07-17T03:06:46.491Z,0
2017-07-17T03:07:47.127Z,0
2017-07-17T03:08:47.763Z,0
2017-07-17T03:09:48.403Z,0
2017-07-17T03:10:49.044Z,0
2017-07-17T03:11:49.978Z,0
2017-07-17T03:12:50.619Z,0
2017-07-17T03:13:51.259Z,0
2017-07-17T03:14:51.900Z,0
2017-07-17T03:15:52.544Z,0
2017-07-17T03:16:53.173Z,0
2017-07-17T03:17:53.814Z,0
2017-07-17T03:18:54.456Z,0
2017-07-17T03:19:55.241Z,0
2017-07-17T03:20:55.880Z,0
2017-07-17T03:21:56.517Z,0
2017-07-17T03:22:57.159Z,0
2017-07-17T03:23:57.800Z,0
2017-07-17T03:24:58.434Z,0
2017-07-17T03:25:59.072Z,0
2017-07-17T03:26:59.708Z,0
2017-07-17T03:28:00.549Z,0
2017-07-17T03:29:01.184Z,0
2017-07-17T03:30:01.821Z,0
2017-07-17T03:31:02.469Z,0
2017-07-17T03:32:03.110Z,0
2017-07-17T03:33:03.748Z,0
2017-07-17T03:34:04.390Z,0
2017-07-17T03:35:05.024Z,0
2017-07-17T03:36:05.809Z,0
2017-07-17T03:37:06.451Z,0
2017-07-17T03:38:07.084Z,0
2017-07-17T03:39:07.723Z,0
2017-07-17T03:40:08.366Z,0
2017-07-17T03:41:09.007Z,0
2017-07-17T03:42:09.645Z,0
2017-07-17T03:43:10.280Z,0
2017-07-17T03:44:10.934Z,0
2017-07-17T03:45:11.764Z,0
2017-07-17T03:46:12.399Z,0
2017-07-17T03:47:13.035Z,0
2017-07-17T03:48:13.686Z,0
2017-07-17T03:49:14.315Z,0
2017-07-17T03:50:14.955Z,0
2017-07-17T03:51:15.594Z,0
2017-07-17T03:52:16.235Z,0
2017-07-17T03:53:17.077Z,0
2017-07-17T03:54:17.721Z,0
2017-07-17T03:55:18.356Z,0
2017-07-17T03:56:18.990Z,0
2017-07-17T03:57:19.633Z,0
2017-07-17T03:58:20.272Z,0
2017-07-17T03:59:20.903Z,0
2017-07-17T04:00:21.543Z,0
2017-07-17T04:01:22.380Z,0
2017-07-17T04:02:23.019Z,0
2017-07-17T04:03:23.656Z,0
2017-07-17T04:04:24.298Z,0
2017-07-17T04:05:24.934Z,0
2017-07-17T04:06:25.570Z,0
2017-07-17T04:07:26.216Z,0
2017-07-17T04:08:26.847Z,0
2017-07-17T04:09:27.633Z,0
2017-07-17T04:10:28.270Z,0
2017-07-17T04:11:28.912Z,0
2017-07-17T04:12:29.548Z,0
2017-07-17T04:13:30.186Z,0
2017-07-17T04:14:30.821Z,0
2017-07-17T04:15:31.471Z,0
2017-07-17T04:16:32.108Z,0
2017-07-17T04:17:32.948Z,0
2017-07-17T04:18:33.592Z,0
2017-07-17T04:19:34.228Z,0
2017-07-17T04:20:34.860Z,0
2017-07-17T04:21:35.501Z,0
2017-07-17T04:22:36.139Z,0
2017-07-17T04:23:36.780Z,0
2017-07-17T04:24:37.414Z,0
2017-07-17T04:25:38.058Z,0
2017-07-17T04:26:38.893Z,0
2017-07-17T04:27:39.529Z,0
2017-07-17T04:28:40.169Z,0
2017-07-17T04:29:40.807Z,0
2017-07-17T04:30:41.442Z,0
2017-07-17T04:31:42.088Z,0
2017-07-17T04:32:42.720Z,0
2017-07-17T04:33:43.356Z,0
2017-07-17T04:34:44.198Z,0
2017-07-17T04:35:44.845Z,0
2017-07-17T04:36:45.482Z,0
2017-07-17T04:37:46.116Z,0
2017-07-17T04:38:46.764Z,0
2017-07-17T04:39:47.395Z,0
2017-07-17T04:40:48.031Z,0
2017-07-17T04:41:48.673Z,0
2017-07-17T04:42:49.461Z,0
2017-07-17T04:43:50.102Z,0
2017-07-17T04:44:50.737Z,0
2017-07-17T04:45:51.380Z,0
2017-07-17T04:46:52.023Z,0
2017-07-17T04:47:52.653Z,0
2017-07-17T04:48:53.295Z,0
2017-07-17T04:49:53.928Z,0
2017-07-17T04:50:54.765Z,0
2017-07-17T04:51:55.403Z,0
2017-07-17T04:52:56.040Z,0
2017-07-17T04:53:56.675Z,0
2017-07-17T04:54:57.313Z,0
2017-07-17T04:55:57.955Z,0
2017-07-17T04:56:58.599Z,0
2017-07-17T04:57:59.236Z,0
2017-07-17T04:58:59.873Z,0
2017-07-17T05:00:00.708Z,0
2017-07-17T05:01:01.350Z,0
2017-07-17T05:02:01.984Z,0
2017-07-17T05:03:02.619Z,0
2017-07-17T05:04:03.257Z,0
2017-07-17T05:05:03.892Z,0
2017-07-17T05:06:04.533Z,0
2017-07-17T05:07:05.174Z,0
2017-07-17T05:08:06.117Z,0
2017-07-17T05:09:06.753Z,0
2017-07-17T05:10:07.388Z,0
2017-07-17T05:11:08.026Z,0
2017-07-17T05:12:08.663Z,0
2017-07-17T05:13:09.301Z,0
2017-07-17T05:14:09.935Z,0
2017-07-17T05:15:10.573Z,0
2017-07-17T05:16:11.414Z,0
2017-07-17T05:17:12.051Z,0
2017-07-17T05:18:12.692Z,0
2017-07-17T05:19:13.326Z,0
2017-07-17T05:20:13.961Z,0
2017-07-17T05:21:14.610Z,0
2017-07-17T05:22:15.247Z,0
2017-07-17T05:23:15.884Z,0
2017-07-17T05:24:16.719Z,0
2017-07-17T05:25:17.364Z,0
2017-07-17T05:26:18.008Z,0
2017-07-17T05:27:18.638Z,0
2017-07-17T05:28:19.274Z,0
2017-07-17T05:29:19.914Z,0
2017-07-17T05:30:20.551Z,0
2017-07-17T05:31:21.192Z,0
2017-07-17T05:32:22.081Z,0
2017-07-17T05:33:22.717Z,0
2017-07-17T05:34:23.365Z,0
2017-07-17T05:35:23.997Z,0
2017-07-17T05:36:24.633Z,0
2017-07-17T05:37:25.268Z,0
2017-07-17T05:38:25.909Z,0
2017-07-17T05:39:26.540Z,0
2017-07-17T05:40:27.181Z,0
2017-07-17T05:41:28.073Z,0
2017-07-17T05:42:28.712Z,0
2017-07-17T05:43:29.355Z,0
2017-07-17T05:44:29.985Z,0
2017-07-17T05:45:30.623Z,0
2017-07-17T05:46:31.265Z,0
2017-07-17T05:47:31.903Z,0
2017-07-17T05:48:32.548Z,0
2017-07-17T05:49:33.382Z,0
2017-07-17T05:50:34.022Z,0
2017-07-17T05:51:34.663Z,0
2017-07-17T05:52:35.303Z,0
2017-07-17T05:53:35.940Z,0
2017-07-17T05:54:36.577Z,0
2017-07-17T05:55:37.213Z,0
2017-07-17T05:56:37.855Z,0
2017-07-17T05:57:38.940Z,0
2017-07-17T05:58:39.583Z,0
2017-07-17T05:59:40.222Z,0
2017-07-17T06:00:40.872Z,0
2017-07-17T06:01:41.506Z,0
2017-07-17T06:02:42.143Z,0
2017-07-17T06:03:42.777Z,0
2017-07-17T06:04:43.414Z,0
2017-07-17T06:05:44.262Z,0
2017-07-17T06:06:44.891Z,0
2017-07-17T06:07:45.529Z,0
2017-07-17T06:08:46.166Z,0
2017-07-17T06:09:46.805Z,0
2017-07-17T06:10:47.438Z,0
2017-07-17T06:11:48.076Z,0
2017-07-17T06:12:49.218Z,0
2017-07-17T06:13:49.851Z,0
2017-07-17T06:14:50.641Z,0
2017-07-17T06:15:51.277Z,0
2017-07-17T06:16:51.915Z,0
2017-07-17T06:17:52.556Z,0
2017-07-17T06:18:53.190Z,0
2017-07-17T06:19:53.824Z,0
2017-07-17T06:20:54.462Z,0
2017-07-17T06:21:55.099Z,0
2017-07-17T06:22:55.938Z,0
2017-07-17T06:23:56.577Z,0
2017-07-17T06:24:57.219Z,0
2017-07-17T06:25:57.858Z,0
2017-07-17T06:26:58.495Z,0
2017-07-17T06:27:59.136Z,0
2017-07-17T06:28:59.782Z,0
2017-07-17T06:30:00.413Z,0
2017-07-17T06:31:01.208Z,0
2017-07-17T06:32:01.839Z,0
2017-07-17T06:33:02.487Z,0
2017-07-17T06:34:03.125Z,0
2017-07-17T06:35:03.761Z,0
2017-07-17T06:36:04.406Z,0
2017-07-17T06:37:05.043Z,0
2017-07-17T06:38:05.678Z,0
2017-07-17T06:39:06.514Z,0
2017-07-17T06:40:07.149Z,0
2017-07-17T06:41:07.786Z,0
2017-07-17T06:42:08.424Z,0
2017-07-17T06:43:09.063Z,0
2017-07-17T06:44:09.699Z,0
2017-07-17T06:45:10.336Z,0
2017-07-17T06:46:10.975Z,0
2017-07-17T06:47:11.763Z,0
2017-07-17T06:48:12.400Z,0
2017-07-17T06:49:13.037Z,0
2017-07-17T06:50:13.674Z,0
2017-07-17T06:51:14.312Z,0
2017-07-17T06:52:14.950Z,0
2017-07-17T06:53:15.594Z,0
2017-07-17T06:54:16.239Z,0
2017-07-17T06:55:16.871Z,0
2017-07-17T06:56:17.710Z,0
2017-07-17T06:57:18.359Z,0
2017-07-17T06:58:18.985Z,0
2017-07-17T06:59:19.628Z,0
2017-07-17T07:00:20.266Z,0
2017-07-17T07:01:20.900Z,0
2017-07-17T07:02:21.539Z,0
2017-07-17T07:03:22.179Z,0
2017-07-17T07:04:22.967Z,0
2017-07-17T07:05:23.611Z,0
2017-07-17T07:06:24.253Z,0
2017-07-17T07:07:24.887Z,0
2017-07-17T07:08:25.525Z,0
2017-07-17T07:09:26.161Z,0
2017-07-17T07:10:26.804Z,0
2017-07-17T07:11:27.437Z,0
2017-07-17T07:12:28.326Z,0
2017-07-17T07:13:28.961Z,0
2017-07-17T07:14:29.605Z,0
2017-07-17T07:15:30.244Z,0
2017-07-17T07:16:30.876Z,0
2017-07-17T07:17:31.520Z,0
2017-07-17T07:18:32.159Z,0
2017-07-17T07:19:32.799Z,0
2017-07-17T07:20:33.641Z,0
2017-07-17T07:21:34.275Z,0
2017-07-17T07:22:34.924Z,0
2017-07-17T07:23:35.554Z,0
2017-07-17T07:24:36.187Z,0
2017-07-17T07:25:36.825Z,0
2017-07-17T07:26:37.467Z,0
2017-07-17T07:27:38.106Z,0
2017-07-17T07:28:38.744Z,0
2017-07-17T07:29:39.678Z,0
2017-07-17T07:30:40.314Z,0
2017-07-17T07:31:40.952Z,0
2017-07-17T07:32:41.623Z,0
2017-07-17T07:33:42.233Z,0
2017-07-17T07:34:42.867Z,0
2017-07-17T07:35:43.516Z,0
2017-07-17T07:36:44.151Z,0
2017-07-17T07:37:45.089Z,0
2017-07-17T07:38:45.729Z,0
2017-07-17T07:39:46.368Z,0
2017-07-17T07:40:47.007Z,0
2017-07-17T07:41:47.647Z,0
2017-07-17T07:42:48.281Z,0
2017-07-17T07:43:48.918Z,0
2017-07-17T07:44:49.561Z,0
2017-07-17T07:45:50.394Z,0
2017-07-17T07:46:51.032Z,0
2017-07-17T07:47:51.675Z,0
2017-07-17T07:48:52.310Z,0
2017-07-17T07:49:52.949Z,0
2017-07-17T07:50:53.584Z,0
2017-07-17T07:51:54.222Z,0
2017-07-17T07:52:54.862Z,0
2017-07-17T07:53:55.649Z,0
2017-07-17T07:54:56.287Z,0
2017-07-17T07:55:56.923Z,0
2017-07-17T07:56:57.566Z,0
2017-07-17T07:57:58.199Z,0
2017-07-17T07:58:58.838Z,0
2017-07-17T07:59:59.475Z,0
2017-07-17T08:01:00.114Z,0
2017-07-17T08:02:00.961Z,0
2017-07-17T08:03:01.593Z,0
2017-07-17T08:04:02.239Z,0
2017-07-17T08:05:02.882Z,0
2017-07-17T08:06:03.569Z,0
2017-07-17T08:07:04.211Z,0
2017-07-17T08:08:04.846Z,0
2017-07-17T08:09:05.489Z,0
2017-07-17T08:10:06.124Z,0
2017-07-17T08:11:06.967Z,0
2017-07-17T08:12:07.602Z,0
2017-07-17T08:13:08.240Z,0
2017-07-17T08:14:08.875Z,0
2017-07-17T08:15:09.518Z,0
2017-07-17T08:16:10.156Z,0
2017-07-17T08:17:10.791Z,0
2017-07-17T08:18:11.377Z,0
2017-07-17T08:19:12.221Z,0
2017-07-17T08:20:12.856Z,0
2017-07-17T08:21:13.492Z,0
2017-07-17T08:22:14.140Z,0
2017-07-17T08:23:14.775Z,0
2017-07-17T08:24:15.420Z,0
2017-07-17T08:25:16.056Z,0
2017-07-17T08:26:16.695Z,0
2017-07-17T08:27:17.480Z,0
2017-07-17T08:28:18.135Z,0
2017-07-17T08:29:18.765Z,0
2017-07-17T08:30:19.406Z,0
2017-07-17T08:31:20.045Z,0
2017-07-17T08:32:20.684Z,0
2017-07-17T08:33:21.324Z,0
2017-07-17T08:34:21.959Z,0
2017-07-17T08:35:22.895Z,0
2017-07-17T08:36:23.533Z,0
2017-07-17T08:37:24.170Z,0
2017-07-17T08:38:24.808Z,0
2017-07-17T08:39:25.444Z,0
2017-07-17T08:40:26.080Z,0
2017-07-17T08:41:26.717Z,0
2017-07-17T08:42:27.363Z,0
2017-07-17T08:43:28.008Z,0
2017-07-17T08:44:28.844Z,0
2017-07-17T08:45:29.479Z,0
2017-07-17T08:46:30.117Z,0
2017-07-17T08:47:30.759Z,0
2017-07-17T08:48:31.395Z,0
2017-07-17T08:49:32.035Z,0
2017-07-17T08:50:32.673Z,0
2017-07-17T08:51:33.314Z,0
2017-07-17T08:52:34.098Z,0
2017-07-17T08:53:34.734Z,0
2017-07-17T08:54:35.373Z,0
2017-07-17T08:55:36.018Z,0
2017-07-17T08:56:36.658Z,0
2017-07-17T08:57:37.294Z,0
2017-07-17T08:58:37.938Z,0
2017-07-17T08:59:38.575Z,0
2017-07-17T09:00:39.412Z,0
2017-07-17T09:01:40.049Z,0
2017-07-17T09:02:40.692Z,0
2017-07-17T09:03:41.326Z,0
2017-07-17T09:04:41.966Z,0
2017-07-17T09:05:42.605Z,0
2017-07-17T09:06:43.247Z,0
2017-07-17T09:07:43.888Z,0
2017-07-17T09:08:44.727Z,0
2017-07-17T09:09:45.378Z,0
2017-07-17T09:10:46.004Z,0
2017-07-17T09:11:46.642Z,0
2017-07-17T09:12:47.285Z,0
2017-07-17T09:13:47.921Z,0
2017-07-17T09:14:48.560Z,0
2017-07-17T09:15:49.203Z,0
2017-07-17T09:16:49.989Z,0
2017-07-17T09:17:50.578Z,0
2017-07-17T09:18:51.217Z,0
2017-07-17T09:19:51.863Z,0
2017-07-17T09:20:52.504Z,0
2017-07-17T09:21:53.139Z,0
2017-07-17T09:22:53.786Z,0
2017-07-17T09:23:54.425Z,0
2017-07-17T09:24:55.061Z,0
2017-07-17T09:25:55.902Z,0
2017-07-17T09:26:56.593Z,0
2017-07-17T09:27:57.238Z,0
2017-07-17T09:28:57.874Z,0
2017-07-17T09:29:58.518Z,0
2017-07-17T09:30:59.153Z,0
2017-07-17T09:31:59.792Z,0
2017-07-17T09:33:00.478Z,0
2017-07-17T09:34:01.321Z,0
2017-07-17T09:35:01.963Z,0
2017-07-17T09:36:02.605Z,0
2017-07-17T09:37:03.245Z,0
2017-07-17T09:38:03.886Z,0
2017-07-17T09:39:04.529Z,0
2017-07-17T09:40:05.165Z,0
2017-07-17T09:41:05.801Z,0
2017-07-17T09:42:06.647Z,30
2017-07-17T09:43:07.288Z,140
2017-07-17T09:44:07.930Z,140
2017-07-17T09:45:08.572Z,140
2017-07-17T09:46:09.215Z,110
2017-07-17T09:47:09.864Z,95
2017-07-17T09:48:10.503Z,95
2017-07-17T09:49:11.147Z,95
2017-07-17T09:50:11.996Z,100
2017-07-17T09:51:12.643Z,100
2017-07-17T09:52:13.285Z,110
2017-07-17T09:53:13.924Z,120
2017-07-17T09:54:14.571Z,150
2017-07-17T09:55:15.211Z,150
2017-07-17T09:56:15.854Z,145
2017-07-17T09:57:16.504Z,120
2017-07-17T09:58:17.145Z,125
2017-07-17T09:59:17.986Z,115
2017-07-17T10:00:18.629Z,115
2017-07-17T10:01:19.275Z,100
2017-07-17T10:02:19.918Z,105
2017-07-17T10:03:20.566Z,100
2017-07-17T10:04:21.205Z,100
2017-07-17T10:05:21.849Z,105
2017-07-17T10:06:22.440Z,105
2017-07-17T10:07:23.285Z,115
2017-07-17T10:08:23.930Z,120
2017-07-17T10:09:24.574Z,110
2017-07-17T10:10:25.218Z,115
2017-07-17T10:11:25.860Z,90
2017-07-17T10:12:26.509Z,105
2017-07-17T10:13:27.156Z,100
2017-07-17T10:14:27.801Z,95
2017-07-17T10:15:28.643Z,95
2017-07-17T10:16:29.289Z,95
2017-07-17T10:17:29.929Z,95
2017-07-17T10:18:30.571Z,95
2017-07-17T10:19:31.213Z,95
2017-07-17T10:20:31.858Z,100
2017-07-17T10:21:32.501Z,100
2017-07-17T10:22:33.149Z,105
2017-07-17T10:23:33.938Z,100
2017-07-17T10:24:34.589Z,100
2017-07-17T10:25:35.239Z,100
2017-07-17T10:26:35.872Z,100
2017-07-17T10:27:36.519Z,100
2017-07-17T10:28:37.160Z,100
2017-07-17T10:29:37.800Z,100
2017-07-17T10:30:38.452Z,100
2017-07-17T10:31:39.306Z,100
2017-07-17T10:32:39.955Z,100
2017-07-17T10:33:40.591Z,100
2017-07-17T10:34:41.241Z,100
2017-07-17T10:35:41.881Z,105
2017-07-17T10:36:42.522Z,105
2017-07-17T10:37:43.167Z,105
2017-07-17T10:38:43.816Z,105
2017-07-17T10:39:44.518Z,105
2017-07-17T10:40:45.306Z,110
2017-07-17T10:41:45.956Z,110
2017-07-17T10:42:46.603Z,110
2017-07-17T10:43:47.246Z,110
2017-07-17T10:44:47.890Z,110
2017-07-17T10:45:48.539Z,110
2017-07-17T10:46:49.182Z,110
2017-07-17T10:47:49.826Z,110
2017-07-17T10:48:50.975Z,110
2017-07-17T10:49:51.615Z,115
2017-07-17T10:50:52.265Z,115
2017-07-17T10:51:52.916Z,115
2017-07-17T10:52:53.560Z,115
2017-07-17T10:53:54.212Z,115
2017-07-17T10:54:54.857Z,115
2017-07-17T10:55:55.504Z,115
2017-07-17T10:56:56.596Z,115
2017-07-17T10:57:57.251Z,120
2017-07-17T10:58:57.901Z,120
2017-07-17T10:59:58.539Z,120
2017-07-17T11:00:59.184Z,120
2017-07-17T11:01:59.833Z,120
2017-07-17T11:03:00.474Z,120
2017-07-17T11:04:01.120Z,120
2017-07-17T11:05:01.965Z,120
2017-07-17T11:06:02.610Z,120
2017-07-17T11:07:03.253Z,120
2017-07-17T11:08:03.897Z,120
2017-07-17T11:09:04.547Z,120
2017-07-17T11:10:05.192Z,120
2017-07-17T11:11:05.836Z,125
2017-07-17T11:12:06.479Z,125
2017-07-17T11:13:07.128Z,125
2017-07-17T11:14:07.979Z,125
2017-07-17T11:15:08.627Z,130
2017-07-17T11:16:09.283Z,130
2017-07-17T11:17:09.931Z,130
2017-07-17T11:18:10.578Z,135
2017-07-17T11:19:11.227Z,135
2017-07-17T11:20:11.875Z,135
2017-07-17T11:21:12.525Z,140
2017-07-17T11:22:13.369Z,195
2017-07-17T11:23:14.019Z,565
2017-07-17T11:24:14.666Z,995
2017-07-17T11:25:15.311Z,1085
2017-07-17T11:26:15.960Z,1065
2017-07-17T11:27:16.609Z,1080
2017-07-17T11:28:17.265Z,1090
2017-07-17T11:29:17.921Z,1130
2017-07-17T11:30:23.712Z,1165
2017-07-17T11:31:24.403Z,1155
2017-07-17T11:32:25.011Z,1095
2017-07-17T11:33:25.660Z,1110
2017-07-17T11:34:26.314Z,1190
2017-07-17T11:35:26.967Z,1195
2017-07-17T11:36:27.615Z,1200
2017-07-17T11:37:28.266Z,1200
2017-07-17T11:38:29.266Z,1165
2017-07-17T11:40:45.742Z,1110
2017-07-17T11:41:46.396Z,1185
2017-07-17T11:42:47.042Z,1215
2017-07-17T11:43:47.688Z,1260
2017-07-17T11:44:48.334Z,1245
2017-07-17T11:45:48.989Z,1240
2017-07-17T11:56:09.083Z,1330
2017-07-17T11:57:09.650Z,1350
2017-07-17T11:58:39.446Z,1320
2017-07-17T11:59:40.094Z,1205
2017-07-17T12:00:40.750Z,1230
2017-07-17T12:01:41.398Z,1325
2017-07-17T12:02:42.048Z,1320
2017-07-17T12:03:42.847Z,1310
2017-07-17T12:04:43.505Z,1385
2017-07-17T12:05:44.154Z,1360
2017-07-17T12:06:44.819Z,1345
2017-07-17T12:07:45.470Z,1325
2017-07-17T12:08:46.129Z,1275
2017-07-17T12:09:46.775Z,1290
2017-07-17T12:10:47.427Z,1125
2017-07-17T12:11:48.283Z,520
2017-07-17T12:12:48.935Z,205
2017-07-17T12:13:49.586Z,190
2017-07-17T12:14:50.238Z,185
2017-07-17T12:15:50.891Z,180
2017-07-17T12:16:51.538Z,180
2017-07-17T12:17:52.187Z,180
2017-07-17T12:18:52.790Z,175
2017-07-17T12:19:53.639Z,175
2017-07-17T12:20:54.294Z,175
2017-07-17T12:21:54.942Z,180
2017-07-17T12:22:55.599Z,180
2017-07-17T12:23:56.253Z,180
2017-07-17T12:24:56.903Z,185
2017-07-17T12:25:57.551Z,190
2017-07-17T12:26:58.207Z,195
2017-07-17T12:27:58.854Z,205
2017-07-17T12:28:59.708Z,340
2017-07-17T12:30:00.357Z,970
2017-07-17T12:31:01.057Z,1315
2017-07-17T12:32:01.714Z,1290
2017-07-17T12:33:02.370Z,1375
2017-07-17T12:34:03.025Z,1430
2017-07-17T12:35:03.673Z,1385
2017-07-17T12:36:04.341Z,1360
2017-07-17T12:37:05.300Z,1345
2017-07-17T12:38:05.946Z,1340
2017-07-17T12:39:06.604Z,1345
2017-07-17T12:40:07.253Z,1345
2017-07-17T12:41:07.904Z,1355
2017-07-17T12:42:08.556Z,1385
2017-07-17T12:43:09.219Z,1245
2017-07-17T12:44:09.918Z,1150
2017-07-17T12:45:10.767Z,1290
2017-07-17T12:46:11.424Z,1365
2017-07-17T12:47:12.077Z,1385
2017-07-17T12:48:12.741Z,1400
2017-07-17T12:49:13.395Z,1395
2017-07-17T12:50:14.039Z,1345
2017-07-17T12:51:14.694Z,1305
2017-07-17T12:52:15.355Z,1355
2017-07-17T12:53:16.263Z,1365
2017-07-17T12:54:16.920Z,1395
2017-07-17T12:55:17.571Z,1410
2017-07-17T12:56:18.232Z,1390
2017-07-17T12:57:18.873Z,1430
2017-07-17T12:58:19.537Z,1415
2017-07-17T12:59:20.186Z,1400
2017-07-17T13:00:20.837Z,1265
2017-07-17T13:01:21.950Z,1270
2017-07-17T13:02:22.600Z,1365
2017-07-17T13:03:23.253Z,1360
2017-07-17T13:04:23.955Z,1335
2017-07-17T13:05:24.610Z,1300
2017-07-17T13:06:25.269Z,1340
2017-07-17T13:07:25.919Z,1295
2017-07-17T13:08:26.574Z,1225
2017-07-17T13:09:27.229Z,1210
2017-07-17T13:10:28.032Z,1235
2017-07-17T13:11:28.690Z,1305
2017-07-17T13:12:29.343Z,1335
2017-07-17T13:13:29.997Z,1405
2017-07-17T13:14:30.646Z,1345
2017-07-17T13:15:31.298Z,1340
2017-07-17T13:16:31.964Z,1355
2017-07-17T13:17:32.618Z,1345
2017-07-17T13:18:33.476Z,1270
2017-07-17T13:19:34.130Z,1320
2017-07-17T13:20:34.784Z,1345
2017-07-17T13:21:35.434Z,1280
2017-07-17T13:22:36.084Z,1345
2017-07-17T13:23:36.748Z,1285
2017-07-17T13:24:37.395Z,1190
2017-07-17T13:25:38.049Z,1180
2017-07-17T13:26:38.858Z,1210
2017-07-17T13:27:39.506Z,1255
2017-07-17T13:28:40.165Z,1245
2017-07-17T13:29:40.814Z,1225
2017-07-17T13:30:41.473Z,1205
2017-07-17T13:31:42.122Z,1235
2017-07-17T13:32:42.774Z,1245
2017-07-17T13:33:43.427Z,1275
2017-07-17T13:34:44.277Z,1320
2017-07-17T13:35:44.931Z,1315
2017-07-17T13:36:45.590Z,1350
2017-07-17T13:37:46.242Z,1305
2017-07-17T13:38:46.897Z,1280
2017-07-17T13:39:47.546Z,1340
2017-07-17T13:40:48.202Z,1310
2017-07-17T13:41:48.858Z,1275
2017-07-17T13:42:49.509Z,1270
2017-07-17T13:43:50.361Z,1250
2017-07-17T13:44:51.015Z,1250
2017-07-17T13:45:51.668Z,1295
2017-07-17T13:46:52.324Z,1255
2017-07-17T13:47:52.980Z,1265
2017-07-17T13:48:53.636Z,1205
2017-07-17T13:49:54.284Z,1215
2017-07-17T13:50:54.942Z,1230
2017-07-17T13:51:55.789Z,1230
2017-07-17T13:53:57.087Z,1125
2017-07-17T13:54:57.738Z,1075
2017-07-17T13:55:58.389Z,1080
2017-07-17T13:56:59.044Z,1180
2017-07-17T13:57:59.690Z,1165
2017-07-17T13:59:00.343Z,1185
2017-07-17T14:00:01.193Z,1160
2017-07-17T14:01:01.851Z,1155
2017-07-17T14:02:02.501Z,1170
2017-07-17T14:03:03.157Z,1150
2017-07-17T14:04:03.815Z,1140
2017-07-17T14:05:04.458Z,1145
2017-07-17T14:06:05.114Z,1135
2017-07-17T14:07:05.767Z,1085
2017-07-17T14:08:06.566Z,905
2017-07-17T14:09:07.167Z,815
2017-07-17T14:10:07.815Z,845
2017-07-17T14:11:08.468Z,885
2017-07-17T14:12:09.166Z,905
2017-07-17T14:13:09.865Z,910
2017-07-17T14:14:10.528Z,910
2017-07-17T14:15:11.227Z,915
2017-07-17T14:16:12.070Z,875
2017-07-17T14:17:12.726Z,915
2017-07-17T14:18:13.343Z,920
2017-07-17T14:19:13.983Z,895
2017-07-17T14:20:14.637Z,885
2017-07-17T14:21:15.336Z,860
2017-07-17T14:22:15.944Z,855
2017-07-17T14:23:16.592Z,820
2017-07-17T14:24:17.245Z,765
2017-07-17T14:25:17.890Z,595
2017-07-17T14:26:18.548Z,325
2017-07-17T14:27:19.198Z,200
2017-07-17T14:28:19.839Z,195
2017-07-17T14:29:20.487Z,185
2017-07-17T14:30:21.135Z,180
2017-07-17T14:31:21.788Z,180
2017-07-17T14:32:22.434Z,185
2017-07-17T14:33:23.237Z,180
2017-07-17T14:34:23.936Z,180
2017-07-17T14:35:24.590Z,185
2017-07-17T14:36:25.240Z,240
2017-07-17T14:37:25.888Z,485
2017-07-17T14:38:26.535Z,675
2017-07-17T14:39:27.185Z,650
2017-07-17T14:40:27.831Z,585
2017-07-17T14:41:28.679Z,500
2017-07-17T14:42:29.332Z,435
2017-07-17T14:43:29.982Z,350