createdAt,value
2019-05-25T00:00:49.617Z,970.11
2019-05-25T00:01:49.606Z,970.09
2019-05-25T00:02:49.600Z,970.07
2019-05-25T00:03:49.592Z,970.04
2019-05-25T00:04:49.585Z,970.08
2019-05-25T00:05:49.577Z,970.09
2019-05-25T00:06:49.571Z,970.07
2019-05-25T00:07:49.564Z,970.11
2019-05-25T00:08:49.559Z,970.09
2019-05-25T00:09:49.546Z,970.06
2019-05-25T00:10:49.539Z,970.08
2019-05-25T00:11:49.535Z,970.05
2019-05-25T00:12:49.528Z,970.02
2019-05-25T00:13:49.523Z,970.02
2019-05-25T00:14:49.513Z,970.01
2019-05-25T00:15:49.508Z,969.98
2019-05-25T00:16:49.498Z,969.98
2019-05-25T00:17:49.494Z,969.97
2019-05-25T00:18:49.488Z,969.95
2019-05-25T00:19:49.481Z,969.96
2019-05-25T00:20:49.474Z,969.98
2019-05-25T00:21:49.466Z,969.98
2019-05-25T00:22:49.462Z,969.92
2019-05-25T00:23:49.453Z,969.96
2019-05-25T00:24:49.445Z,969.96
2019-05-25T00:25:49.443Z,969.95
2019-05-25T00:26:49.431Z,969.94
2019-05-25T00:27:49.426Z,969.93
2019-05-25T00:28:49.465Z,969.90
2019-05-25T00:29:49.411Z,969.90
2019-05-25T00:30:49.402Z,969.90
2019-05-25T00:31:49.395Z,969.93
2019-05-25T00:32:49.384Z,969.92
2019-05-25T00:33:49.379Z,969.94
2019-05-25T00:34:49.374Z,969.94
2019-05-25T00:35:49.418Z,969.98
2019-05-25T00:36:49.356Z,969.95
2019-05-25T00:37:49.354Z,969.97
2019-05-25T00:38:49.343Z,969.98
2019-05-25T00:39:49.337Z,970.00
2019-05-25T00:40:49.332Z,969.98
2019-05-25T00:41:49.323Z,970.00
2019-05-25T00:42:49.313Z,969.99
2019-05-25T00:43:49.308Z,970.00
2019-05-25T00:44:49.303Z,969.96
2019-05-25T00:45:49.293Z,969.99
2019-05-25T00:46:49.294Z,969.97
2019-05-25T00:47:49.310Z,969.95
2019-05-25T00:48:49.272Z,969.96
2019-05-25T00:49:49.266Z,969.97
2019-05-25T00:50:49.258Z,969.96
2019-05-25T00:51:49.279Z,969.95
2019-05-25T00:52:49.243Z,969.92
2019-05-25T00:53:49.234Z,969.90
2019-05-25T00:54:49.228Z,969.93
2019-05-25T00:55:49.223Z,969.91
2019-05-25T00:56:49.213Z,969.91
2019-05-25T00:57:49.212Z,969.85
2019-05-25T00:58:49.199Z,969.88
2019-05-25T00:59:49.196Z,969.92
2019-05-25T01:00:49.185Z,969.87
2019-05-25T01:01:49.180Z,969.89
2019-05-25T01:02:49.183Z,969.91
2019-05-25T01:03:49.163Z,969.89
2019-05-25T01:04:49.157Z,969.92
2019-05-25T01:05:49.204Z,969.95
2019-05-25T01:06:49.142Z,969.91
2019-05-25T01:07:49.149Z,969.90
2019-05-25T01:08:49.131Z,969.94
2019-05-25T01:09:49.125Z,969.90
2019-05-25T01:10:49.119Z,969.92
2019-05-25T01:11:49.108Z,969.95
2019-05-25T01:12:49.102Z,969.96
2019-05-25T01:13:49.097Z,969.97
2019-05-25T01:14:49.091Z,969.94
2019-05-25T01:15:49.084Z,969.93
2019-05-25T01:16:49.078Z,969.93
2019-05-25T01:17:49.069Z,969.95
2019-05-25T01:18:49.061Z,969.96
2019-05-25T01:19:49.053Z,969.94
2019-05-25T01:20:49.044Z,969.96
2019-05-25T01:21:49.038Z,969.91
2019-05-25T01:22:49.033Z,969.91
2019-05-25T01:23:49.027Z,969.91
2019-05-25T01:24:49.020Z,969.91
2019-05-25T01:25:49.017Z,969.95
2019-05-25T01:26:49.006Z,969.92
2019-05-25T01:27:48.999Z,969.89
2019-05-25T01:28:48.989Z,969.90
2019-05-25T01:29:48.983Z,969.93
2019-05-25T01:30:48.975Z,969.94
2019-05-25T01:31:48.969Z,969.93
2019-05-25T01:32:48.959Z,969.94
2019-05-25T01:33:48.954Z,969.92
2019-05-25T01:34:48.969Z,969.93
2019-05-25T01:35:48.943Z,969.95
2019-05-25T01:36:48.933Z,969.92
2019-05-25T01:37:48.932Z,969.94
2019-05-25T01:38:48.919Z,969.89
2019-05-25T01:39:48.911Z,969.94
2019-05-25T01:40:48.907Z,969.91
2019-05-25T01:41:48.897Z,969.94
2019-05-25T01:42:48.891Z,969.96
2019-05-25T01:43:48.880Z,969.95
2019-05-25T01:44:48.874Z,969.98
2019-05-25T01:45:48.869Z,969.99
2019-05-25T01:46:48.859Z,969.99
2019-05-25T01:47:48.851Z,970.00
2019-05-25T01:48:48.845Z,970.00
2019-05-25T01:49:48.839Z,970.01
2019-05-25T01:50:48.834Z,970.03
2019-05-25T01:51:48.822Z,970.01
2019-05-25T01:52:48.820Z,969.95
2019-05-25T01:53:48.809Z,969.96
2019-05-25T01:54:59.503Z,969.95
2019-05-25T01:55:48.795Z,969.95
2019-05-25T01:56:48.787Z,969.97
2019-05-25T01:57:48.783Z,969.99
2019-05-25T01:58:48.773Z,969.98
2019-05-25T01:59:48.765Z,969.99
2019-05-25T02:00:48.757Z,969.97
2019-05-25T02:01:48.752Z,969.96
2019-05-25T02:02:48.760Z,969.97
2019-05-25T02:03:48.740Z,969.93
2019-05-25T02:04:48.731Z,969.95
2019-05-25T02:05:48.721Z,969.92
2019-05-25T02:06:48.716Z,969.95
2019-05-25T02:07:48.706Z,969.88
2019-05-25T02:08:48.700Z,969.92
2019-05-25T02:09:48.693Z,969.91
2019-05-25T02:10:48.685Z,969.91
2019-05-25T02:11:48.677Z,969.92
2019-05-25T02:12:48.669Z,969.88
2019-05-25T02:13:48.664Z,969.92
2019-05-25T02:14:48.666Z,969.90
2019-05-25T02:15:48.651Z,969.91
2019-05-25T02:16:48.644Z,969.90
2019-05-25T02:17:48.642Z,969.91
2019-05-25T02:18:48.626Z,969.92
2019-05-25T02:19:48.621Z,969.95
2019-05-25T02:20:48.609Z,969.94
2019-05-25T02:21:48.603Z,969.95
2019-05-25T02:22:48.598Z,969.93
2019-05-25T02:23:48.591Z,969.91
2019-05-25T02:24:48.581Z,969.95
2019-05-25T02:25:48.572Z,969.96
2019-05-25T02:26:48.583Z,969.93
2019-05-25T02:27:48.557Z,969.96
2019-05-25T02:28:48.552Z,969.97
2019-05-25T02:29:48.543Z,969.97
2019-05-25T02:30:48.537Z,969.97
2019-05-25T02:31:48.529Z,969.93
2019-05-25T02:32:48.523Z,969.93
2019-05-25T02:33:48.514Z,969.91
2019-05-25T02:34:48.505Z,969.89
2019-05-25T02:35:48.502Z,969.88
2019-05-25T02:36:48.493Z,969.89
2019-05-25T02:37:48.483Z,969.91
2019-05-25T02:38:48.483Z,969.90
2019-05-25T02:39:48.478Z,969.89
2019-05-25T02:40:48.482Z,969.92
2019-05-25T02:41:48.460Z,969.90
2019-05-25T02:42:48.449Z,969.93
2019-05-25T02:43:48.442Z,969.93
2019-05-25T02:44:48.433Z,969.93
2019-05-25T02:45:48.426Z,969.94
2019-05-25T02:46:48.446Z,969.96
2019-05-25T02:47:48.466Z,969.94
2019-05-25T02:48:48.404Z,969.94
2019-05-25T02:49:48.402Z,969.97
2019-05-25T02:50:48.393Z,969.98
2019-05-25T02:51:48.381Z,969.98
2019-05-25T02:52:48.378Z,969.96
2019-05-25T02:53:48.369Z,969.99
2019-05-25T02:54:48.362Z,970.00
2019-05-25T02:55:48.354Z,970.00
2019-05-25T02:56:48.346Z,969.99
2019-05-25T02:57:48.341Z,970.01
2019-05-25T02:58:48.331Z,970.00
2019-05-25T02:59:48.326Z,969.99
2019-05-25T03:00:48.324Z,969.99
2019-05-25T03:01:48.315Z,970.02
2019-05-25T03:02:48.326Z,970.00
2019-05-25T03:03:48.295Z,969.97
2019-05-25T03:04:48.290Z,970.00
2019-05-25T03:05:48.284Z,969.99
2019-05-25T03:06:48.280Z,970.04
2019-05-25T03:07:48.284Z,970.03
2019-05-25T03:08:48.261Z,970.01
2019-05-25T03:09:48.419Z,970.02
2019-05-25T03:10:48.248Z,969.97
2019-05-25T03:11:48.239Z,969.99
2019-05-25T03:12:48.231Z,969.97
2019-05-25T03:13:48.244Z,969.91
2019-05-25T03:14:48.220Z,969.93
2019-05-25T03:15:48.209Z,969.93
2019-05-25T03:16:48.278Z,969.90
2019-05-25T03:17:48.217Z,969.88
2019-05-25T03:18:48.186Z,969.85
2019-05-25T03:19:48.181Z,969.86
2019-05-25T03:20:48.175Z,969.86
2019-05-25T03:21:48.173Z,969.89
2019-05-25T03:22:48.158Z,969.89
2019-05-25T03:23:48.152Z,969.89
2019-05-25T03:24:48.144Z,969.91
2019-05-25T03:25:49.839Z,969.89
2019-05-25T03:26:48.127Z,969.92
2019-05-25T03:27:48.123Z,969.94
2019-05-25T03:28:48.114Z,969.94
2019-05-25T03:29:48.110Z,969.96
2019-05-25T03:30:48.101Z,969.95
2019-05-25T03:31:48.098Z,970.00
2019-05-25T03:32:48.086Z,970.01
2019-05-25T03:33:48.078Z,970.03
2019-05-25T03:34:48.073Z,970.06
2019-05-25T03:35:48.068Z,970.04
2019-05-25T03:36:48.060Z,970.05
2019-05-25T03:37:48.053Z,970.08
2019-05-25T03:38:48.049Z,970.10
2019-05-25T03:39:48.040Z,970.11
2019-05-25T03:40:48.044Z,970.08
2019-05-25T03:41:48.027Z,970.12
2019-05-25T03:42:48.014Z,970.09
2019-05-25T03:43:48.005Z,970.12
2019-05-25T03:44:47.998Z,970.12
2019-05-25T03:45:47.996Z,970.10
2019-05-25T03:46:47.989Z,970.14
2019-05-25T03:47:47.984Z,970.14
2019-05-25T03:48:47.970Z,970.14
2019-05-25T03:49:47.963Z,970.13
2019-05-25T03:50:48.022Z,970.15
2019-05-25T03:51:47.950Z,970.14
2019-05-25T03:52:47.939Z,970.11
2019-05-25T03:53:47.937Z,970.12
2019-05-25T03:54:47.930Z,970.13
2019-05-25T03:55:47.918Z,970.17
2019-05-25T03:56:47.913Z,970.17
2019-05-25T03:57:47.905Z,970.17
2019-05-25T03:58:47.899Z,970.19
2019-05-25T03:59:47.890Z,970.16
2019-05-25T04:00:47.883Z,970.21
2019-05-25T04:01:47.878Z,970.22
2019-05-25T04:02:47.888Z,970.23
2019-05-25T04:03:47.868Z,970.23
2019-05-25T04:04:47.859Z,970.22
2019-05-25T04:05:47.846Z,970.24
2019-05-25T04:06:47.841Z,970.22
2019-05-25T04:07:47.831Z,970.25
2019-05-25T04:08:47.832Z,970.28
2019-05-25T04:09:47.817Z,970.26
2019-05-25T04:10:47.812Z,970.27
2019-05-25T04:11:47.800Z,970.27
2019-05-25T04:12:47.795Z,970.31
2019-05-25T04:13:47.792Z,970.32
2019-05-25T04:14:47.781Z,970.30
2019-05-25T04:15:47.779Z,970.28
2019-05-25T04:16:47.765Z,970.30
2019-05-25T04:17:47.756Z,970.31
2019-05-25T04:18:47.749Z,970.34
2019-05-25T04:19:47.747Z,970.31
2019-05-25T04:20:47.737Z,970.34
2019-05-25T04:21:47.728Z,970.38
2019-05-25T04:22:47.727Z,970.38
2019-05-25T04:23:47.715Z,970.36
2019-05-25T04:24:47.704Z,970.38
2019-05-25T04:25:47.700Z,970.38
2019-05-25T04:26:47.693Z,970.41
2019-05-25T04:27:47.684Z,970.42
2019-05-25T04:28:47.675Z,970.40
2019-05-25T04:29:47.671Z,970.42
2019-05-25T04:30:47.666Z,970.42
2019-05-25T04:31:47.660Z,970.41
2019-05-25T04:32:47.645Z,970.43
2019-05-25T04:33:47.641Z,970.43
2019-05-25T04:34:47.634Z,970.44
2019-05-25T04:35:47.623Z,970.47
2019-05-25T04:36:47.619Z,970.48
2019-05-25T04:37:47.612Z,970.51
2019-05-25T04:38:47.610Z,970.50
2019-05-25T04:39:47.597Z,970.53
2019-05-25T04:40:47.587Z,970.56
2019-05-25T04:41:47.587Z,970.56
2019-05-25T04:42:47.574Z,970.52
2019-05-25T04:43:47.568Z,970.57
2019-05-25T04:44:47.556Z,970.55
2019-05-25T04:45:47.552Z,970.56
2019-05-25T04:46:47.546Z,970.60
2019-05-25T04:47:47.535Z,970.60
2019-05-25T04:48:47.529Z,970.61
2019-05-25T04:49:47.528Z,970.62
2019-05-25T04:50:47.512Z,970.63
2019-05-25T04:51:47.507Z,970.62
2019-05-25T04:52:47.506Z,970.64
2019-05-25T04:53:47.493Z,970.65
2019-05-25T04:54:47.486Z,970.67
2019-05-25T04:55:47.476Z,970.69
2019-05-25T04:56:47.474Z,970.68
2019-05-25T04:57:47.464Z,970.66
2019-05-25T04:58:47.455Z,970.64
2019-05-25T04:59:47.452Z,970.70
2019-05-25T05:00:47.450Z,970.67
2019-05-25T05:01:47.435Z,970.68
2019-05-25T05:02:47.426Z,970.65
2019-05-25T05:03:47.422Z,970.64
2019-05-25T05:04:47.415Z,970.70
2019-05-25T05:05:47.411Z,970.69
2019-05-25T05:06:47.409Z,970.68
2019-05-25T05:07:47.390Z,970.67
2019-05-25T05:08:47.385Z,970.69
2019-05-25T05:10:01.766Z,970.69
2019-05-25T05:10:47.372Z,970.72
2019-05-25T05:11:47.363Z,970.71
2019-05-25T05:12:47.361Z,970.72
2019-05-25T05:13:47.357Z,970.73
2019-05-25T05:14:47.344Z,970.76
2019-05-25T05:15:47.336Z,970.81
2019-05-25T05:16:47.329Z,970.80
2019-05-25T05:17:47.322Z,970.83
2019-05-25T05:18:47.315Z,970.85
2019-05-25T05:19:47.308Z,970.80
2019-05-25T05:20:47.305Z,970.81
2019-05-25T05:21:47.298Z,970.83
2019-05-25T05:22:47.290Z,970.86
2019-05-25T05:23:47.282Z,970.85
2019-05-25T05:24:47.273Z,970.82
2019-05-25T05:25:47.270Z,970.86
2019-05-25T05:26:55.680Z,970.89
2019-05-25T05:27:47.254Z,970.90
2019-05-25T05:28:49.209Z,970.87
2019-05-25T05:29:47.242Z,970.87
2019-05-25T05:30:47.236Z,970.90
2019-05-25T05:31:47.236Z,970.89
2019-05-25T05:32:47.222Z,970.90
2019-05-25T05:33:47.217Z,970.93
2019-05-25T05:34:47.210Z,970.91
2019-05-25T05:35:47.202Z,970.93
2019-05-25T05:36:47.194Z,970.92
2019-05-25T05:37:47.192Z,970.93
2019-05-25T05:38:47.185Z,970.91
2019-05-25T05:39:47.177Z,970.93
2019-05-25T05:40:47.171Z,970.90
2019-05-25T05:41:47.163Z,970.94
2019-05-25T05:42:47.162Z,970.95
2019-05-25T05:43:47.150Z,970.97
2019-05-25T05:44:47.147Z,970.91
2019-05-25T05:45:47.141Z,970.93
2019-05-25T05:46:47.134Z,970.91
2019-05-25T05:47:47.128Z,970.93
2019-05-25T05:48:47.124Z,970.94
2019-05-25T05:49:47.116Z,970.93
2019-05-25T05:50:47.137Z,970.95
2019-05-25T05:51:47.103Z,970.98
2019-05-25T05:52:47.109Z,970.95
2019-05-25T05:53:47.093Z,970.93
2019-05-25T05:54:47.092Z,970.95
2019-05-25T05:55:47.082Z,970.92
2019-05-25T05:56:47.077Z,970.97
2019-05-25T05:57:47.072Z,970.92
2019-05-25T05:58:47.068Z,970.97
2019-05-25T05:59:47.058Z,970.94
2019-05-25T06:00:47.055Z,970.95
2019-05-25T06:01:47.052Z,970.95
2019-05-25T06:02:47.039Z,970.99
2019-05-25T06:03:47.039Z,970.96
2019-05-25T06:04:47.029Z,970.96
2019-05-25T06:05:47.024Z,970.96
2019-05-25T06:06:47.017Z,970.93
2019-05-25T06:07:47.013Z,970.97
2019-05-25T06:08:47.008Z,970.98
2019-05-25T06:09:47.000Z,970.97
2019-05-25T06:10:46.995Z,970.99
2019-05-25T06:11:46.988Z,971.01
2019-05-25T06:12:46.984Z,971.04
2019-05-25T06:13:46.978Z,971.03
2019-05-25T06:14:46.993Z,971.04
2019-05-25T06:15:46.969Z,971.04
2019-05-25T06:16:46.963Z,971.06
2019-05-25T06:17:46.956Z,971.07
2019-05-25T06:18:46.955Z,971.06
2019-05-25T06:19:46.946Z,971.07
2019-05-25T06:20:46.940Z,971.06
2019-05-25T06:21:46.936Z,971.07
2019-05-25T06:22:46.928Z,971.06
2019-05-25T06:23:46.925Z,971.09
2019-05-25T06:24:46.918Z,971.09
2019-05-25T06:25:46.913Z,971.11
2019-05-25T06:26:46.911Z,971.09
2019-05-25T06:27:46.899Z,971.12
2019-05-25T06:28:46.894Z,971.10
2019-05-25T06:29:46.892Z,971.11
2019-05-25T06:30:46.889Z,971.12
2019-05-25T06:31:46.881Z,971.11
2019-05-25T06:32:46.873Z,971.11
2019-05-25T06:33:46.867Z,971.14
2019-05-25T06:34:46.863Z,971.13
2019-05-25T06:35:46.860Z,971.12
2019-05-25T06:36:46.853Z,971.08
2019-05-25T06:37:46.847Z,971.16
2019-05-25T06:38:46.844Z,971.15
2019-05-25T06:39:46.836Z,971.19
2019-05-25T06:40:46.830Z,971.20
2019-05-25T06:41:46.828Z,971.17
2019-05-25T06:42:46.822Z,971.14
2019-05-25T06:43:46.820Z,971.15
2019-05-25T06:44:46.808Z,971.20
2019-05-25T06:45:46.805Z,971.19
2019-05-25T06:46:46.801Z,971.18
2019-05-25T06:47:46.805Z,971.20
2019-05-25T06:48:46.788Z,971.20
2019-05-25T06:49:46.784Z,971.22
2019-05-25T06:50:46.780Z,971.23
2019-05-25T06:51:46.777Z,971.24
2019-05-25T06:52:46.774Z,971.25
2019-05-25T06:53:46.768Z,971.24
2019-05-25T06:54:46.759Z,971.26
2019-05-25T06:55:46.754Z,971.25
2019-05-25T06:56:46.751Z,971.26
2019-05-25T06:57:46.748Z,971.27
2019-05-25T06:58:46.740Z,971.24
2019-05-25T06:59:46.736Z,971.27
2019-05-25T07:00:46.732Z,971.23
2019-05-25T07:01:46.730Z,971.26
2019-05-25T07:02:46.724Z,971.29
2019-05-25T07:03:46.720Z,971.29
2019-05-25T07:04:46.716Z,971.26
2019-05-25T07:05:46.712Z,971.27
2019-05-25T07:06:46.706Z,971.32
2019-05-25T07:07:46.710Z,971.33
2019-05-25T07:08:46.702Z,971.34
2019-05-25T07:09:46.696Z,971.33
2019-05-25T07:10:46.688Z,971.35
2019-05-25T07:11:46.684Z,971.33
2019-05-25T07:12:46.678Z,971.34
2019-05-25T07:13:46.677Z,971.35
2019-05-25T07:14:46.680Z,971.33
2019-05-25T07:15:46.668Z,971.30
2019-05-25T07:16:46.663Z,971.34
2019-05-25T07:17:46.657Z,971.29
2019-05-25T07:18:46.654Z,971.30
2019-05-25T07:19:46.650Z,971.33
2019-05-25T07:20:46.645Z,971.35
2019-05-25T07:21:46.644Z,971.33
2019-05-25T07:22:46.636Z,971.33
2019-05-25T07:23:46.634Z,971.36
2019-05-25T07:24:46.626Z,971.36
2019-05-25T07:25:46.622Z,971.36
2019-05-25T07:26:46.618Z,971.38
2019-05-25T07:27:58.730Z,971.41
2019-05-25T07:28:46.610Z,971.43
2019-05-25T07:29:46.607Z,971.40
2019-05-25T07:30:46.838Z,971.41
2019-05-25T07:31:46.599Z,971.44
2019-05-25T07:32:46.595Z,971.42
2019-05-25T07:33:46.599Z,971.44
2019-05-25T07:34:46.588Z,971.48
2019-05-25T07:35:46.582Z,971.45
2019-05-25T07:36:46.579Z,971.41
2019-05-25T07:37:46.591Z,971.43
2019-05-25T07:38:46.571Z,971.41
2019-05-25T07:39:46.572Z,971.44
2019-05-25T07:40:46.564Z,971.45
2019-05-25T07:41:46.561Z,971.42
2019-05-25T07:42:46.554Z,971.39
2019-05-25T07:43:46.551Z,971.40
2019-05-25T07:44:46.549Z,971.41
2019-05-25T07:45:46.544Z,971.37
2019-05-25T07:46:46.542Z,971.44
2019-05-25T07:47:46.535Z,971.38
2019-05-25T07:48:46.529Z,971.35
2019-05-25T07:49:46.528Z,971.39
2019-05-25T07:50:46.522Z,971.40
2019-05-25T07:51:46.517Z,971.39
2019-05-25T07:52:46.516Z,971.37
2019-05-25T07:53:46.509Z,971.42
2019-05-25T07:54:46.520Z,971.40
2019-05-25T07:55:46.510Z,971.42
2019-05-25T07:56:46.499Z,971.40
2019-05-25T07:57:46.498Z,971.40
2019-05-25T07:58:46.500Z,971.42
2019-05-25T07:59:46.487Z,971.42
2019-05-25T08:00:46.483Z,971.39
2019-05-25T08:01:46.500Z,971.43
2019-05-25T08:02:46.481Z,971.44
2019-05-25T08:04:46.470Z,971.42
2019-05-25T08:05:46.467Z,971.43
2019-05-25T08:06:46.467Z,971.43
2019-05-25T08:07:46.459Z,971.43
2019-05-25T08:08:46.458Z,971.49
2019-05-25T08:09:46.452Z,971.40
2019-05-25T08:10:46.449Z,971.42
2019-05-25T08:11:46.443Z,971.46
2019-05-25T08:12:46.443Z,971.41
2019-05-25T08:13:46.437Z,971.45
2019-05-25T08:14:46.440Z,971.43
2019-05-25T08:15:46.431Z,971.44
2019-05-25T08:16:46.425Z,971.46
2019-05-25T08:17:46.422Z,971.45
2019-05-25T08:18:46.417Z,971.46
2019-05-25T08:19:46.414Z,971.48
2019-05-25T08:20:47.293Z,971.50
2019-05-25T08:21:46.411Z,971.48
2019-05-25T08:22:46.407Z,971.51
2019-05-25T08:23:46.402Z,971.51
2019-05-25T08:24:46.398Z,971.51
2019-05-25T08:25:46.401Z,971.51
2019-05-25T08:26:46.391Z,971.51
2019-05-25T08:27:46.386Z,971.49
2019-05-25T08:28:46.383Z,971.52
2019-05-25T08:29:46.382Z,971.52
2019-05-25T08:30:46.395Z,971.57
2019-05-25T08:31:46.376Z,971.55
2019-05-25T08:32:46.373Z,971.59
2019-05-25T08:33:46.367Z,971.59
2019-05-25T08:34:46.365Z,971.64
2019-05-25T08:35:46.575Z,971.61
2019-05-25T08:36:46.357Z,971.60
2019-05-25T08:37:46.356Z,971.65
2019-05-25T08:38:46.356Z,971.65
2019-05-25T08:39:46.349Z,971.66
2019-05-25T08:40:46.344Z,971.68
2019-05-25T08:41:46.346Z,971.65
2019-05-25T08:42:46.342Z,971.63
2019-05-25T08:43:46.336Z,971.63
2019-05-25T08:44:46.330Z,971.64
2019-05-25T08:45:46.334Z,971.62
2019-05-25T08:46:46.328Z,971.61
2019-05-25T08:47:46.321Z,971.60
2019-05-25T08:48:46.316Z,971.64
2019-05-25T08:49:46.312Z,971.68
2019-05-25T08:50:46.308Z,971.69
2019-05-25T08:51:46.304Z,971.65
2019-05-25T08:52:46.304Z,971.67
2019-05-25T08:53:46.841Z,971.66
2019-05-25T08:54:46.294Z,971.66
2019-05-25T08:55:46.287Z,971.67
2019-05-25T08:56:46.284Z,971.70
2019-05-25T08:57:46.281Z,971.69
2019-05-25T08:58:48.657Z,971.71
2019-05-25T08:59:46.271Z,971.67
2019-05-25T09:00:46.267Z,971.72
2019-05-25T09:01:46.263Z,971.75
2019-05-25T09:02:46.257Z,971.78
2019-05-25T09:03:46.254Z,971.77
2019-05-25T09:04:46.255Z,971.81
2019-05-25T09:05:46.245Z,971.81
2019-05-25T09:06:46.242Z,971.85
2019-05-25T09:07:46.237Z,971.84
2019-05-25T09:08:46.234Z,971.87
2019-05-25T09:09:46.258Z,971.87
2019-05-25T09:10:46.226Z,971.89
2019-05-25T09:11:46.219Z,971.90
2019-05-25T09:12:46.213Z,971.94
2019-05-25T09:13:46.208Z,971.87
2019-05-25T09:14:46.207Z,971.92
2019-05-25T09:15:46.201Z,971.89
2019-05-25T09:16:46.193Z,971.93
2019-05-25T09:17:46.193Z,971.99
2019-05-25T09:18:46.199Z,971.99
2019-05-25T09:19:46.188Z,971.98
2019-05-25T09:20:46.176Z,971.99
2019-05-25T09:22:01.391Z,972.03
2019-05-25T09:22:46.169Z,972.03
2019-05-25T09:23:48.729Z,972.05
2019-05-25T09:24:46.157Z,972.04
2019-05-25T09:25:46.153Z,972.04
2019-05-25T09:26:46.147Z,972.02
2019-05-25T09:27:46.144Z,972.01
2019-05-25T09:28:46.138Z,972.03
2019-05-25T09:29:46.135Z,972.02
2019-05-25T09:30:46.131Z,972.02
2019-05-25T09:31:46.125Z,972.00
2019-05-25T09:32:46.120Z,972.03
2019-05-25T09:33:46.116Z,971.98
2019-05-25T09:34:46.113Z,971.98
2019-05-25T09:35:46.104Z,971.99
2019-05-25T09:36:46.103Z,971.97
2019-05-25T09:37:46.098Z,971.94
2019-05-25T09:38:46.093Z,971.99
2019-05-25T09:39:46.245Z,971.96
2019-05-25T09:40:46.083Z,971.97
2019-05-25T09:41:46.079Z,971.96
2019-05-25T09:42:46.087Z,971.95
2019-05-25T09:43:46.068Z,971.98
2019-05-25T09:44:46.064Z,971.99
2019-05-25T09:45:46.059Z,971.98
2019-05-25T09:46:46.060Z,971.94
2019-05-25T09:47:46.051Z,971.97
2019-05-25T09:48:46.045Z,971.96
2019-05-25T09:49:46.041Z,971.94
2019-05-25T09:50:46.038Z,971.95
2019-05-25T09:51:48.608Z,971.98
2019-05-25T09:52:46.032Z,971.92
2019-05-25T09:53:46.022Z,971.90
2019-05-25T09:54:46.021Z,971.93
2019-05-25T09:55:46.018Z,971.94
2019-05-25T09:56:46.012Z,971.90
2019-05-25T09:57:46.005Z,971.93
2019-05-25T09:58:46.007Z,971.90
2019-05-25T09:59:45.998Z,971.95
2019-05-25T10:00:45.994Z,971.92
2019-05-25T10:01:45.990Z,971.94
2019-05-25T10:02:46.296Z,971.96
2019-05-25T10:03:45.979Z,971.93
2019-05-25T10:04:45.977Z,971.91
2019-05-25T10:05:45.973Z,971.92
2019-05-25T10:06:45.967Z,971.95
2019-05-25T10:07:45.968Z,971.96
2019-05-25T10:08:45.966Z,971.94
2019-05-25T10:09:45.957Z,971.97
2019-05-25T10:10:45.957Z,971.97
2019-05-25T10:11:45.948Z,971.99
2019-05-25T10:12:45.945Z,971.99
2019-05-25T10:13:45.941Z,971.94
2019-05-25T10:14:45.946Z,971.93
2019-05-25T10:15:45.932Z,971.96
2019-05-25T10:16:45.929Z,971.91
2019-05-25T10:17:45.928Z,971.97
2019-05-25T10:18:45.926Z,971.95
2019-05-25T10:19:45.920Z,971.91
2019-05-25T10:20:45.916Z,971.93
2019-05-25T10:21:45.915Z,971.92
2019-05-25T10:22:45.911Z,971.95
2019-05-25T10:23:45.905Z,971.97
2019-05-25T10:24:45.906Z,971.95
2019-05-25T10:25:45.899Z,971.90
2019-05-25T10:26:45.896Z,971.94
2019-05-25T10:27:45.892Z,971.89
2019-05-25T10:28:45.891Z,971.91
2019-05-25T10:29:45.888Z,971.88
2019-05-25T10:30:45.883Z,971.86
2019-05-25T10:31:45.882Z,971.86
2019-05-25T10:32:45.876Z,971.86
2019-05-25T10:33:45.875Z,971.84
2019-05-25T10:34:45.872Z,971.88
2019-05-25T10:35:45.868Z,971.87
2019-05-25T10:36:45.860Z,971.86
2019-05-25T10:37:45.860Z,971.83
2019-05-25T10:38:45.858Z,971.81
2019-05-25T10:39:45.861Z,971.80
2019-05-25T10:40:45.852Z,971.79
2019-05-25T10:41:45.845Z,971.77
2019-05-25T10:42:45.842Z,971.76
2019-05-25T10:43:45.838Z,971.78
2019-05-25T10:44:45.845Z,971.78
2019-05-25T10:45:45.831Z,971.81
2019-05-25T10:46:45.834Z,971.76
2019-05-25T10:47:45.825Z,971.75
2019-05-25T10:48:45.822Z,971.74
2019-05-25T10:49:45.819Z,971.73
2019-05-25T10:50:45.815Z,971.69
2019-05-25T10:51:45.811Z,971.67
2019-05-25T10:52:45.808Z,971.66
2019-05-25T10:53:45.803Z,971.68
2019-05-25T10:54:45.805Z,971.65
2019-05-25T10:55:45.798Z,971.62
2019-05-25T10:56:45.793Z,971.69
2019-05-25T10:57:45.794Z,971.69
2019-05-25T10:58:45.790Z,971.73
2019-05-25T10:59:52.802Z,971.65
2019-05-25T11:00:45.778Z,971.63
2019-05-25T11:01:45.796Z,971.64
2019-05-25T11:02:45.783Z,971.67
2019-05-25T11:03:45.770Z,971.68
2019-05-25T11:04:45.764Z,971.69
2019-05-25T11:05:45.763Z,971.63
2019-05-25T11:06:45.763Z,971.64
2019-05-25T11:07:45.758Z,971.71
2019-05-25T11:08:45.754Z,971.67
2019-05-25T11:09:45.746Z,971.64
2019-05-25T11:10:45.751Z,971.64
2019-05-25T11:11:45.742Z,971.65
2019-05-25T11:12:45.741Z,971.65
2019-05-25T11:13:45.732Z,971.66
2019-05-25T11:14:45.733Z,971.63
2019-05-25T11:15:45.726Z,971.69
2019-05-25T11:16:45.733Z,971.64
2019-05-25T11:17:45.716Z,971.70
2019-05-25T11:18:45.716Z,971.69
2019-05-25T11:19:45.711Z,971.69
2019-05-25T11:20:45.721Z,971.68
2019-05-25T11:21:45.709Z,971.70
2019-05-25T11:22:45.701Z,971.69
2019-05-25T11:23:45.697Z,971.68
2019-05-25T11:24:45.692Z,971.66
2019-05-25T11:25:45.689Z,971.65
2019-05-25T11:26:45.687Z,971.61
2019-05-25T11:27:45.679Z,971.64
2019-05-25T11:28:45.684Z,971.59
2019-05-25T11:29:45.676Z,971.58
2019-05-25T11:30:45.674Z,971.57
2019-05-25T11:31:54.364Z,971.58
2019-05-25T11:32:45.666Z,971.56
2019-05-25T11:33:45.662Z,971.55
2019-05-25T11:34:45.659Z,971.57
2019-05-25T11:35:45.659Z,971.55
2019-05-25T11:36:45.653Z,971.46
2019-05-25T11:37:45.649Z,971.44
2019-05-25T11:38:45.645Z,971.45
2019-05-25T11:39:45.642Z,971.43
2019-05-25T11:40:45.640Z,971.42
2019-05-25T11:41:45.637Z,971.43
2019-05-25T11:42:45.634Z,971.43
2019-05-25T11:43:45.631Z,971.39
2019-05-25T11:44:45.630Z,971.39
2019-05-25T11:45:45.667Z,971.40
2019-05-25T11:46:45.623Z,971.37
2019-05-25T11:47:45.624Z,971.32
2019-05-25T11:48:45.618Z,971.33
2019-05-25T11:49:45.616Z,971.28
2019-05-25T11:50:45.611Z,971.30
2019-05-25T11:51:45.611Z,971.33
2019-05-25T11:52:45.844Z,971.34
2019-05-25T11:53:45.604Z,971.38
2019-05-25T11:54:45.610Z,971.43
2019-05-25T11:55:45.602Z,971.40
2019-05-25T11:56:45.598Z,971.41
2019-05-25T11:57:45.595Z,971.42
2019-05-25T11:58:47.735Z,971.48
2019-05-25T11:59:45.590Z,971.45
2019-05-25T12:00:45.588Z,971.45
2019-05-25T12:01:45.587Z,971.44
2019-05-25T12:02:45.589Z,971.41
2019-05-25T12:03:45.583Z,971.46
2019-05-25T12:04:45.584Z,971.44
2019-05-25T12:05:45.581Z,971.46
2019-05-25T12:06:45.575Z,971.44
2019-05-25T12:07:45.573Z,971.44
2019-05-25T12:08:45.572Z,971.42
2019-05-25T12:09:45.574Z,971.44
2019-05-25T12:10:45.567Z,971.46
2019-05-25T12:11:45.563Z,971.45
2019-05-25T12:12:45.569Z,971.44
2019-05-25T12:13:45.563Z,971.42
2019-05-25T12:14:45.565Z,971.41
2019-05-25T12:15:45.557Z,971.44
2019-05-25T12:16:45.557Z,971.43
2019-05-25T12:17:45.555Z,971.43
2019-05-25T12:18:45.554Z,971.41
2019-05-25T12:19:45.556Z,971.41
2019-05-25T12:20:45.549Z,971.41
2019-05-25T12:21:45.549Z,971.40
2019-05-25T12:22:45.547Z,971.40
2019-05-25T12:23:45.546Z,971.38
2019-05-25T12:24:45.544Z,971.39
2019-05-25T12:25:45.536Z,971.39
2019-05-25T12:26:45.540Z,971.43
2019-05-25T12:27:49.081Z,971.42
2019-05-25T12:28:45.536Z,971.40
2019-05-25T12:29:45.532Z,971.41