createdAt,value
2019-03-19T00:03:38.322Z,100.00
2019-03-19T00:06:26.090Z,100.00
2019-03-19T00:08:54.786Z,100.00
2019-03-19T00:11:42.648Z,100.00
2019-03-19T00:14:11.272Z,100.00
2019-03-19T00:16:59.180Z,100.00
2019-03-19T00:19:47.072Z,100.00
2019-03-19T00:22:34.883Z,100.00
2019-03-19T00:25:30.041Z,100.00
2019-03-19T00:28:12.288Z,100.00
2019-03-19T00:31:00.160Z,100.00
2019-03-19T00:33:48.043Z,100.00
2019-03-19T00:36:35.830Z,100.00
2019-03-19T00:39:44.297Z,100.00
2019-03-19T00:42:32.081Z,100.00
2019-03-19T00:45:19.959Z,100.00
2019-03-19T00:48:07.869Z,100.00
2019-03-19T00:50:55.679Z,100.00
2019-03-19T00:53:24.301Z,100.00
2019-03-19T00:56:12.068Z,100.00
2019-03-19T00:58:59.947Z,100.00
2019-03-19T01:01:47.877Z,100.00
2019-03-19T01:04:35.684Z,100.00
2019-03-19T01:07:04.333Z,100.00
2019-03-19T01:09:52.294Z,100.00
2019-03-19T01:12:40.060Z,100.00
2019-03-19T01:15:48.570Z,100.00
2019-03-19T01:18:36.517Z,100.00
2019-03-19T01:21:05.177Z,100.00
2019-03-19T01:23:53.072Z,100.00
2019-03-19T01:26:40.900Z,100.00
2019-03-19T01:32:21.973Z,100.00
2019-03-19T01:35:09.912Z,100.00
2019-03-19T01:37:57.805Z,100.00
2019-03-19T01:40:26.516Z,100.00
2019-03-19T01:42:55.226Z,100.00
2019-03-19T01:45:23.910Z,100.00
2019-03-19T01:48:11.749Z,100.00
2019-03-19T01:50:59.623Z,100.00
2019-03-19T01:53:47.519Z,100.00
2019-03-19T01:56:35.437Z,100.00
2019-03-19T01:59:23.389Z,100.00
2019-03-19T02:02:11.285Z,100.00
2019-03-19T02:04:39.959Z,100.00
2019-03-19T02:07:27.950Z,100.00
2019-03-19T02:10:15.779Z,100.00
2019-03-19T02:13:03.669Z,100.00
2019-03-19T02:15:51.488Z,100.00
2019-03-19T02:18:39.241Z,100.00
2019-03-19T02:21:27.152Z,100.00
2019-03-19T02:26:30.384Z,100.00
2019-03-19T02:29:18.224Z,100.00
2019-03-19T02:32:06.108Z,100.00
2019-03-19T02:34:53.881Z,100.00
2019-03-19T02:37:22.592Z,100.00
2019-03-19T02:40:10.515Z,100.00
2019-03-19T02:42:58.439Z,100.00
2019-03-19T02:45:38.987Z,100.00
2019-03-19T02:48:07.645Z,100.00
2019-03-19T02:50:55.530Z,100.00
2019-03-19T02:53:43.378Z,100.00
2019-03-19T02:56:33.467Z,100.00
2019-03-19T03:02:08.513Z,100.00
2019-03-19T03:04:56.394Z,100.00
2019-03-19T03:07:25.102Z,100.00
2019-03-19T03:10:13.020Z,100.00
2019-03-19T03:12:41.726Z,100.00
2019-03-19T03:15:50.215Z,100.00
2019-03-19T03:18:38.090Z,100.00
2019-03-19T03:21:06.711Z,100.00
2019-03-19T03:23:54.553Z,100.00
2019-03-19T03:26:48.303Z,100.00
2019-03-19T03:29:32.097Z,100.00
2019-03-19T03:32:02.504Z,100.00
2019-03-19T03:34:50.376Z,100.00
2019-03-19T03:37:38.216Z,100.00
2019-03-19T03:40:26.209Z,100.00
2019-03-19T03:42:54.949Z,100.00
2019-03-19T03:45:23.610Z,100.00
2019-03-19T03:48:11.440Z,100.00
2019-03-19T03:50:40.023Z,100.00
2019-03-19T03:53:27.913Z,100.00
2019-03-19T03:56:15.777Z,100.00
2019-03-19T03:58:44.453Z,100.00
2019-03-19T04:01:32.382Z,100.00
2019-03-19T04:04:01.028Z,100.00
2019-03-19T04:06:48.982Z,100.00
2019-03-19T04:09:36.699Z,100.00
2019-03-19T04:12:24.582Z,100.00
2019-03-19T04:14:53.341Z,100.00
2019-03-19T04:17:22.007Z,100.00
2019-03-19T04:19:50.618Z,100.00
2019-03-19T04:22:19.312Z,100.00
2019-03-19T04:25:07.943Z,100.00
2019-03-19T04:27:39.955Z,100.00
2019-03-19T04:30:26.325Z,100.00
2019-03-19T04:33:14.134Z,100.00
2019-03-19T04:36:02.014Z,100.00
2019-03-19T04:38:49.925Z,100.00
2019-03-19T04:41:37.823Z,100.00
2019-03-19T04:44:06.481Z,100.00
2019-03-19T04:49:29.105Z,100.00
2019-03-19T04:52:16.997Z,100.00
2019-03-19T04:55:04.798Z,100.00
2019-03-19T04:57:52.661Z,100.00
2019-03-19T05:01:01.128Z,100.00
2019-03-19T05:03:29.735Z,100.00
2019-03-19T05:05:59.647Z,100.00
2019-03-19T05:08:28.772Z,100.00
2019-03-19T05:10:57.365Z,100.00
2019-03-19T05:13:45.237Z,100.00
2019-03-19T05:16:33.064Z,100.00
2019-03-19T05:19:20.965Z,100.00
2019-03-19T05:21:49.636Z,100.00
2019-03-19T05:24:37.415Z,100.00
2019-03-19T05:27:06.034Z,100.00
2019-03-19T05:29:54.119Z,100.00
2019-03-19T05:32:41.922Z,100.00
2019-03-19T05:35:10.683Z,100.00
2019-03-19T05:37:39.358Z,100.00
2019-03-19T05:40:27.333Z,100.00
2019-03-19T05:42:55.979Z,100.00
2019-03-19T05:45:24.596Z,100.00
2019-03-19T05:48:12.562Z,100.00
2019-03-19T05:51:00.475Z,100.00
2019-03-19T05:54:08.962Z,100.00
2019-03-19T05:57:17.443Z,100.00
2019-03-19T06:00:26.097Z,100.00
2019-03-19T06:03:14.082Z,100.00
2019-03-19T06:05:42.739Z,100.00
2019-03-19T06:08:11.409Z,100.00
2019-03-19T06:10:59.311Z,100.00
2019-03-19T06:13:47.126Z,100.00
2019-03-19T06:16:15.830Z,100.00
2019-03-19T06:18:44.500Z,100.00
2019-03-19T06:21:13.213Z,100.00
2019-03-19T06:23:41.937Z,100.00
2019-03-19T06:26:29.827Z,100.00
2019-03-19T06:29:17.777Z,100.00
2019-03-19T06:32:05.655Z,100.00
2019-03-19T06:34:34.310Z,100.00
2019-03-19T06:37:03.010Z,100.00
2019-03-19T06:39:31.706Z,100.00
2019-03-19T06:42:00.372Z,100.00
2019-03-19T06:44:48.200Z,100.00
2019-03-19T06:47:36.066Z,100.00
2019-03-19T06:50:45.618Z,100.00
2019-03-19T06:53:15.081Z,100.00
2019-03-19T06:55:43.776Z,97.29
2019-03-19T06:58:12.423Z,94.41
2019-03-19T07:01:00.303Z,91.45
2019-03-19T07:03:28.979Z,87.56
2019-03-19T07:05:57.634Z,85.29
2019-03-19T07:08:45.529Z,84.09
2019-03-19T07:11:33.359Z,83.57
2019-03-19T07:14:02.053Z,86.99
2019-03-19T07:16:30.758Z,87.50
2019-03-19T07:19:18.650Z,87.94
2019-03-19T07:22:06.510Z,83.87
2019-03-19T07:24:54.297Z,77.14
2019-03-19T07:27:42.151Z,71.25
2019-03-19T07:30:30.191Z,70.49
2019-03-19T07:33:18.029Z,68.26
2019-03-19T07:36:06.400Z,68.64
2019-03-19T07:38:36.209Z,75.84
2019-03-19T07:41:04.842Z,72.38
2019-03-19T07:43:33.539Z,77.46
2019-03-19T07:46:21.426Z,77.89
2019-03-19T07:49:09.271Z,76.95
2019-03-19T07:51:57.021Z,78.92
2019-03-19T07:54:25.671Z,76.65
2019-03-19T07:56:54.327Z,75.36
2019-03-19T07:59:22.943Z,72.67
2019-03-19T08:01:51.595Z,70.09
2019-03-19T08:04:20.298Z,71.55
2019-03-19T08:07:08.079Z,70.78
2019-03-19T08:09:55.956Z,68.90
2019-03-19T08:12:24.590Z,66.83
2019-03-19T08:14:53.230Z,66.22
2019-03-19T08:17:21.842Z,64.82
2019-03-19T08:19:50.505Z,63.36
2019-03-19T08:22:19.193Z,62.98
2019-03-19T08:25:08.747Z,65.07
2019-03-19T08:27:37.337Z,68.57
2019-03-19T08:30:45.801Z,71.46
2019-03-19T08:33:33.777Z,72.47
2019-03-19T08:36:09.347Z,74.97
2019-03-19T08:38:32.834Z,75.24
2019-03-19T08:41:01.551Z,76.35
2019-03-19T08:43:30.186Z,77.12
2019-03-19T08:45:58.883Z,77.57
2019-03-19T08:48:27.533Z,77.04
2019-03-19T08:51:15.350Z,77.27
2019-03-19T08:54:03.177Z,75.29
2019-03-19T08:56:51.063Z,75.48
2019-03-19T08:59:19.670Z,77.10
2019-03-19T09:01:48.368Z,77.10
2019-03-19T09:04:17.019Z,76.45
2019-03-19T09:06:45.627Z,76.89
2019-03-19T09:12:21.072Z,77.60
2019-03-19T09:14:49.720Z,78.30
2019-03-19T09:17:18.379Z,78.96
2019-03-19T09:19:47.075Z,77.95
2019-03-19T09:22:34.820Z,75.08
2019-03-19T09:25:22.707Z,73.28
2019-03-19T09:28:10.624Z,73.83
2019-03-19T09:30:58.432Z,74.79
2019-03-19T09:33:46.282Z,75.00
2019-03-19T09:36:34.240Z,74.57
2019-03-19T09:39:02.920Z,72.62
2019-03-19T09:41:50.817Z,73.81
2019-03-19T09:44:38.686Z,70.14
2019-03-19T09:47:26.673Z,72.61
2019-03-19T09:50:14.618Z,67.05
2019-03-19T09:53:23.047Z,69.72
2019-03-19T09:56:10.927Z,65.10
2019-03-19T09:58:39.510Z,65.41
2019-03-19T10:01:27.443Z,63.18
2019-03-19T10:04:15.264Z,60.53
2019-03-19T10:06:43.893Z,57.37
2019-03-19T10:09:31.686Z,53.95
2019-03-19T10:12:19.547Z,55.26
2019-03-19T10:15:07.413Z,56.33
2019-03-19T10:17:55.252Z,58.41
2019-03-19T10:20:43.165Z,58.35
2019-03-19T10:23:30.968Z,57.36
2019-03-19T10:26:18.758Z,62.24
2019-03-19T10:29:06.620Z,62.43
2019-03-19T10:31:35.279Z,61.65
2019-03-19T10:34:03.957Z,62.07
2019-03-19T10:36:51.850Z,62.73
2019-03-19T10:39:39.765Z,60.59
2019-03-19T10:42:08.394Z,60.94
2019-03-19T10:44:56.255Z,59.86
2019-03-19T10:47:44.217Z,60.38
2019-03-19T10:50:32.139Z,62.95
2019-03-19T10:53:20.004Z,57.77
2019-03-19T10:56:07.878Z,59.92
2019-03-19T10:58:55.580Z,60.47
2019-03-19T11:01:43.523Z,61.65
2019-03-19T11:04:31.559Z,61.46
2019-03-19T11:07:19.402Z,60.30
2019-03-19T11:10:07.276Z,56.88
2019-03-19T11:12:55.224Z,52.32
2019-03-19T11:16:03.725Z,54.20
2019-03-19T11:18:51.564Z,50.87
2019-03-19T11:21:39.375Z,50.75
2019-03-19T11:24:27.303Z,49.01
2019-03-19T11:27:15.175Z,47.78
2019-03-19T11:30:03.088Z,51.55
2019-03-19T11:32:31.796Z,45.49
2019-03-19T11:35:19.731Z,45.86
2019-03-19T11:37:48.392Z,48.02
2019-03-19T11:40:36.357Z,47.32
2019-03-19T11:43:44.774Z,43.77
2019-03-19T11:46:32.662Z,44.70
2019-03-19T11:49:20.471Z,47.23
2019-03-19T11:52:08.374Z,47.16
2019-03-19T11:54:56.318Z,47.87
2019-03-19T11:57:44.073Z,49.03
2019-03-19T12:03:15.880Z,51.62
2019-03-19T12:05:41.430Z,54.63
2019-03-19T12:08:29.285Z,51.29
2019-03-19T12:11:17.220Z,47.59
2019-03-19T12:14:05.011Z,44.19
2019-03-19T12:16:33.691Z,44.28
2019-03-19T12:19:21.609Z,43.57
2019-03-19T12:22:09.551Z,42.73
2019-03-19T12:24:57.444Z,43.62
2019-03-19T12:27:26.027Z,44.41
2019-03-19T12:30:21.711Z,45.11
2019-03-19T12:32:44.346Z,44.37
2019-03-19T12:35:52.819Z,47.67
2019-03-19T12:38:40.684Z,49.16
2019-03-19T12:41:28.586Z,48.10
2019-03-19T12:44:16.513Z,46.79
2019-03-19T12:47:04.364Z,46.99
2019-03-19T12:49:52.317Z,47.94
2019-03-19T12:52:40.100Z,48.39
2019-03-19T12:55:48.536Z,48.85
2019-03-19T12:58:36.425Z,49.73
2019-03-19T13:01:24.427Z,50.31
2019-03-19T13:04:14.018Z,49.68
2019-03-19T13:07:01.869Z,46.11
2019-03-19T13:09:49.759Z,44.89
2019-03-19T13:12:37.580Z,45.58
2019-03-19T13:15:46.070Z,40.19
2019-03-19T13:18:33.906Z,39.29
2019-03-19T13:21:21.652Z,42.02
2019-03-19T13:24:09.598Z,41.98
2019-03-19T13:26:57.511Z,36.94
2019-03-19T13:29:45.231Z,35.22
2019-03-19T13:32:33.129Z,36.38
2019-03-19T13:35:21.066Z,36.81
2019-03-19T13:37:49.739Z,35.74
2019-03-19T13:40:58.230Z,34.62
2019-03-19T13:43:26.838Z,35.36
2019-03-19T13:46:14.782Z,35.52
2019-03-19T13:49:02.622Z,35.14
2019-03-19T13:51:50.479Z,36.83
2019-03-19T13:54:38.282Z,36.20
2019-03-19T13:57:26.091Z,38.40
2019-03-19T14:00:13.990Z,36.57
2019-03-19T14:02:42.682Z,37.55
2019-03-19T14:05:51.115Z,33.35
2019-03-19T14:08:39.008Z,35.82
2019-03-19T14:11:07.574Z,36.71
2019-03-19T14:13:55.870Z,39.79
2019-03-19T14:16:25.711Z,40.65
2019-03-19T14:19:13.519Z,40.29
2019-03-19T14:22:01.282Z,40.56
2019-03-19T14:24:49.150Z,41.43
2019-03-19T14:27:37.036Z,40.39
2019-03-19T14:30:45.520Z,40.64
2019-03-19T14:33:33.410Z,42.16
2019-03-19T14:36:21.254Z,43.03
2019-03-19T14:39:09.122Z,43.38
2019-03-19T14:41:37.758Z,44.95
2019-03-19T14:44:06.466Z,43.73
2019-03-19T14:46:54.295Z,43.88
2019-03-19T14:49:46.993Z,44.46
2019-03-19T14:55:19.474Z,44.87
2019-03-19T14:57:50.669Z,42.69
2019-03-19T15:00:58.306Z,38.70
2019-03-19T15:03:46.209Z,41.36
2019-03-19T15:06:34.094Z,40.51
2019-03-19T15:09:02.750Z,36.91
2019-03-19T15:11:50.709Z,40.11
2019-03-19T15:14:38.551Z,37.82
2019-03-19T15:17:26.429Z,37.32
2019-03-19T15:20:14.204Z,38.85
2019-03-19T15:22:42.906Z,38.92
2019-03-19T15:27:45.404Z,39.17
2019-03-19T15:30:53.839Z,39.41
2019-03-19T15:33:41.781Z,38.01
2019-03-19T15:36:29.630Z,38.36
2019-03-19T15:39:17.438Z,38.24
2019-03-19T15:42:05.353Z,39.02
2019-03-19T15:44:53.237Z,38.83
2019-03-19T15:47:41.095Z,37.47
2019-03-19T15:50:49.552Z,39.61
2019-03-19T15:53:37.433Z,39.29
2019-03-19T15:56:25.350Z,38.78
2019-03-19T15:59:13.141Z,39.74
2019-03-19T16:07:33.872Z,36.50
2019-03-19T16:10:21.728Z,36.31
2019-03-19T16:13:09.579Z,39.15
2019-03-19T16:15:57.396Z,40.70
2019-03-19T16:18:45.362Z,41.27
2019-03-19T16:21:14.055Z,39.55
2019-03-19T16:24:01.887Z,40.58
2019-03-19T16:26:49.840Z,40.40
2019-03-19T16:29:37.711Z,43.07
2019-03-19T16:32:25.492Z,42.39
2019-03-19T16:35:13.425Z,42.15
2019-03-19T16:38:01.204Z,41.17
2019-03-19T16:40:49.083Z,41.40
2019-03-19T16:43:17.754Z,42.90
2019-03-19T16:46:05.634Z,42.00
2019-03-19T16:48:53.539Z,41.21
2019-03-19T16:51:41.481Z,41.20
2019-03-19T16:54:29.292Z,42.20
2019-03-19T16:57:17.226Z,42.90
2019-03-19T17:00:05.027Z,43.17
2019-03-19T17:05:47.336Z,43.00
2019-03-19T17:11:09.345Z,44.69
2019-03-19T17:14:18.082Z,45.69
2019-03-19T17:17:07.871Z,47.76
2019-03-19T17:23:02.720Z,47.07
2019-03-19T17:25:50.594Z,48.23
2019-03-19T17:28:38.440Z,48.25
2019-03-19T17:31:07.091Z,48.65
2019-03-19T17:33:54.962Z,50.37
2019-03-19T17:36:42.756Z,50.69
2019-03-19T17:39:30.605Z,51.50
2019-03-19T17:42:18.483Z,52.17
2019-03-19T17:44:47.189Z,54.97
2019-03-19T17:47:35.160Z,52.97
2019-03-19T17:50:43.621Z,51.71
2019-03-19T17:53:31.440Z,54.55
2019-03-19T17:56:19.233Z,56.47
2019-03-19T17:59:07.179Z,57.96
2019-03-19T18:01:55.076Z,58.16
2019-03-19T18:04:23.778Z,59.45
2019-03-19T18:07:11.733Z,59.95
2019-03-19T18:09:40.415Z,61.82
2019-03-19T18:12:28.252Z,61.40
2019-03-19T18:15:16.040Z,61.79
2019-03-19T18:20:39.286Z,64.21
2019-03-19T18:23:47.793Z,63.45
2019-03-19T18:26:35.508Z,63.49
2019-03-19T18:29:23.400Z,65.07
2019-03-19T18:37:33.913Z,66.55
2019-03-19T18:40:02.905Z,65.47
2019-03-19T18:42:50.957Z,66.27
2019-03-19T18:45:39.092Z,68.07
2019-03-19T18:48:27.330Z,67.87
2019-03-19T18:54:04.732Z,67.46
2019-03-19T18:56:52.678Z,69.23
2019-03-19T18:59:40.603Z,71.47
2019-03-19T19:05:35.613Z,71.05
2019-03-19T19:08:23.617Z,70.26
2019-03-19T19:11:11.835Z,70.45
2019-03-19T19:14:00.281Z,72.52
2019-03-19T19:16:48.411Z,71.50
2019-03-19T19:19:38.004Z,70.72
2019-03-19T19:22:27.464Z,72.69
2019-03-19T19:25:16.213Z,71.64
2019-03-19T19:28:04.348Z,70.32
2019-03-19T19:30:52.531Z,70.08
2019-03-19T19:41:43.876Z,71.38
2019-03-19T19:44:26.436Z,71.86
2019-03-19T19:47:15.132Z,70.80
2019-03-19T19:50:03.191Z,68.95
2019-03-19T19:52:51.178Z,71.15
2019-03-19T19:58:34.656Z,72.77
2019-03-19T20:01:03.531Z,72.96
2019-03-19T20:06:31.422Z,73.53
2019-03-19T20:09:40.098Z,73.86
2019-03-19T20:15:35.209Z,73.52
2019-03-19T20:18:23.446Z,72.51
2019-03-19T20:21:11.674Z,71.54
2019-03-19T20:23:59.827Z,73.87
2019-03-19T20:26:28.722Z,74.35
2019-03-19T20:29:16.956Z,74.48
2019-03-19T20:35:04.299Z,73.33
2019-03-19T20:40:40.177Z,73.27
2019-03-19T20:43:28.318Z,74.51
2019-03-19T20:46:16.366Z,74.69
2019-03-19T20:49:04.693Z,73.67
2019-03-19T20:51:52.849Z,72.97
2019-03-19T20:54:40.982Z,75.17
2019-03-19T20:57:29.227Z,75.60
2019-03-19T21:00:17.566Z,76.04
2019-03-19T21:03:05.427Z,76.24
2019-03-19T21:05:53.363Z,77.37
2019-03-19T21:08:41.242Z,77.07
2019-03-19T21:11:10.047Z,78.67
2019-03-19T21:13:57.987Z,79.45
2019-03-19T21:16:45.860Z,79.68
2019-03-19T21:19:33.727Z,79.41
2019-03-19T21:22:21.638Z,80.09
2019-03-19T21:25:09.900Z,79.03
2019-03-19T21:31:04.652Z,78.82
2019-03-19T21:33:33.294Z,80.20
2019-03-19T21:36:21.393Z,80.46
2019-03-19T21:39:09.365Z,80.55
2019-03-19T21:41:57.335Z,80.96
2019-03-19T21:44:45.313Z,83.22
2019-03-19T21:47:53.792Z,81.07
2019-03-19T21:51:02.270Z,79.28
2019-03-19T21:53:50.170Z,78.35
2019-03-19T21:56:38.041Z,78.78
2019-03-19T21:59:26.035Z,79.18
2019-03-19T22:01:54.768Z,80.31
2019-03-19T22:04:42.624Z,82.52
2019-03-19T22:10:05.326Z,83.75
2019-03-19T22:12:54.704Z,83.52
2019-03-19T22:15:42.655Z,82.22
2019-03-19T22:18:30.609Z,81.90
2019-03-19T22:21:18.558Z,81.95
2019-03-19T22:24:06.428Z,81.48
2019-03-19T22:26:54.320Z,81.34
2019-03-19T22:29:22.958Z,81.92
2019-03-19T22:32:10.786Z,82.56
2019-03-19T22:34:58.489Z,82.19
2019-03-19T22:37:46.403Z,82.22
2019-03-19T22:40:54.867Z,83.21
2019-03-19T22:43:25.844Z,82.95
2019-03-19T22:46:33.662Z,83.32
2019-03-19T22:49:21.620Z,83.71
2019-03-19T22:52:09.568Z,83.42
2019-03-19T22:54:57.371Z,83.14
2019-03-19T22:57:45.273Z,82.22
2019-03-19T23:00:52.425Z,83.29
2019-03-19T23:03:40.285Z,81.56
2019-03-19T23:06:28.149Z,83.00
2019-03-19T23:09:16.081Z,82.82
2019-03-19T23:12:04.138Z,83.26
2019-03-19T23:14:51.987Z,83.33
2019-03-19T23:17:39.937Z,83.15
2019-03-19T23:20:48.432Z,82.55
2019-03-19T23:23:17.130Z,82.29
2019-03-19T23:26:05.059Z,82.51
2019-03-19T23:31:28.634Z,82.17
2019-03-19T23:33:57.323Z,82.50
2019-03-19T23:36:45.085Z,83.62
2019-03-19T23:39:33.044Z,84.29
2019-03-19T23:42:20.946Z,82.91
2019-03-19T23:48:03.744Z,84.11
2019-03-19T23:53:32.301Z,83.46
2019-03-19T23:56:20.113Z,83.70
2019-03-19T23:59:08.010Z,82.85
