createdAt,value
2022-10-08T00:01:56.080Z,100.00
2022-10-08T00:04:25.572Z,100.00
2022-10-08T00:06:54.251Z,100.00
2022-10-08T00:09:23.724Z,100.00
2022-10-08T00:11:52.361Z,100.00
2022-10-08T00:14:23.593Z,100.00
2022-10-08T00:16:52.213Z,100.00
2022-10-08T00:19:21.709Z,100.00
2022-10-08T00:21:53.415Z,100.00
2022-10-08T00:24:21.422Z,100.00
2022-10-08T00:26:52.760Z,100.00
2022-10-08T00:29:23.049Z,100.00
2022-10-08T00:31:52.750Z,100.00
2022-10-08T00:34:24.057Z,100.00
2022-10-08T00:36:56.228Z,100.00
2022-10-08T00:39:26.156Z,100.00
2022-10-08T00:41:56.717Z,100.00
2022-10-08T00:44:58.739Z,100.00
2022-10-08T00:47:33.378Z,100.00
2022-10-08T00:50:35.821Z,100.00
2022-10-08T00:53:09.990Z,100.00
2022-10-08T00:55:43.812Z,100.00
2022-10-08T00:58:21.411Z,100.00
2022-10-08T01:00:51.007Z,100.00
2022-10-08T01:03:20.557Z,100.00
2022-10-08T01:06:24.894Z,100.00
2022-10-08T01:09:30.032Z,100.00
2022-10-08T01:12:41.711Z,100.00
2022-10-08T01:15:16.265Z,100.00
2022-10-08T01:18:14.122Z,100.00
2022-10-08T01:21:01.364Z,100.00
2022-10-08T01:24:08.693Z,100.00
2022-10-08T01:27:19.164Z,100.00
2022-10-08T01:29:51.637Z,100.00
2022-10-08T01:32:30.212Z,100.00
2022-10-08T01:35:22.076Z,100.00
2022-10-08T01:37:56.255Z,100.00
2022-10-08T01:40:35.517Z,100.00
2022-10-08T01:43:10.292Z,100.00
2022-10-08T01:45:51.592Z,100.00
2022-10-08T01:48:35.965Z,100.00
2022-10-08T01:51:33.036Z,100.00
2022-10-08T01:54:10.164Z,100.00
2022-10-08T01:56:43.217Z,100.00
2022-10-08T01:59:24.686Z,100.00
2022-10-08T02:02:10.436Z,100.00
2022-10-08T02:04:39.228Z,100.00
2022-10-08T02:07:16.855Z,100.00
2022-10-08T02:09:52.514Z,100.00
2022-10-08T02:12:25.558Z,100.00
2022-10-08T02:14:58.034Z,100.00
2022-10-08T02:18:11.529Z,100.00
2022-10-08T02:20:56.681Z,100.00
2022-10-08T02:24:21.524Z,100.00
2022-10-08T02:26:59.336Z,100.00
2022-10-08T02:29:50.048Z,100.00
2022-10-08T02:32:32.897Z,100.00
2022-10-08T02:35:25.403Z,100.00
2022-10-08T02:38:14.268Z,100.00
2022-10-08T02:40:50.704Z,100.00
2022-10-08T02:43:29.531Z,100.00
2022-10-08T02:46:21.705Z,100.00
2022-10-08T02:49:25.670Z,100.00
2022-10-08T02:51:55.857Z,100.00
2022-10-08T02:54:25.488Z,100.00
2022-10-08T02:57:08.516Z,100.00
2022-10-08T02:59:38.663Z,100.00
2022-10-08T03:02:08.188Z,100.00
2022-10-08T03:04:54.707Z,100.00
2022-10-08T03:07:26.320Z,100.00
2022-10-08T03:09:57.688Z,100.00
2022-10-08T03:12:27.411Z,100.00
2022-10-08T03:14:57.097Z,100.00
2022-10-08T03:17:34.701Z,100.00
2022-10-08T03:20:06.542Z,100.00
2022-10-08T03:22:36.060Z,100.00
2022-10-08T03:25:06.475Z,100.00
2022-10-08T03:27:35.994Z,100.00
2022-10-08T03:30:06.568Z,100.00
2022-10-08T03:32:36.555Z,100.00
2022-10-08T03:35:06.392Z,100.00
2022-10-08T03:37:35.975Z,100.00
2022-10-08T03:40:06.456Z,100.00
2022-10-08T03:42:35.820Z,100.00
2022-10-08T03:45:06.561Z,100.00
2022-10-08T03:47:36.265Z,100.00
2022-10-08T03:50:06.048Z,100.00
2022-10-08T03:52:35.468Z,100.00
2022-10-08T03:55:05.564Z,100.00
2022-10-08T03:57:34.526Z,100.00
2022-10-08T04:00:05.250Z,100.00
2022-10-08T04:02:34.100Z,100.00
2022-10-08T04:05:02.783Z,100.00
2022-10-08T04:07:31.439Z,100.00
2022-10-08T04:10:00.079Z,100.00
2022-10-08T04:12:30.164Z,100.00
2022-10-08T04:14:58.791Z,100.00
2022-10-08T04:17:28.199Z,100.00
2022-10-08T04:19:57.379Z,100.00
2022-10-08T04:22:26.810Z,100.00
2022-10-08T04:24:56.265Z,100.00
2022-10-08T04:27:25.797Z,100.00
2022-10-08T04:29:55.179Z,100.00
2022-10-08T04:32:24.680Z,100.00
2022-10-08T04:34:54.180Z,100.00
2022-10-08T04:37:24.241Z,100.00
2022-10-08T04:39:53.632Z,100.00
2022-10-08T04:42:23.085Z,100.00
2022-10-08T04:44:52.586Z,100.00
2022-10-08T04:47:22.037Z,100.00
2022-10-08T04:49:51.503Z,100.00
2022-10-08T04:52:20.996Z,100.00
2022-10-08T04:54:50.458Z,100.00
2022-10-08T04:57:19.926Z,100.00
2022-10-08T05:00:13.087Z,100.00
2022-10-08T05:02:38.106Z,100.00
2022-10-08T05:05:08.487Z,100.00
2022-10-08T05:07:37.999Z,100.00
2022-10-08T05:10:07.396Z,100.00
2022-10-08T05:12:36.859Z,100.00
2022-10-08T05:15:07.870Z,100.00
2022-10-08T05:17:35.933Z,100.00
2022-10-08T05:20:05.427Z,100.00
2022-10-08T05:22:34.319Z,100.00
2022-10-08T05:25:04.097Z,100.00
2022-10-08T05:27:35.016Z,100.00
2022-10-08T05:30:05.621Z,100.00
2022-10-08T05:32:34.194Z,100.00
2022-10-08T05:35:02.860Z,100.00
2022-10-08T05:37:33.416Z,100.00
2022-10-08T05:40:02.853Z,100.00
2022-10-08T05:42:32.333Z,100.00
2022-10-08T05:45:01.967Z,100.00
2022-10-08T05:47:31.590Z,100.00
2022-10-08T05:50:01.040Z,100.00
2022-10-08T05:52:31.027Z,100.00
2022-10-08T05:55:00.669Z,100.00
2022-10-08T05:57:30.105Z,100.00
2022-10-08T05:59:59.618Z,100.00
2022-10-08T06:02:29.136Z,100.00
2022-10-08T06:04:58.735Z,100.00
2022-10-08T06:07:28.272Z,100.00
2022-10-08T06:09:57.743Z,100.00
2022-10-08T06:12:26.193Z,100.00
2022-10-08T06:14:55.641Z,100.00
2022-10-08T06:17:24.328Z,100.00
2022-10-08T06:19:52.963Z,100.00
2022-10-08T06:22:22.443Z,100.00
2022-10-08T06:24:51.127Z,100.00
2022-10-08T06:27:20.552Z,100.00
2022-10-08T06:29:49.185Z,100.00
2022-10-08T06:32:18.624Z,100.00
2022-10-08T06:34:48.042Z,100.00
2022-10-08T06:37:16.747Z,100.00
2022-10-08T06:39:48.428Z,100.00
2022-10-08T06:42:18.857Z,100.00
2022-10-08T06:44:47.571Z,93.97
2022-10-08T06:47:16.234Z,84.09
2022-10-08T06:49:45.689Z,80.63
2022-10-08T06:52:14.210Z,80.81
2022-10-08T06:54:43.710Z,79.83
2022-10-08T06:57:12.306Z,89.75
2022-10-08T06:59:40.839Z,93.69
2022-10-08T07:02:11.874Z,95.71
2022-10-08T07:04:41.279Z,96.98
2022-10-08T07:07:09.856Z,97.59
2022-10-08T07:09:39.265Z,96.72
2022-10-08T07:12:07.884Z,97.79
2022-10-08T07:14:36.476Z,97.87
2022-10-08T07:17:05.866Z,96.77
2022-10-08T07:19:34.463Z,98.00
2022-10-08T07:22:03.076Z,96.93
2022-10-08T07:24:31.708Z,96.39
2022-10-08T07:27:01.440Z,96.32
2022-10-08T07:29:30.110Z,96.47
2022-10-08T07:31:59.561Z,96.19
2022-10-08T07:34:29.643Z,95.05
2022-10-08T07:36:58.321Z,95.91
2022-10-08T07:39:27.736Z,95.73
2022-10-08T07:41:56.457Z,94.37
2022-10-08T07:44:25.103Z,94.62
2022-10-08T07:46:54.200Z,95.36
2022-10-08T07:49:23.658Z,94.60
2022-10-08T07:51:52.195Z,93.33
2022-10-08T07:54:21.280Z,93.37
2022-10-08T07:56:50.466Z,93.55
2022-10-08T07:59:19.079Z,93.38
2022-10-08T08:01:48.549Z,93.86
2022-10-08T08:04:17.150Z,91.01
2022-10-08T08:06:48.507Z,91.17
2022-10-08T08:09:18.529Z,92.20
2022-10-08T08:11:49.074Z,90.23
2022-10-08T08:14:18.543Z,88.48
2022-10-08T08:16:50.865Z,88.50
2022-10-08T08:19:19.625Z,88.21
2022-10-08T08:21:48.266Z,87.21
2022-10-08T08:24:16.966Z,86.88
2022-10-08T08:26:45.948Z,86.73
2022-10-08T08:29:19.597Z,86.79
2022-10-08T08:31:50.190Z,86.64
2022-10-08T08:34:24.502Z,84.95
2022-10-08T08:36:54.731Z,83.24
2022-10-08T08:39:26.665Z,83.44
2022-10-08T08:42:39.774Z,83.44
2022-10-08T08:45:46.479Z,80.84
2022-10-08T08:48:28.506Z,81.19
2022-10-08T08:50:59.628Z,80.22
2022-10-08T08:53:28.890Z,80.17
2022-10-08T08:56:05.624Z,80.84
2022-10-08T08:59:21.307Z,79.03
2022-10-08T09:01:54.537Z,80.09
2022-10-08T09:04:50.904Z,80.07
2022-10-08T09:07:26.830Z,78.30
2022-10-08T09:09:59.425Z,81.19
2022-10-08T09:12:39.751Z,79.19
2022-10-08T09:15:34.023Z,77.67
2022-10-08T09:18:05.659Z,77.58
2022-10-08T09:20:40.128Z,78.31
2022-10-08T09:23:22.106Z,78.23
2022-10-08T09:26:10.677Z,77.61
2022-10-08T09:28:58.670Z,75.63
2022-10-08T09:31:48.123Z,77.77
2022-10-08T09:34:19.186Z,77.60
2022-10-08T09:37:03.983Z,77.18
2022-10-08T09:39:37.532Z,75.42
2022-10-08T09:42:17.842Z,74.88
2022-10-08T09:44:59.132Z,75.19
2022-10-08T09:47:30.937Z,75.63
2022-10-08T09:50:19.646Z,74.76
2022-10-08T09:52:51.311Z,76.11
2022-10-08T09:55:29.476Z,75.05
2022-10-08T09:58:00.899Z,74.40
2022-10-08T10:00:38.195Z,72.59
2022-10-08T10:03:16.729Z,72.55
2022-10-08T10:05:55.679Z,73.04
2022-10-08T10:08:56.315Z,74.03
2022-10-08T10:11:49.679Z,73.62
2022-10-08T10:14:33.609Z,72.42
2022-10-08T10:17:48.165Z,73.91
2022-10-08T10:20:42.403Z,71.85
2022-10-08T10:23:44.193Z,71.39
2022-10-08T10:26:27.654Z,71.42
2022-10-08T10:29:10.844Z,70.36
2022-10-08T10:32:08.337Z,72.66
2022-10-08T10:34:40.696Z,73.46
2022-10-08T10:37:21.125Z,70.57
2022-10-08T10:40:30.031Z,69.76
2022-10-08T10:43:39.795Z,70.52
2022-10-08T10:46:43.100Z,69.96
2022-10-08T10:49:27.154Z,69.46
2022-10-08T10:52:19.649Z,70.44
2022-10-08T10:55:25.191Z,70.81
2022-10-08T10:58:22.913Z,71.24
2022-10-08T11:01:36.348Z,68.97
2022-10-08T11:05:01.873Z,69.59
2022-10-08T11:08:50.879Z,67.70
2022-10-08T11:11:38.507Z,69.73
2022-10-08T11:15:02.960Z,68.96
2022-10-08T11:18:15.417Z,69.37
2022-10-08T11:21:34.905Z,69.24
2022-10-08T11:24:51.749Z,68.41
2022-10-08T11:27:58.525Z,68.04
2022-10-08T11:31:24.026Z,67.94
2022-10-08T11:33:56.691Z,67.06
2022-10-08T11:36:53.949Z,67.18
2022-10-08T11:39:43.494Z,68.40
2022-10-08T11:42:56.819Z,69.08
2022-10-08T11:45:26.120Z,67.98
2022-10-08T11:47:58.346Z,68.13
2022-10-08T11:50:29.195Z,66.44
2022-10-08T11:53:15.360Z,64.67
2022-10-08T11:55:59.889Z,66.29
2022-10-08T11:58:33.522Z,66.96
2022-10-08T12:01:07.717Z,64.96
2022-10-08T12:03:43.018Z,66.27
2022-10-08T12:06:25.008Z,65.04
2022-10-08T12:08:59.799Z,66.63
2022-10-08T12:11:40.040Z,66.07
2022-10-08T12:14:17.379Z,65.59
2022-10-08T12:16:48.971Z,67.36
2022-10-08T12:19:35.809Z,63.72
2022-10-08T12:22:16.721Z,65.06
2022-10-08T12:24:49.994Z,64.21
2022-10-08T12:27:21.817Z,64.85
2022-10-08T12:30:17.299Z,62.93
2022-10-08T12:32:46.149Z,63.41
2022-10-08T12:35:38.602Z,64.73
2022-10-08T12:38:16.238Z,62.91
2022-10-08T12:41:24.917Z,63.13
2022-10-08T12:44:42.846Z,64.59
2022-10-08T12:48:04.042Z,64.51
2022-10-08T12:50:53.759Z,63.44
2022-10-08T12:53:22.515Z,65.10
2022-10-08T12:55:56.539Z,65.45
2022-10-08T12:58:33.976Z,65.04
2022-10-08T13:01:05.347Z,64.10
2022-10-08T13:03:35.781Z,64.01
2022-10-08T13:06:30.511Z,62.37
2022-10-08T13:09:25.380Z,62.71
2022-10-08T13:12:02.147Z,63.97
2022-10-08T13:14:37.731Z,64.04
2022-10-08T13:17:25.350Z,64.71
2022-10-08T13:20:15.074Z,63.62
2022-10-08T13:22:44.039Z,63.56
2022-10-08T13:25:43.366Z,63.27
2022-10-08T13:28:41.682Z,63.43
2022-10-08T13:31:24.301Z,62.17
2022-10-08T13:33:53.045Z,63.22
2022-10-08T13:36:23.909Z,64.11
2022-10-08T13:38:52.786Z,62.81
2022-10-08T13:41:25.330Z,63.16
2022-10-08T13:43:54.004Z,63.63
2022-10-08T13:46:22.425Z,63.52
2022-10-08T13:48:50.879Z,64.93
2022-10-08T13:51:19.550Z,65.34
2022-10-08T13:53:47.945Z,65.50
2022-10-08T13:56:18.308Z,65.73
2022-10-08T13:58:46.826Z,66.40
2022-10-08T14:01:15.484Z,66.68
2022-10-08T14:03:44.062Z,66.28
2022-10-08T14:06:12.650Z,67.38
2022-10-08T14:08:42.105Z,66.95
2022-10-08T14:11:11.039Z,68.37
2022-10-08T14:13:39.613Z,68.45
2022-10-08T14:16:10.078Z,69.56
2022-10-08T14:18:38.899Z,72.14
2022-10-08T14:21:07.678Z,70.04
2022-10-08T14:23:36.591Z,71.91
2022-10-08T14:26:05.360Z,70.69
2022-10-08T14:28:33.275Z,70.37
2022-10-08T14:31:01.992Z,71.69
2022-10-08T14:33:29.690Z,70.72
2022-10-08T14:35:59.158Z,70.77
2022-10-08T14:38:32.942Z,71.52
2022-10-08T14:41:04.313Z,72.64
2022-10-08T14:43:32.863Z,73.00
2022-10-08T14:46:01.667Z,72.44
2022-10-08T14:48:30.299Z,72.79
2022-10-08T14:50:59.129Z,73.15
2022-10-08T14:53:28.135Z,74.23
2022-10-08T14:56:11.485Z,74.29
2022-10-08T14:58:41.852Z,74.69
2022-10-08T15:01:10.600Z,74.33
2022-10-08T15:03:39.205Z,74.70
2022-10-08T15:06:08.121Z,76.74
2022-10-08T15:08:36.677Z,76.22
2022-10-08T15:11:05.425Z,76.14
2022-10-08T15:13:34.136Z,78.28
2022-10-08T15:16:03.055Z,80.46
2022-10-08T15:18:33.138Z,81.46
2022-10-08T15:21:01.815Z,82.53
2022-10-08T15:23:30.640Z,79.54
2022-10-08T15:26:06.769Z,79.98
2022-10-08T15:28:39.423Z,83.06
2022-10-08T15:31:17.774Z,81.61
2022-10-08T15:33:49.923Z,80.81
2022-10-08T15:36:33.701Z,86.05
2022-10-08T15:39:18.090Z,86.66
2022-10-08T15:41:51.668Z,86.44
2022-10-08T15:44:27.595Z,86.74
2022-10-08T15:47:11.661Z,86.87
2022-10-08T15:49:45.822Z,88.19
2022-10-08T15:52:21.229Z,89.29
2022-10-08T15:54:49.881Z,90.95
2022-10-08T15:57:19.698Z,91.63
2022-10-08T15:59:49.115Z,92.26
2022-10-08T16:02:20.265Z,93.13
2022-10-08T16:04:49.400Z,93.42
2022-10-08T16:07:18.066Z,93.86
2022-10-08T16:09:47.066Z,93.91
2022-10-08T16:12:15.738Z,94.29
2022-10-08T16:14:44.401Z,94.70
2022-10-08T16:17:14.421Z,96.47
2022-10-08T16:19:43.245Z,96.81
2022-10-08T16:22:11.874Z,98.02
2022-10-08T16:24:40.556Z,97.12
2022-10-08T16:27:09.351Z,99.35
2022-10-08T16:29:39.270Z,98.55
2022-10-08T16:32:11.060Z,100.00
2022-10-08T16:34:44.788Z,100.00
2022-10-08T16:37:14.554Z,100.00
2022-10-08T16:39:46.692Z,100.00
2022-10-08T16:42:14.420Z,100.00
2022-10-08T16:44:42.153Z,100.00
2022-10-08T16:47:12.265Z,100.00
2022-10-08T16:49:42.283Z,100.00
2022-10-08T16:52:11.915Z,100.00
2022-10-08T16:54:39.918Z,100.00
2022-10-08T16:57:11.287Z,100.00
2022-10-08T16:59:42.660Z,100.00
2022-10-08T17:02:14.075Z,100.00
2022-10-08T17:04:43.807Z,100.00
2022-10-08T17:07:13.377Z,100.00
2022-10-08T17:09:43.045Z,100.00
2022-10-08T17:12:16.515Z,100.00
2022-10-08T17:14:49.263Z,100.00
2022-10-08T17:17:20.683Z,100.00
2022-10-08T17:19:52.135Z,100.00
2022-10-08T17:22:23.484Z,100.00
2022-10-08T17:24:54.975Z,100.00
2022-10-08T17:27:26.358Z,100.00
2022-10-08T17:29:57.901Z,100.00
2022-10-08T17:32:29.488Z,100.00
2022-10-08T17:34:57.299Z,100.00
2022-10-08T17:37:25.077Z,100.00
2022-10-08T17:39:54.698Z,100.00
2022-10-08T17:42:26.081Z,100.00
2022-10-08T17:44:55.670Z,100.00
2022-10-08T17:47:29.216Z,100.00
2022-10-08T17:49:59.018Z,100.00
2022-10-08T17:52:26.813Z,100.00
2022-10-08T17:54:56.321Z,100.00
2022-10-08T17:57:24.119Z,100.00
2022-10-08T17:59:55.531Z,100.00
2022-10-08T18:02:23.306Z,100.00
2022-10-08T18:04:51.087Z,100.00
2022-10-08T18:07:20.581Z,100.00
2022-10-08T18:09:50.147Z,100.00
2022-10-08T18:12:19.718Z,100.00
2022-10-08T18:14:49.385Z,100.00
2022-10-08T18:17:18.915Z,100.00
2022-10-08T18:19:48.409Z,100.00
2022-10-08T18:22:21.360Z,100.00
2022-10-08T18:24:51.053Z,100.00
2022-10-08T18:27:20.565Z,100.00
2022-10-08T18:29:48.350Z,100.00
2022-10-08T18:32:17.906Z,100.00
2022-10-08T18:34:47.453Z,100.00
2022-10-08T18:37:15.197Z,100.00
2022-10-08T18:39:44.720Z,100.00
2022-10-08T18:42:15.442Z,100.00
2022-10-08T18:44:43.201Z,100.00
2022-10-08T18:47:12.703Z,100.00
2022-10-08T18:49:40.458Z,100.00
2022-10-08T18:52:08.285Z,100.00
2022-10-08T18:54:37.779Z,100.00
2022-10-08T18:57:09.099Z,100.00
2022-10-08T18:59:37.803Z,100.00
2022-10-08T19:02:09.657Z,100.00
2022-10-08T19:04:39.546Z,100.00
2022-10-08T19:07:09.216Z,100.00
2022-10-08T19:09:38.798Z,100.00
2022-10-08T19:12:08.750Z,100.00
2022-10-08T19:14:36.590Z,100.00
2022-10-08T19:17:06.152Z,100.00
2022-10-08T19:19:33.950Z,100.00
2022-10-08T19:22:03.493Z,100.00
2022-10-08T19:24:32.221Z,100.00
2022-10-08T19:27:00.252Z,100.00
2022-10-08T19:29:33.390Z,100.00
2022-10-08T19:32:01.359Z,100.00
2022-10-08T19:34:30.948Z,100.00
2022-10-08T19:37:02.404Z,100.00
2022-10-08T19:39:33.734Z,100.00
2022-10-08T19:42:03.382Z,100.00
2022-10-08T19:44:32.853Z,100.00
2022-10-08T19:47:04.087Z,100.00
2022-10-08T19:49:33.732Z,100.00
2022-10-08T19:52:03.445Z,100.00
2022-10-08T19:54:33.221Z,100.00
2022-10-08T19:57:02.751Z,100.00
2022-10-08T19:59:30.710Z,100.00
2022-10-08T20:01:58.516Z,100.00
2022-10-08T20:04:28.101Z,100.00
2022-10-08T20:07:00.928Z,100.00
2022-10-08T20:09:28.920Z,100.00
2022-10-08T20:11:58.563Z,100.00
2022-10-08T20:14:26.305Z,100.00
2022-10-08T20:16:55.801Z,100.00
2022-10-08T20:19:25.630Z,100.00
2022-10-08T20:21:55.976Z,100.00
2022-10-08T20:24:25.579Z,100.00
2022-10-08T20:26:55.113Z,100.00
2022-10-08T20:29:27.427Z,100.00
2022-10-08T20:32:00.856Z,100.00
2022-10-08T20:34:32.973Z,100.00
2022-10-08T20:37:02.603Z,100.00
2022-10-08T20:39:32.172Z,100.00
2022-10-08T20:42:01.919Z,100.00
2022-10-08T20:44:31.520Z,100.00
2022-10-08T20:47:01.925Z,100.00
2022-10-08T20:49:36.125Z,100.00
2022-10-08T20:52:05.616Z,100.00
2022-10-08T20:54:35.424Z,100.00
2022-10-08T20:57:06.190Z,100.00
2022-10-08T20:59:35.813Z,100.00
2022-10-08T21:02:06.676Z,100.00
2022-10-08T21:04:36.180Z,100.00
2022-10-08T21:07:03.920Z,100.00
2022-10-08T21:09:33.495Z,100.00
2022-10-08T21:12:03.013Z,100.00
2022-10-08T21:14:32.590Z,100.00
2022-10-08T21:17:02.023Z,100.00
2022-10-08T21:19:31.448Z,100.00
2022-10-08T21:22:01.087Z,100.00
2022-10-08T21:24:31.073Z,100.00
2022-10-08T21:27:00.623Z,100.00
2022-10-08T21:29:30.285Z,100.00
2022-10-08T21:32:00.816Z,100.00
2022-10-08T21:34:30.462Z,100.00
2022-10-08T21:37:00.006Z,100.00
2022-10-08T21:39:29.429Z,100.00
2022-10-08T21:41:58.112Z,100.00
2022-10-08T21:44:27.601Z,100.00
2022-10-08T21:46:56.202Z,100.00
2022-10-08T21:49:26.580Z,100.00
2022-10-08T21:51:56.170Z,100.00
2022-10-08T21:54:25.634Z,100.00
2022-10-08T21:56:55.414Z,100.00
2022-10-08T21:59:24.151Z,100.00
2022-10-08T22:01:53.631Z,100.00
2022-10-08T22:04:25.501Z,100.00
2022-10-08T22:06:59.925Z,100.00
2022-10-08T22:09:34.711Z,100.00
2022-10-08T22:12:04.524Z,100.00
2022-10-08T22:14:33.146Z,100.00
2022-10-08T22:17:01.757Z,100.00
2022-10-08T22:19:30.585Z,100.00
2022-10-08T22:22:00.538Z,100.00
2022-10-08T22:24:30.041Z,100.00
2022-10-08T22:26:59.511Z,100.00
2022-10-08T22:29:28.124Z,100.00
2022-10-08T22:31:56.776Z,100.00
2022-10-08T22:34:25.513Z,100.00
2022-10-08T22:36:54.148Z,100.00
2022-10-08T22:39:23.647Z,100.00
2022-10-08T22:41:52.279Z,100.00
2022-10-08T22:44:20.984Z,100.00
2022-10-08T22:46:49.634Z,100.00
2022-10-08T22:49:18.288Z,100.00
2022-10-08T22:51:46.910Z,100.00
2022-10-08T22:54:16.540Z,100.00
2022-10-08T22:56:45.117Z,100.00
2022-10-08T22:59:14.562Z,100.00
2022-10-08T23:01:43.183Z,100.00
2022-10-08T23:04:12.642Z,100.00
2022-10-08T23:06:41.319Z,100.00
2022-10-08T23:09:13.436Z,100.00
2022-10-08T23:11:42.922Z,100.00
2022-10-08T23:14:12.478Z,100.00
2022-10-08T23:16:41.961Z,100.00
2022-10-08T23:19:12.438Z,100.00
2022-10-08T23:21:44.259Z,100.00
2022-10-08T23:24:13.874Z,100.00
2022-10-08T23:26:42.582Z,100.00
2022-10-08T23:29:12.105Z,100.00
2022-10-08T23:31:41.716Z,100.00
2022-10-08T23:34:10.500Z,100.00
2022-10-08T23:36:43.955Z,100.00
2022-10-08T23:39:17.230Z,100.00
2022-10-08T23:41:46.657Z,100.00
2022-10-08T23:44:16.114Z,100.00
2022-10-08T23:46:45.494Z,100.00
2022-10-08T23:49:14.934Z,100.00
2022-10-08T23:51:44.401Z,100.00
2022-10-08T23:54:13.813Z,100.00
2022-10-08T23:56:42.444Z,100.00
2022-10-08T23:59:11.182Z,100.00
