createdAt,value
2023-05-02T00:00:31.706Z,8.56
2023-05-02T00:01:36.194Z,8.57
2023-05-02T00:02:37.942Z,8.57
2023-05-02T00:03:39.774Z,8.59
2023-05-02T00:04:41.598Z,8.62
2023-05-02T00:05:43.415Z,8.50
2023-05-02T00:06:46.672Z,8.61
2023-05-02T00:07:51.150Z,8.63
2023-05-02T00:08:52.766Z,8.68
2023-05-02T00:09:54.989Z,8.67
2023-05-02T00:10:56.758Z,8.66
2023-05-02T00:11:58.330Z,8.55
2023-05-02T00:12:59.973Z,8.66
2023-05-02T00:14:01.670Z,8.56
2023-05-02T00:15:03.460Z,8.61
2023-05-02T00:16:11.162Z,8.61
2023-05-02T00:17:22.098Z,8.58
2023-05-02T00:18:24.452Z,8.56
2023-05-02T00:19:28.576Z,8.55
2023-05-02T00:20:30.467Z,8.53
2023-05-02T00:21:32.907Z,8.39
2023-05-02T00:22:34.503Z,8.50
2023-05-02T00:23:36.310Z,8.39
2023-05-02T00:24:40.196Z,8.50
2023-05-02T00:25:46.088Z,8.57
2023-05-02T00:26:50.216Z,8.55
2023-05-02T00:27:52.807Z,8.60
2023-05-02T00:28:54.749Z,8.59
2023-05-02T00:29:56.463Z,8.62
2023-05-02T00:30:59.336Z,8.62
2023-05-02T00:32:01.554Z,8.62
2023-05-02T00:33:03.449Z,8.63
2023-05-02T00:34:05.398Z,8.62
2023-05-02T00:35:07.810Z,8.61
2023-05-02T00:36:19.918Z,8.54
2023-05-02T00:37:21.534Z,8.56
2023-05-02T00:38:23.160Z,8.56
2023-05-02T00:39:25.528Z,8.57
2023-05-02T00:40:27.125Z,8.59
2023-05-02T00:41:30.879Z,8.58
2023-05-02T00:42:35.909Z,8.60
2023-05-02T00:43:39.637Z,8.62
2023-05-02T00:44:41.756Z,8.66
2023-05-02T00:45:44.258Z,8.50
2023-05-02T00:46:46.004Z,8.63
2023-05-02T00:47:47.843Z,8.66
2023-05-02T00:48:52.659Z,8.69
2023-05-02T00:49:54.330Z,8.67
2023-05-02T00:50:57.386Z,8.52
2023-05-02T00:52:01.872Z,8.65
2023-05-02T00:53:04.567Z,8.67
2023-05-02T00:54:06.273Z,8.63
2023-05-02T00:55:08.201Z,8.49
2023-05-02T00:56:09.970Z,8.58
2023-05-02T00:57:11.583Z,8.62
2023-05-02T00:58:19.116Z,8.61
2023-05-02T00:59:23.229Z,8.60
2023-05-02T01:00:31.900Z,8.59
2023-05-02T01:01:39.723Z,8.61
2023-05-02T01:03:04.817Z,8.58
2023-05-02T01:04:31.254Z,8.58
2023-05-02T01:05:48.970Z,8.58
2023-05-02T01:07:09.704Z,8.47
2023-05-02T01:08:26.905Z,8.47
2023-05-02T01:09:47.720Z,8.37
2023-05-02T01:10:58.130Z,8.41
2023-05-02T01:12:14.997Z,8.40
2023-05-02T01:13:26.007Z,8.34
2023-05-02T01:14:30.904Z,8.31
2023-05-02T01:15:34.700Z,8.33
2023-05-02T01:16:41.136Z,8.30
2023-05-02T01:17:44.419Z,8.31
2023-05-02T01:18:48.252Z,8.33
2023-05-02T01:19:59.634Z,8.26
2023-05-02T01:21:06.404Z,8.30
2023-05-02T01:22:14.503Z,8.33
2023-05-02T01:23:29.098Z,8.33
2023-05-02T01:24:36.248Z,8.34
2023-05-02T01:25:51.174Z,8.34
2023-05-02T01:27:16.319Z,8.29
2023-05-02T01:28:23.604Z,8.28
2023-05-02T01:29:27.799Z,8.27
2023-05-02T01:30:35.024Z,8.25
2023-05-02T01:31:39.784Z,8.24
2023-05-02T01:32:45.699Z,8.22
2023-05-02T01:33:48.505Z,8.22
2023-05-02T01:34:52.563Z,8.17
2023-05-02T01:35:55.563Z,8.17
2023-05-02T01:36:59.254Z,8.17
2023-05-02T01:38:04.392Z,8.15
2023-05-02T01:39:12.008Z,8.16
2023-05-02T01:40:22.590Z,8.12
2023-05-02T01:41:30.003Z,8.16
2023-05-02T01:42:33.995Z,8.14
2023-05-02T01:43:38.303Z,8.17
2023-05-02T01:44:42.506Z,8.14
2023-05-02T01:45:47.183Z,8.11
2023-05-02T01:46:53.710Z,8.11
2023-05-02T01:47:56.315Z,8.09
2023-05-02T01:49:01.795Z,8.09
2023-05-02T01:50:11.734Z,8.08
2023-05-02T01:51:15.873Z,8.07
2023-05-02T01:52:21.754Z,8.10
2023-05-02T01:53:27.330Z,8.01
2023-05-02T01:54:30.441Z,8.01
2023-05-02T01:55:36.869Z,7.95
2023-05-02T01:56:40.073Z,7.95
2023-05-02T01:57:46.022Z,7.91
2023-05-02T01:58:51.089Z,7.87
2023-05-02T01:59:56.996Z,7.87
2023-05-02T02:01:01.765Z,7.84
2023-05-02T02:02:06.100Z,7.87
2023-05-02T02:03:11.701Z,7.86
2023-05-02T02:04:15.920Z,7.84
2023-05-02T02:05:20.440Z,7.83
2023-05-02T02:06:22.544Z,7.83
2023-05-02T02:07:24.407Z,7.80
2023-05-02T02:08:26.319Z,7.83
2023-05-02T02:09:28.154Z,7.81
2023-05-02T02:10:37.953Z,7.84
2023-05-02T02:11:53.424Z,7.85
2023-05-02T02:13:18.095Z,7.85
2023-05-02T02:14:25.987Z,7.83
2023-05-02T02:15:29.096Z,7.87
2023-05-02T02:16:34.391Z,7.84
2023-05-02T02:18:07.953Z,7.81
2023-05-02T02:19:15.409Z,7.86
2023-05-02T02:20:18.767Z,7.86
2023-05-02T02:21:21.568Z,7.87
2023-05-02T02:22:26.783Z,7.89
2023-05-02T02:23:30.253Z,7.86
2023-05-02T02:24:33.909Z,7.90
2023-05-02T02:25:37.568Z,7.90
2023-05-02T02:26:39.538Z,7.88
2023-05-02T02:27:42.171Z,7.86
2023-05-02T02:28:43.935Z,7.84
2023-05-02T02:29:47.920Z,7.85
2023-05-02T02:30:51.652Z,7.80
2023-05-02T02:31:53.176Z,7.62
2023-05-02T02:32:57.385Z,7.76
2023-05-02T02:33:59.492Z,7.66
2023-05-02T02:35:02.950Z,7.74
2023-05-02T02:36:14.157Z,7.75
2023-05-02T02:37:19.299Z,7.77
2023-05-02T02:38:42.148Z,7.72
2023-05-02T02:39:59.737Z,7.75
2023-05-02T02:41:06.431Z,7.78
2023-05-02T02:42:19.012Z,7.79
2023-05-02T02:43:47.546Z,7.81
2023-05-02T02:44:57.442Z,7.81
2023-05-02T02:46:17.465Z,7.74
2023-05-02T02:47:26.677Z,7.83
2023-05-02T02:48:43.036Z,7.81
2023-05-02T02:49:51.751Z,7.86
2023-05-02T02:51:02.399Z,7.89
2023-05-02T02:52:15.597Z,7.91
2023-05-02T02:53:25.283Z,7.98
2023-05-02T02:54:35.872Z,8.00
2023-05-02T02:55:58.425Z,7.98
2023-05-02T02:57:03.574Z,7.91
2023-05-02T02:58:28.693Z,7.95
2023-05-02T02:59:35.307Z,8.03
2023-05-02T03:00:37.392Z,8.02
2023-05-02T03:01:43.768Z,8.04
2023-05-02T03:02:48.073Z,8.09
2023-05-02T03:03:54.871Z,8.10
2023-05-02T03:04:57.818Z,8.12
2023-05-02T03:06:00.477Z,8.12
2023-05-02T03:07:03.918Z,8.14
2023-05-02T03:08:05.568Z,8.17
2023-05-02T03:09:15.087Z,8.12
2023-05-02T03:10:16.952Z,8.20
2023-05-02T03:11:18.727Z,8.23
2023-05-02T03:12:21.182Z,8.06
2023-05-02T03:13:23.977Z,8.19
2023-05-02T03:14:30.268Z,8.19
2023-05-02T03:15:59.944Z,8.23
2023-05-02T03:17:04.585Z,8.24
2023-05-02T03:18:06.591Z,8.27
2023-05-02T03:19:09.194Z,8.27
2023-05-02T03:20:10.977Z,8.26
2023-05-02T03:21:12.489Z,8.14
2023-05-02T03:22:14.147Z,8.26
2023-05-02T03:23:15.711Z,8.14
2023-05-02T03:24:19.203Z,8.23
2023-05-02T03:25:21.316Z,8.29
2023-05-02T03:26:24.788Z,8.32
2023-05-02T03:27:28.256Z,8.28
2023-05-02T03:28:30.279Z,8.29
2023-05-02T03:29:32.253Z,8.26
2023-05-02T03:30:33.914Z,8.24
2023-05-02T03:31:35.499Z,8.07
2023-05-02T03:32:37.779Z,8.18
2023-05-02T03:33:39.984Z,8.19
2023-05-02T03:34:41.821Z,8.18
2023-05-02T03:35:46.704Z,8.18
2023-05-02T03:36:49.177Z,8.13
2023-05-02T03:37:51.062Z,8.16
2023-05-02T03:38:53.052Z,8.17
2023-05-02T03:39:55.714Z,8.19
2023-05-02T03:40:58.301Z,8.23
2023-05-02T03:42:01.679Z,8.27
2023-05-02T03:43:03.288Z,8.28
2023-05-02T03:44:07.387Z,8.29
2023-05-02T03:45:10.266Z,8.29
2023-05-02T03:46:11.997Z,8.33
2023-05-02T03:47:19.366Z,8.31
2023-05-02T03:48:21.172Z,8.34
2023-05-02T03:49:22.878Z,8.29
2023-05-02T03:50:27.077Z,8.31
2023-05-02T03:51:29.341Z,8.29
2023-05-02T03:52:33.952Z,8.30
2023-05-02T03:53:38.593Z,8.30
2023-05-02T03:54:40.961Z,8.29
2023-05-02T03:55:43.493Z,8.32
2023-05-02T03:56:51.244Z,8.30
2023-05-02T03:57:58.690Z,8.31
2023-05-02T03:59:00.333Z,8.32
2023-05-02T04:00:02.925Z,8.35
2023-05-02T04:01:16.843Z,8.38
2023-05-02T04:02:21.935Z,8.40
2023-05-02T04:03:24.483Z,8.39
2023-05-02T04:04:26.597Z,8.37
2023-05-02T04:05:30.030Z,8.34
2023-05-02T04:06:32.529Z,8.33
2023-05-02T04:07:39.966Z,8.30
2023-05-02T04:08:42.629Z,8.30
2023-05-02T04:09:47.088Z,8.28
2023-05-02T04:10:51.955Z,8.27
2023-05-02T04:11:54.089Z,8.24
2023-05-02T04:12:55.680Z,8.21
2023-05-02T04:13:59.573Z,8.16
2023-05-02T04:15:01.286Z,8.19
2023-05-02T04:16:07.472Z,8.19
2023-05-02T04:17:10.903Z,8.19
2023-05-02T04:18:19.049Z,8.23
2023-05-02T04:19:22.837Z,8.18
2023-05-02T04:20:24.586Z,8.17
2023-05-02T04:21:28.534Z,8.17
2023-05-02T04:22:30.369Z,8.17
2023-05-02T04:23:35.292Z,8.16
2023-05-02T04:24:39.920Z,8.15
2023-05-02T04:25:54.599Z,8.09
2023-05-02T04:27:02.824Z,8.16
2023-05-02T04:28:05.774Z,8.14
2023-05-02T04:29:09.932Z,8.12
2023-05-02T04:32:01.924Z,8.12
2023-05-02T04:33:06.356Z,8.17
2023-05-02T04:34:10.898Z,8.18
2023-05-02T04:35:17.694Z,8.21
2023-05-02T04:36:19.850Z,8.23
2023-05-02T04:37:21.961Z,8.23
2023-05-02T04:38:27.335Z,8.27
2023-05-02T04:39:31.400Z,8.30
2023-05-02T04:40:40.158Z,8.33
2023-05-02T04:41:44.887Z,8.35
2023-05-02T04:42:46.847Z,8.34
2023-05-02T04:44:11.006Z,8.31
2023-05-02T04:45:13.200Z,8.31
2023-05-02T04:46:18.438Z,8.33
2023-05-02T04:47:20.715Z,8.34
2023-05-02T04:48:22.658Z,8.24
2023-05-02T04:49:24.322Z,8.37
2023-05-02T04:50:28.142Z,8.39
2023-05-02T04:51:31.746Z,8.40
2023-05-02T04:52:33.792Z,8.34
2023-05-02T04:53:35.396Z,8.35
2023-05-02T04:54:41.114Z,8.41
2023-05-02T04:55:43.085Z,8.46
2023-05-02T04:56:45.325Z,8.47
2023-05-02T04:57:47.799Z,8.47
2023-05-02T04:58:51.446Z,8.48
2023-05-02T04:59:53.098Z,8.52
2023-05-02T05:00:55.898Z,8.51
2023-05-02T05:01:57.682Z,8.53
2023-05-02T05:03:01.565Z,8.52
2023-05-02T05:04:04.231Z,8.50
2023-05-02T05:05:06.386Z,8.50
2023-05-02T05:06:08.251Z,8.52
2023-05-02T05:07:12.303Z,8.53
2023-05-02T05:08:16.538Z,8.51
2023-05-02T05:09:18.180Z,8.50
2023-05-02T05:10:19.804Z,8.48
2023-05-02T05:11:24.890Z,8.47
2023-05-02T05:12:29.777Z,8.41
2023-05-02T05:13:34.635Z,8.44
2023-05-02T05:14:36.296Z,8.48
2023-05-02T05:15:38.206Z,8.46
2023-05-02T05:16:49.347Z,8.51
2023-05-02T05:17:51.876Z,8.52
2023-05-02T05:18:54.942Z,8.57
2023-05-02T05:19:56.584Z,8.58
2023-05-02T05:21:00.460Z,8.57
2023-05-02T05:22:03.340Z,8.54
2023-05-02T05:23:07.000Z,8.38
2023-05-02T05:24:12.272Z,8.42
2023-05-02T05:25:15.032Z,8.51
2023-05-02T05:26:17.700Z,8.57
2023-05-02T05:27:23.452Z,8.59
2023-05-02T05:28:25.109Z,8.44
2023-05-02T05:29:26.758Z,8.56
2023-05-02T05:30:31.030Z,8.61
2023-05-02T05:31:34.007Z,8.62
2023-05-02T05:32:36.321Z,8.66
2023-05-02T05:33:39.035Z,8.71
2023-05-02T05:34:42.537Z,8.67
2023-05-02T05:35:44.998Z,8.62
2023-05-02T05:36:46.604Z,8.58
2023-05-02T05:37:48.369Z,8.54
2023-05-02T05:38:54.720Z,8.52
2023-05-02T05:39:57.718Z,8.52
2023-05-02T05:40:59.993Z,8.49
2023-05-02T05:42:02.612Z,8.52
2023-05-02T05:43:05.334Z,8.56
2023-05-02T05:44:13.390Z,8.57
2023-05-02T05:45:19.588Z,8.62
2023-05-02T05:46:22.482Z,8.65
2023-05-02T05:47:24.216Z,8.72
2023-05-02T05:48:29.089Z,8.73
2023-05-02T05:49:30.791Z,8.74
2023-05-02T05:50:32.498Z,8.76
2023-05-02T05:51:35.229Z,8.76
2023-05-02T05:52:37.497Z,8.81
2023-05-02T05:53:39.170Z,8.86
2023-05-02T05:54:43.530Z,8.83
2023-05-02T05:55:48.102Z,8.86
2023-05-02T05:56:49.918Z,8.82
2023-05-02T05:57:54.055Z,8.84
2023-05-02T05:58:55.702Z,8.69
2023-05-02T05:59:57.674Z,8.83
2023-05-02T06:00:59.610Z,8.85
2023-05-02T06:02:01.332Z,8.85
2023-05-02T06:03:03.866Z,8.73
2023-05-02T06:04:08.896Z,8.82
2023-05-02T06:05:14.403Z,8.86
2023-05-02T06:06:17.543Z,8.85
2023-05-02T06:07:21.268Z,8.85
2023-05-02T06:08:25.231Z,8.84
2023-05-02T06:09:28.024Z,8.84
2023-05-02T06:10:31.136Z,8.82
2023-05-02T06:11:32.820Z,8.79
2023-05-02T06:12:36.681Z,8.79
2023-05-02T06:13:40.802Z,8.76
2023-05-02T06:14:43.248Z,8.78
2023-05-02T06:15:45.043Z,8.76
2023-05-02T06:16:46.637Z,8.68
2023-05-02T06:17:50.884Z,8.79
2023-05-02T06:18:53.098Z,8.82
2023-05-02T06:19:54.710Z,8.85
2023-05-02T06:20:56.495Z,8.87
2023-05-02T06:21:58.185Z,8.91
2023-05-02T06:23:02.348Z,8.96
2023-05-02T06:24:04.262Z,9.00
2023-05-02T06:25:09.039Z,9.08
2023-05-02T06:26:10.984Z,9.18
2023-05-02T06:27:12.580Z,9.22
2023-05-02T06:28:14.217Z,9.29
2023-05-02T06:29:15.805Z,9.34
2023-05-02T06:30:17.586Z,9.41
2023-05-02T06:31:19.284Z,9.48
2023-05-02T06:32:21.647Z,9.54
2023-05-02T06:33:23.307Z,9.63
2023-05-02T06:34:24.908Z,9.47
2023-05-02T06:35:28.701Z,9.66
2023-05-02T06:36:30.993Z,9.71
2023-05-02T06:37:36.116Z,9.76
2023-05-02T06:38:38.925Z,9.80
2023-05-02T06:39:42.990Z,9.81
2023-05-02T06:40:46.852Z,9.84
2023-05-02T06:41:51.066Z,9.90
2023-05-02T06:42:53.459Z,9.92
2023-05-02T06:43:55.969Z,9.94
2023-05-02T06:44:57.671Z,9.94
2023-05-02T06:46:01.558Z,9.91
2023-05-02T06:47:05.909Z,9.91
2023-05-02T06:48:08.463Z,9.89
2023-05-02T06:49:10.476Z,9.91
2023-05-02T06:50:12.105Z,9.94
2023-05-02T06:51:15.201Z,9.95
2023-05-02T06:52:19.206Z,9.93
2023-05-02T06:53:23.522Z,9.93
2023-05-02T06:54:26.397Z,9.90
2023-05-02T06:55:28.411Z,9.93
2023-05-02T06:56:30.112Z,9.94
2023-05-02T06:57:31.732Z,9.93
2023-05-02T06:58:35.572Z,9.91
2023-05-02T06:59:37.735Z,9.87
2023-05-02T07:00:39.409Z,9.92
2023-05-02T07:01:41.027Z,9.84
2023-05-02T07:02:42.985Z,9.94
2023-05-02T07:03:44.496Z,9.87
2023-05-02T07:04:46.563Z,10.04
2023-05-02T07:05:50.977Z,10.12
2023-05-02T07:06:52.841Z,10.19
2023-05-02T07:07:56.884Z,10.25
2023-05-02T07:08:58.609Z,10.30
2023-05-02T07:10:00.413Z,10.17
2023-05-02T07:11:02.680Z,10.32
2023-05-02T07:12:06.761Z,10.41
2023-05-02T07:13:10.972Z,10.48
2023-05-02T07:14:17.027Z,10.56
2023-05-02T07:15:18.849Z,10.63
2023-05-02T07:16:20.441Z,10.56
2023-05-02T07:17:22.425Z,10.78
2023-05-02T07:18:24.093Z,10.92
2023-05-02T07:19:25.862Z,11.06
2023-05-02T07:20:27.470Z,11.00
2023-05-02T07:21:32.594Z,11.14
2023-05-02T07:22:34.243Z,11.18
2023-05-02T07:23:38.154Z,11.29
2023-05-02T07:24:43.238Z,11.43
2023-05-02T07:25:44.881Z,11.60
2023-05-02T07:26:48.600Z,11.75
2023-05-02T07:27:50.287Z,11.65
2023-05-02T07:28:51.817Z,11.84
2023-05-02T07:29:53.445Z,11.92
2023-05-02T07:30:55.710Z,11.79
2023-05-02T07:31:59.616Z,11.95
2023-05-02T07:33:01.211Z,11.89
2023-05-02T07:34:02.895Z,12.05
2023-05-02T07:35:04.733Z,12.10
2023-05-02T07:36:09.359Z,12.06
2023-05-02T07:37:13.616Z,12.09
2023-05-02T07:38:15.457Z,12.12
2023-05-02T07:39:17.011Z,12.20
2023-05-02T07:40:21.073Z,12.22
2023-05-02T07:41:23.710Z,12.26
2023-05-02T07:42:31.910Z,12.27
2023-05-02T07:43:33.839Z,12.33
2023-05-02T07:44:37.569Z,12.37
2023-05-02T07:45:39.160Z,12.42
2023-05-02T07:46:40.770Z,12.31
2023-05-02T07:47:46.098Z,12.47
2023-05-02T07:48:51.144Z,12.55
2023-05-02T07:49:55.713Z,12.69
2023-05-02T07:51:05.927Z,12.75
2023-05-02T07:52:07.535Z,12.82
2023-05-02T07:53:09.110Z,12.60
2023-05-02T07:54:17.849Z,12.85
2023-05-02T07:55:19.521Z,12.96
2023-05-02T07:56:21.371Z,12.59
2023-05-02T07:57:23.752Z,12.92
2023-05-02T07:58:25.310Z,13.08
2023-05-02T07:59:29.255Z,13.14
2023-05-02T08:00:30.926Z,13.17
2023-05-02T08:01:32.378Z,13.06
2023-05-02T08:02:34.137Z,13.22
2023-05-02T08:03:36.050Z,13.18
2023-05-02T08:04:37.896Z,13.30
2023-05-02T08:05:41.819Z,13.40
2023-05-02T08:06:44.971Z,13.36
2023-05-02T08:07:47.037Z,13.37
2023-05-02T08:08:51.475Z,13.45
2023-05-02T08:09:53.343Z,13.43
2023-05-02T08:10:55.042Z,13.46
2023-05-02T08:11:56.632Z,13.36
2023-05-02T08:12:58.187Z,13.61
2023-05-02T08:13:59.830Z,13.62
2023-05-02T08:15:04.316Z,13.48
2023-05-02T08:16:06.542Z,13.32
2023-05-02T08:17:08.179Z,13.61
2023-05-02T08:18:09.976Z,13.77
2023-05-02T08:19:13.896Z,13.73
2023-05-02T08:20:15.833Z,13.84
2023-05-02T08:21:17.598Z,13.90
2023-05-02T08:22:19.041Z,13.81
2023-05-02T08:23:20.755Z,13.96
2023-05-02T08:24:22.715Z,13.98
2023-05-02T08:25:24.285Z,14.02
2023-05-02T08:26:28.402Z,14.02
2023-05-02T08:27:32.506Z,13.94
2023-05-02T08:28:34.186Z,14.08
2023-05-02T08:29:35.675Z,13.94
2023-05-02T08:30:37.354Z,14.05
2023-05-02T08:31:40.886Z,13.71
2023-05-02T08:32:42.654Z,13.72
2023-05-02T08:33:44.458Z,13.86
2023-05-02T08:34:45.985Z,13.92
2023-05-02T08:35:48.512Z,14.12
2023-05-02T08:36:50.288Z,14.20
2023-05-02T08:37:51.763Z,14.15
2023-05-02T08:38:57.922Z,14.12
2023-05-02T08:40:00.906Z,14.38
2023-05-02T08:41:03.088Z,14.47
2023-05-02T08:42:08.343Z,14.25
2023-05-02T08:43:12.095Z,14.43
2023-05-02T08:44:14.130Z,14.52
2023-05-02T08:45:18.948Z,14.53
2023-05-02T08:46:23.270Z,14.48
2023-05-02T08:47:26.044Z,14.56
2023-05-02T08:48:28.499Z,14.72
2023-05-02T08:49:32.126Z,14.82
2023-05-02T08:50:41.617Z,14.88
2023-05-02T08:51:45.542Z,15.00
2023-05-02T08:52:49.513Z,14.96
2023-05-02T08:53:52.330Z,15.06
2023-05-02T08:54:54.917Z,15.16
2023-05-02T08:55:56.600Z,15.19
2023-05-02T08:56:59.658Z,15.22
2023-05-02T08:58:03.628Z,15.25
2023-05-02T08:59:07.289Z,15.27
2023-05-02T09:00:09.428Z,15.01
2023-05-02T09:01:17.388Z,15.24
2023-05-02T09:02:34.074Z,15.23
2023-05-02T09:03:37.017Z,15.18
2023-05-02T09:04:42.940Z,15.27
2023-05-02T09:05:51.322Z,15.20
2023-05-02T09:06:53.081Z,15.07
2023-05-02T09:07:57.078Z,15.11
2023-05-02T09:09:00.497Z,14.81
2023-05-02T09:10:02.544Z,14.86
2023-05-02T09:11:05.422Z,14.81
2023-05-02T09:12:07.028Z,14.49
2023-05-02T09:13:31.936Z,14.16
2023-05-02T09:14:35.724Z,14.45
2023-05-02T09:15:37.253Z,13.78
2023-05-02T09:16:40.443Z,14.14
2023-05-02T09:17:44.128Z,14.10
2023-05-02T09:18:48.197Z,14.12
2023-05-02T09:20:00.284Z,14.05
2023-05-02T09:21:03.934Z,13.89
2023-05-02T09:22:05.658Z,13.97
2023-05-02T09:23:07.568Z,13.84
2023-05-02T09:24:19.723Z,13.77
2023-05-02T09:25:23.522Z,13.64
2023-05-02T09:26:32.171Z,13.68
2023-05-02T09:27:54.126Z,13.62
2023-05-02T09:28:56.402Z,13.70
2023-05-02T09:30:26.488Z,13.69
2023-05-02T09:32:47.640Z,13.71
2023-05-02T09:33:49.707Z,13.61
2023-05-02T09:35:07.842Z,13.49
2023-05-02T09:36:16.892Z,13.58
2023-05-02T09:37:38.924Z,13.64
2023-05-02T09:38:42.234Z,13.81
2023-05-02T09:40:12.013Z,13.82
2023-05-02T09:41:13.772Z,13.94
2023-05-02T09:42:30.741Z,13.89
2023-05-02T09:43:33.312Z,13.84
2023-05-02T09:44:40.709Z,13.81
2023-05-02T09:45:43.297Z,13.76
2023-05-02T09:46:47.840Z,13.70
2023-05-02T09:47:50.700Z,13.53
2023-05-02T09:49:00.867Z,13.53
2023-05-02T09:50:04.079Z,13.58
2023-05-02T09:51:20.204Z,13.54
2023-05-02T09:52:24.409Z,13.63
2023-05-02T09:53:27.852Z,13.65
2023-05-02T09:54:38.776Z,13.61
2023-05-02T09:55:40.392Z,13.66
2023-05-02T09:56:57.756Z,13.60
2023-05-02T09:58:01.130Z,13.66
2023-05-02T09:59:18.928Z,13.61
2023-05-02T10:00:25.754Z,13.73
2023-05-02T10:01:27.501Z,13.81
2023-05-02T10:02:32.566Z,13.64
2023-05-02T10:03:38.114Z,13.78
2023-05-02T10:04:40.624Z,13.85
2023-05-02T10:05:46.155Z,13.90
2023-05-02T10:06:49.716Z,14.03
2023-05-02T10:07:51.663Z,14.07
2023-05-02T10:08:53.157Z,13.97
2023-05-02T10:09:57.495Z,14.07
2023-05-02T10:11:00.644Z,13.85
2023-05-02T10:12:05.160Z,13.94
2023-05-02T10:13:08.654Z,14.00
2023-05-02T10:14:11.653Z,14.01
2023-05-02T10:15:18.423Z,13.97
2023-05-02T10:16:26.862Z,14.01
2023-05-02T10:17:31.582Z,13.93
2023-05-02T10:18:46.092Z,13.98
2023-05-02T10:20:04.317Z,13.95
2023-05-02T10:21:10.395Z,14.05
2023-05-02T10:22:13.062Z,13.98
2023-05-02T10:23:18.380Z,14.06
2023-05-02T10:24:23.373Z,14.19
2023-05-02T10:25:25.240Z,14.32
2023-05-02T10:26:28.377Z,14.48
2023-05-02T10:27:31.873Z,14.63
2023-05-02T10:28:36.973Z,14.79
2023-05-02T10:29:41.081Z,14.92
2023-05-02T10:30:43.869Z,15.03
2023-05-02T10:31:46.349Z,15.11
2023-05-02T10:32:49.340Z,15.21
2023-05-02T10:33:52.448Z,15.36
2023-05-02T10:34:59.611Z,15.50
2023-05-02T10:36:01.517Z,15.59
2023-05-02T10:37:05.675Z,15.72
2023-05-02T10:38:07.589Z,15.85
2023-05-02T10:39:09.435Z,15.98
2023-05-02T10:40:12.650Z,16.11
2023-05-02T10:41:21.898Z,16.20
2023-05-02T10:42:23.811Z,16.16
2023-05-02T10:43:28.782Z,16.22
2023-05-02T10:44:43.399Z,16.19
2023-05-02T10:45:48.708Z,16.26
2023-05-02T10:46:50.544Z,16.27
2023-05-02T10:48:14.205Z,15.91
2023-05-02T10:49:15.954Z,16.06
2023-05-02T10:50:20.205Z,15.93
2023-05-02T10:51:31.419Z,15.63
2023-05-02T10:53:37.338Z,15.41
2023-05-02T10:54:38.989Z,15.49
2023-05-02T10:55:40.783Z,15.37
2023-05-02T10:57:04.044Z,15.37
2023-05-02T10:58:08.511Z,15.35
2023-05-02T10:59:49.282Z,15.16
2023-05-02T11:00:51.124Z,15.15
2023-05-02T11:01:55.187Z,14.98
2023-05-02T11:02:57.149Z,14.99
2023-05-02T11:04:03.475Z,14.86
2023-05-02T11:05:06.973Z,14.89
2023-05-02T11:06:09.638Z,14.86
2023-05-02T11:07:13.656Z,14.83
2023-05-02T11:08:19.320Z,14.83
2023-05-02T11:09:21.906Z,14.76
2023-05-02T11:10:27.365Z,14.69
2023-05-02T11:11:43.009Z,14.66
2023-05-02T11:12:50.701Z,14.53
2023-05-02T11:13:52.520Z,14.51
2023-05-02T11:14:54.066Z,14.60
2023-05-02T11:15:58.252Z,14.81
2023-05-02T11:16:59.925Z,14.80
2023-05-02T11:18:11.903Z,14.80
2023-05-02T11:19:18.317Z,14.89
2023-05-02T11:20:20.715Z,14.94
2023-05-02T11:21:29.441Z,14.90
2023-05-02T11:22:31.619Z,14.92
2023-05-02T11:23:36.831Z,14.88
2023-05-02T11:24:44.560Z,14.79
2023-05-02T11:25:50.843Z,15.02
2023-05-02T11:27:13.228Z,14.94
2023-05-02T11:28:45.791Z,14.97
2023-05-02T11:30:06.795Z,14.98
2023-05-02T11:31:27.017Z,14.87
2023-05-02T11:32:44.076Z,14.84
2023-05-02T11:33:56.250Z,14.85
2023-05-02T11:34:58.137Z,14.87
2023-05-02T11:36:02.048Z,14.98
2023-05-02T11:37:15.677Z,14.91
2023-05-02T11:38:18.615Z,14.99
2023-05-02T11:39:21.807Z,14.86
2023-05-02T11:40:27.248Z,14.86
2023-05-02T11:41:44.276Z,14.86
2023-05-02T11:42:48.136Z,15.01
2023-05-02T11:44:03.442Z,14.98
2023-05-02T11:45:05.714Z,15.09
2023-05-02T11:46:07.576Z,15.08
2023-05-02T11:47:10.342Z,15.17
2023-05-02T11:48:13.524Z,15.09
2023-05-02T11:49:15.500Z,15.01
2023-05-02T11:50:17.761Z,15.04
2023-05-02T11:51:23.363Z,14.93
2023-05-02T11:52:25.265Z,14.98
2023-05-02T11:53:31.454Z,15.03
2023-05-02T11:54:33.199Z,15.12
2023-05-02T11:55:35.431Z,15.13
2023-05-02T11:56:37.162Z,15.21
2023-05-02T11:57:39.397Z,15.03
2023-05-02T11:58:41.234Z,15.21
2023-05-02T11:59:53.549Z,15.27
2023-05-02T12:00:55.662Z,15.23
2023-05-02T12:01:58.148Z,15.30
2023-05-02T12:02:59.792Z,15.31
2023-05-02T12:04:02.075Z,15.21
2023-05-02T12:05:06.110Z,15.25
2023-05-02T12:06:13.226Z,15.27
2023-05-02T12:07:15.129Z,15.11
2023-05-02T12:08:27.445Z,15.09
2023-05-02T12:09:31.497Z,15.06
2023-05-02T12:10:37.550Z,15.16
2023-05-02T12:11:41.595Z,15.08
2023-05-02T12:12:44.459Z,15.13
2023-05-02T12:13:47.982Z,15.18
2023-05-02T12:14:50.726Z,15.25
2023-05-02T12:15:54.350Z,15.39
2023-05-02T12:16:58.447Z,15.42
2023-05-02T12:18:01.521Z,15.51
2023-05-02T12:19:04.769Z,15.60
2023-05-02T12:20:10.228Z,15.64
2023-05-02T12:21:12.226Z,15.64
2023-05-02T12:22:18.810Z,15.69
2023-05-02T12:23:22.284Z,15.69
2023-05-02T12:24:24.129Z,15.64
2023-05-02T12:25:25.806Z,15.59
2023-05-02T12:26:32.935Z,15.73
2023-05-02T12:27:35.278Z,15.69
2023-05-02T12:28:51.736Z,15.69
2023-05-02T12:29:57.497Z,15.75
2023-05-02T12:30:59.233Z,15.74
2023-05-02T12:33:03.097Z,15.78
2023-05-02T12:34:04.756Z,15.61
2023-05-02T12:35:21.768Z,15.60
2023-05-02T12:36:24.367Z,15.56
2023-05-02T12:37:27.920Z,15.59
2023-05-02T12:38:29.500Z,15.54
2023-05-02T12:39:35.460Z,15.42
2023-05-02T12:40:38.388Z,15.44
2023-05-02T12:41:43.807Z,15.51
2023-05-02T12:42:59.939Z,15.46
2023-05-02T12:44:01.916Z,15.59
2023-05-02T12:45:03.824Z,15.48
2023-05-02T12:46:11.682Z,15.44
2023-05-02T12:47:16.897Z,15.47
2023-05-02T12:48:28.196Z,15.35
2023-05-02T12:49:30.323Z,15.47
2023-05-02T12:50:36.903Z,15.48
2023-05-02T12:51:41.113Z,15.54
2023-05-02T12:52:51.231Z,15.54
2023-05-02T12:53:57.689Z,15.59
2023-05-02T12:55:17.890Z,15.52
2023-05-02T12:56:20.499Z,15.65
2023-05-02T12:57:26.095Z,15.75
2023-05-02T12:58:30.322Z,15.80
2023-05-02T12:59:32.464Z,15.95
2023-05-02T13:00:39.022Z,15.94
2023-05-02T13:01:41.386Z,16.07
2023-05-02T13:02:45.654Z,16.13
2023-05-02T13:03:48.295Z,16.22
2023-05-02T13:04:55.045Z,16.29
2023-05-02T13:05:56.609Z,16.34
2023-05-02T13:06:58.234Z,16.28
2023-05-02T13:08:00.038Z,16.34
2023-05-02T13:09:04.851Z,16.21
2023-05-02T13:10:07.030Z,16.39
2023-05-02T13:11:10.926Z,16.51
2023-05-02T13:12:12.574Z,16.62
2023-05-02T13:13:14.104Z,16.55
2023-05-02T13:14:15.735Z,16.76
2023-05-02T13:15:17.230Z,16.78
2023-05-02T13:16:19.110Z,17.00
2023-05-02T13:17:21.778Z,17.13
2023-05-02T13:18:24.069Z,17.14
2023-05-02T13:19:30.952Z,17.10
2023-05-02T13:20:32.623Z,17.02
2023-05-02T13:21:38.596Z,17.09
2023-05-02T13:22:40.296Z,17.15
2023-05-02T13:23:41.781Z,16.96
2023-05-02T13:24:46.900Z,17.09
2023-05-02T13:25:51.282Z,17.12
2023-05-02T13:26:52.968Z,17.05
2023-05-02T13:27:56.920Z,16.81
2023-05-02T13:28:58.572Z,16.85
2023-05-02T13:30:06.783Z,16.63
2023-05-02T13:31:10.265Z,16.48
2023-05-02T13:32:12.002Z,16.22
2023-05-02T13:33:13.602Z,16.20
2023-05-02T13:34:15.159Z,16.08
2023-05-02T13:35:16.995Z,15.99
2023-05-02T13:36:18.883Z,15.77
2023-05-02T13:37:23.320Z,15.82
2023-05-02T13:38:25.546Z,15.83
2023-05-02T13:39:27.212Z,15.76
2023-05-02T13:40:28.829Z,15.75
2023-05-02T13:41:30.591Z,15.84
2023-05-02T13:42:32.237Z,15.81
2023-05-02T13:43:33.943Z,15.98
2023-05-02T13:44:37.892Z,16.03
2023-05-02T13:45:39.485Z,16.17
2023-05-02T13:46:41.136Z,16.23
2023-05-02T13:47:42.772Z,16.18
2023-05-02T13:48:44.397Z,16.33
2023-05-02T13:49:46.099Z,16.41
2023-05-02T13:50:47.800Z,16.57
2023-05-02T13:51:49.649Z,16.61
2023-05-02T13:52:51.289Z,16.73
2023-05-02T13:53:52.936Z,16.70
2023-05-02T13:54:55.627Z,16.63
2023-05-02T13:55:57.227Z,16.80
2023-05-02T13:56:58.850Z,16.87
2023-05-02T13:58:03.133Z,17.03
2023-05-02T13:59:08.726Z,17.09
2023-05-02T14:00:12.406Z,16.95
2023-05-02T14:01:14.074Z,16.86
2023-05-02T14:02:15.665Z,16.58
2023-05-02T14:03:17.924Z,16.80
2023-05-02T14:04:23.553Z,17.00
2023-05-02T14:05:25.534Z,17.05
2023-05-02T14:06:27.200Z,16.98
2023-05-02T14:07:29.469Z,16.91
2023-05-02T14:08:31.061Z,16.95
2023-05-02T14:09:32.693Z,16.76
2023-05-02T14:10:36.422Z,16.92
2023-05-02T14:11:40.574Z,16.90
2023-05-02T14:12:44.209Z,16.68
2023-05-02T14:13:45.773Z,16.76