createdAt,value
2022-10-31T00:02:23.399Z,100.00
2022-10-31T00:06:36.053Z,100.00
2022-10-31T00:10:48.630Z,100.00
2022-10-31T00:15:00.946Z,100.00
2022-10-31T00:19:13.284Z,100.00
2022-10-31T00:23:26.128Z,100.00
2022-10-31T00:27:41.198Z,100.00
2022-10-31T00:31:56.687Z,100.00
2022-10-31T00:36:12.104Z,100.00
2022-10-31T00:40:24.502Z,100.00
2022-10-31T00:44:36.776Z,100.00
2022-10-31T00:48:49.066Z,100.00
2022-10-31T00:53:01.411Z,100.00
2022-10-31T00:57:13.696Z,100.00
2022-10-31T01:01:26.178Z,100.00
2022-10-31T01:05:38.641Z,100.00
2022-10-31T01:09:51.944Z,100.00
2022-10-31T01:14:04.286Z,100.00
2022-10-31T01:18:16.577Z,100.00
2022-10-31T01:22:29.027Z,100.00
2022-10-31T01:26:41.291Z,100.00
2022-10-31T01:30:53.608Z,100.00
2022-10-31T01:35:06.046Z,100.00
2022-10-31T01:39:19.832Z,100.00
2022-10-31T01:43:49.111Z,100.00
2022-10-31T01:48:01.797Z,100.00
2022-10-31T01:52:25.673Z,100.00
2022-10-31T01:56:43.103Z,100.00
2022-10-31T02:05:31.531Z,100.00
2022-10-31T02:09:47.006Z,100.00
2022-10-31T02:14:02.274Z,100.00
2022-10-31T02:18:15.143Z,100.00
2022-10-31T02:22:53.157Z,100.00
2022-10-31T02:27:11.807Z,100.00
2022-10-31T02:31:29.834Z,100.00
2022-10-31T02:35:57.827Z,100.00
2022-10-31T02:40:19.043Z,100.00
2022-10-31T02:44:44.241Z,100.00
2022-10-31T02:49:00.726Z,100.00
2022-10-31T02:53:16.592Z,100.00
2022-10-31T02:57:32.615Z,100.00
2022-10-31T03:02:14.407Z,100.00
2022-10-31T03:06:57.865Z,100.00
2022-10-31T03:11:11.528Z,100.00
2022-10-31T03:15:31.209Z,100.00
2022-10-31T03:19:48.419Z,100.00
2022-10-31T03:24:02.381Z,100.00
2022-10-31T03:32:40.630Z,100.00
2022-10-31T03:36:57.918Z,100.00
2022-10-31T03:41:15.560Z,100.00
2022-10-31T03:45:32.538Z,100.00
2022-10-31T03:49:44.905Z,100.00
2022-10-31T03:54:03.914Z,100.00
2022-10-31T03:58:29.137Z,100.00
2022-10-31T04:02:47.681Z,100.00
2022-10-31T04:07:03.306Z,100.00
2022-10-31T04:11:19.635Z,100.00
2022-10-31T04:15:34.374Z,100.00
2022-10-31T04:19:46.783Z,100.00
2022-10-31T04:23:59.731Z,100.00
2022-10-31T04:28:12.162Z,100.00
2022-10-31T04:32:24.516Z,100.00
2022-10-31T04:36:36.847Z,100.00
2022-10-31T04:40:49.174Z,100.00
2022-10-31T04:45:01.479Z,100.00
2022-10-31T04:49:13.805Z,100.00
2022-10-31T04:53:26.114Z,100.00
2022-10-31T04:57:43.696Z,100.00
2022-10-31T05:01:56.201Z,100.00
2022-10-31T05:06:09.419Z,100.00
2022-10-31T05:10:27.929Z,100.00
2022-10-31T05:14:41.528Z,100.00
2022-10-31T05:18:56.082Z,100.00
2022-10-31T05:23:08.514Z,100.00
2022-10-31T05:27:20.939Z,100.00
2022-10-31T05:31:33.245Z,100.00
2022-10-31T05:35:45.598Z,100.00
2022-10-31T05:39:58.891Z,100.00
2022-10-31T05:44:12.745Z,100.00
2022-10-31T05:48:25.113Z,100.00
2022-10-31T05:52:37.853Z,100.00
2022-10-31T05:56:50.213Z,100.00
2022-10-31T06:01:02.511Z,100.00
2022-10-31T06:05:15.532Z,100.00
2022-10-31T06:09:27.900Z,100.00
2022-10-31T06:13:40.182Z,100.00
2022-10-31T06:18:04.208Z,100.00
2022-10-31T06:22:16.650Z,100.00
2022-10-31T06:26:28.930Z,100.00
2022-10-31T06:30:41.227Z,100.00
2022-10-31T06:34:53.540Z,100.00
2022-10-31T06:39:05.864Z,100.00
2022-10-31T06:43:18.141Z,100.00
2022-10-31T06:47:30.406Z,100.00
2022-10-31T06:51:42.827Z,100.00
2022-10-31T06:55:59.256Z,100.00
2022-10-31T07:00:12.226Z,100.00
2022-10-31T07:04:25.006Z,100.00
2022-10-31T07:08:37.557Z,100.00
2022-10-31T07:12:49.853Z,100.00
2022-10-31T07:17:02.144Z,100.00
2022-10-31T07:21:14.406Z,100.00
2022-10-31T07:25:26.913Z,100.00
2022-10-31T07:29:39.170Z,100.00
2022-10-31T07:33:53.065Z,100.00
2022-10-31T07:38:13.454Z,100.00
2022-10-31T07:42:25.732Z,100.00
2022-10-31T07:46:38.037Z,100.00
2022-10-31T07:50:50.617Z,100.00
2022-10-31T07:55:03.012Z,100.00
2022-10-31T07:59:15.621Z,100.00
2022-10-31T08:03:27.895Z,100.00
2022-10-31T08:07:40.222Z,100.00
2022-10-31T08:11:52.518Z,100.00
2022-10-31T08:16:06.169Z,100.00
2022-10-31T08:20:20.604Z,100.00
2022-10-31T08:24:33.152Z,100.00
2022-10-31T08:28:45.454Z,100.00
2022-10-31T08:33:05.738Z,100.00
2022-10-31T08:37:21.561Z,100.00
2022-10-31T08:41:33.877Z,100.00
2022-10-31T08:45:49.316Z,100.00
2022-10-31T08:50:01.616Z,100.00
2022-10-31T08:54:13.991Z,100.00
2022-10-31T08:58:26.718Z,100.00
2022-10-31T09:02:40.270Z,100.00
2022-10-31T09:11:26.181Z,100.00
2022-10-31T09:15:41.032Z,100.00
2022-10-31T09:19:53.302Z,100.00
2022-10-31T09:24:05.962Z,100.00
2022-10-31T09:28:24.024Z,100.00
2022-10-31T09:32:36.545Z,100.00
2022-10-31T09:36:48.830Z,100.00
2022-10-31T09:41:45.665Z,100.00
2022-10-31T09:46:03.768Z,100.00
2022-10-31T09:50:23.014Z,100.00
2022-10-31T09:54:54.026Z,100.00
2022-10-31T09:59:28.193Z,100.00
2022-10-31T10:03:51.924Z,100.00
2022-10-31T10:08:07.298Z,100.00
2022-10-31T10:13:08.254Z,100.00
2022-10-31T10:18:02.566Z,100.00
2022-10-31T10:22:40.661Z,100.00
2022-10-31T10:27:08.272Z,100.00
2022-10-31T10:31:32.305Z,100.00
2022-10-31T10:35:51.335Z,100.00
2022-10-31T10:40:28.915Z,100.00
2022-10-31T10:45:10.705Z,100.00
2022-10-31T10:49:52.636Z,100.00
2022-10-31T10:54:43.329Z,100.00
2022-10-31T10:58:57.869Z,100.00
2022-10-31T11:03:11.565Z,100.00
2022-10-31T11:07:24.227Z,100.00
2022-10-31T11:11:36.913Z,100.00
2022-10-31T11:16:05.249Z,100.00
2022-10-31T11:20:20.678Z,100.00
2022-10-31T11:24:41.038Z,100.00
2022-10-31T11:29:00.837Z,100.00
2022-10-31T11:33:22.663Z,100.00
2022-10-31T11:37:42.461Z,100.00
2022-10-31T11:41:56.330Z,100.00
2022-10-31T11:46:25.431Z,100.00
2022-10-31T11:50:41.886Z,100.00
2022-10-31T11:54:58.868Z,95.02
2022-10-31T11:59:26.331Z,87.11
2022-10-31T12:04:01.245Z,84.04
2022-10-31T12:08:14.693Z,76.55
2022-10-31T12:12:51.086Z,82.20
2022-10-31T12:17:18.472Z,91.59
2022-10-31T12:21:33.980Z,87.59
2022-10-31T12:26:00.063Z,91.44
2022-10-31T12:30:23.241Z,100.00
2022-10-31T12:35:00.115Z,97.28
2022-10-31T12:39:37.329Z,100.00
2022-10-31T12:44:14.415Z,100.00
2022-10-31T12:48:46.927Z,100.00
2022-10-31T12:52:59.797Z,100.00
2022-10-31T12:57:32.470Z,100.00
2022-10-31T13:01:58.690Z,100.00
2022-10-31T13:06:19.625Z,100.00
2022-10-31T13:10:38.461Z,100.00
2022-10-31T13:15:03.231Z,100.00
2022-10-31T13:19:36.277Z,100.00
2022-10-31T13:23:59.722Z,100.00
2022-10-31T13:28:37.596Z,100.00
2022-10-31T13:33:16.961Z,100.00
2022-10-31T13:37:34.546Z,100.00
2022-10-31T13:41:55.394Z,100.00
2022-10-31T13:51:03.932Z,100.00
2022-10-31T13:55:40.979Z,100.00
2022-10-31T14:00:02.709Z,100.00
2022-10-31T14:04:25.643Z,100.00
2022-10-31T14:08:43.078Z,100.00
2022-10-31T14:13:17.801Z,100.00
2022-10-31T14:17:39.003Z,100.00
2022-10-31T14:21:53.016Z,100.00
2022-10-31T14:26:20.422Z,100.00
2022-10-31T14:30:33.463Z,100.00
2022-10-31T14:34:51.500Z,100.00
2022-10-31T14:39:17.450Z,100.00
2022-10-31T14:44:11.439Z,100.00
2022-10-31T14:48:36.592Z,100.00
2022-10-31T14:52:52.120Z,100.00
2022-10-31T14:57:17.069Z,100.00
2022-10-31T15:01:35.504Z,100.00
2022-10-31T15:05:52.976Z,100.00
2022-10-31T15:10:25.350Z,100.00
2022-10-31T15:14:37.670Z,100.00
2022-10-31T15:19:19.185Z,100.00
2022-10-31T15:23:33.371Z,100.00
2022-10-31T15:27:45.737Z,100.00
2022-10-31T15:32:01.482Z,100.00
2022-10-31T15:36:27.303Z,100.00
2022-10-31T15:41:00.736Z,100.00
2022-10-31T15:45:12.993Z,100.00
2022-10-31T15:49:39.864Z,100.00
2022-10-31T15:53:59.703Z,100.00
2022-10-31T15:58:15.317Z,100.00
2022-10-31T16:02:29.153Z,100.00
2022-10-31T16:06:41.541Z,100.00
2022-10-31T16:10:54.732Z,100.00
2022-10-31T16:15:15.715Z,100.00
2022-10-31T16:19:34.233Z,100.00
2022-10-31T16:23:51.201Z,100.00
2022-10-31T16:28:07.422Z,100.00
2022-10-31T16:32:37.894Z,100.00
2022-10-31T16:36:50.482Z,100.00
2022-10-31T16:41:03.134Z,100.00
2022-10-31T16:45:19.477Z,100.00
2022-10-31T16:49:31.812Z,100.00
2022-10-31T16:53:54.146Z,100.00
2022-10-31T16:58:12.294Z,100.00
2022-10-31T17:02:25.461Z,100.00
2022-10-31T17:06:38.253Z,100.00
2022-10-31T17:10:53.870Z,100.00
2022-10-31T17:15:15.975Z,100.00
2022-10-31T17:19:28.325Z,100.00
2022-10-31T17:23:40.665Z,100.00
2022-10-31T17:27:53.865Z,100.00
2022-10-31T17:32:06.474Z,100.00
2022-10-31T17:36:18.895Z,100.00
2022-10-31T17:40:31.289Z,100.00
2022-10-31T17:44:43.566Z,100.00
2022-10-31T17:48:56.065Z,100.00
2022-10-31T17:53:08.471Z,100.00
2022-10-31T17:57:20.823Z,100.00
2022-10-31T18:01:33.311Z,100.00
2022-10-31T18:06:00.038Z,100.00
2022-10-31T18:10:12.368Z,100.00
2022-10-31T18:14:24.794Z,100.00
2022-10-31T18:18:37.195Z,100.00
2022-10-31T18:22:49.559Z,100.00
2022-10-31T18:27:01.914Z,100.00
2022-10-31T18:31:14.444Z,100.00
2022-10-31T18:35:26.915Z,100.00
2022-10-31T18:39:39.543Z,100.00
2022-10-31T18:43:52.341Z,100.00
2022-10-31T18:48:04.991Z,100.00
2022-10-31T18:52:17.469Z,100.00
2022-10-31T18:56:32.532Z,100.00
2022-10-31T19:00:46.598Z,100.00
2022-10-31T19:04:58.976Z,100.00
2022-10-31T19:09:11.819Z,100.00
2022-10-31T19:13:24.232Z,100.00
2022-10-31T19:17:36.674Z,100.00
2022-10-31T19:21:49.041Z,100.00
2022-10-31T19:26:02.935Z,100.00
2022-10-31T19:30:16.479Z,100.00
2022-10-31T19:34:34.278Z,100.00
2022-10-31T19:38:48.812Z,100.00
2022-10-31T19:43:01.152Z,100.00
2022-10-31T19:47:13.599Z,100.00
2022-10-31T19:51:25.921Z,100.00
2022-10-31T19:55:42.596Z,100.00
2022-10-31T19:59:54.894Z,100.00
2022-10-31T20:04:07.945Z,100.00
2022-10-31T20:08:22.351Z,100.00
2022-10-31T20:12:34.778Z,100.00
2022-10-31T20:16:47.250Z,100.00
2022-10-31T20:21:09.426Z,100.00
2022-10-31T20:25:21.871Z,100.00
2022-10-31T20:29:34.263Z,100.00
2022-10-31T20:33:46.871Z,100.00
2022-10-31T20:37:59.579Z,100.00
2022-10-31T20:42:12.134Z,100.00
2022-10-31T20:46:28.417Z,100.00
2022-10-31T20:50:40.753Z,100.00
2022-10-31T20:54:53.104Z,100.00
2022-10-31T20:59:05.542Z,100.00
2022-10-31T21:03:17.836Z,100.00
2022-10-31T21:07:32.027Z,100.00
2022-10-31T21:11:44.700Z,100.00
2022-10-31T21:16:01.795Z,100.00
2022-10-31T21:20:14.555Z,100.00
2022-10-31T21:24:29.496Z,100.00
2022-10-31T21:28:41.906Z,100.00
2022-10-31T21:32:54.393Z,100.00
2022-10-31T21:37:06.788Z,100.00
2022-10-31T21:41:20.308Z,100.00
2022-10-31T21:45:32.692Z,100.00
2022-10-31T21:49:45.249Z,100.00
2022-10-31T21:54:16.340Z,100.00
2022-10-31T21:58:33.402Z,100.00
2022-10-31T22:02:48.488Z,100.00
2022-10-31T22:07:02.091Z,100.00
2022-10-31T22:11:16.686Z,100.00
2022-10-31T22:15:28.945Z,100.00
2022-10-31T22:19:41.230Z,100.00
2022-10-31T22:23:55.851Z,100.00
2022-10-31T22:28:08.843Z,100.00
2022-10-31T22:32:21.138Z,100.00
2022-10-31T22:36:33.540Z,100.00
2022-10-31T22:40:45.801Z,100.00
2022-10-31T22:44:58.058Z,100.00
2022-10-31T22:49:15.675Z,100.00
2022-10-31T22:53:28.096Z,100.00
2022-10-31T22:57:40.377Z,100.00
2022-10-31T23:01:52.898Z,100.00
2022-10-31T23:06:06.888Z,100.00
2022-10-31T23:10:19.305Z,100.00
2022-10-31T23:14:31.602Z,100.00
2022-10-31T23:18:50.172Z,100.00
2022-10-31T23:23:03.172Z,100.00
2022-10-31T23:27:24.315Z,100.00
2022-10-31T23:31:36.591Z,100.00
2022-10-31T23:35:48.982Z,100.00
2022-10-31T23:40:01.655Z,100.00
2022-10-31T23:44:14.031Z,100.00
2022-10-31T23:48:26.292Z,100.00
2022-10-31T23:52:38.674Z,100.00
2022-10-31T23:56:50.978Z,100.00
