createdAt,value
2019-03-18T00:01:59.885Z,21.50
2019-03-18T00:04:31.508Z,20.92
2019-03-18T00:07:03.057Z,20.72
2019-03-18T00:09:34.607Z,21.77
2019-03-18T00:12:06.347Z,21.35
2019-03-18T00:14:37.909Z,20.92
2019-03-18T00:17:09.399Z,20.12
2019-03-18T00:19:42.919Z,20.92
2019-03-18T00:22:14.386Z,21.07
2019-03-18T00:24:46.057Z,20.08
2019-03-18T00:27:17.362Z,20.17
2019-03-18T00:29:48.974Z,20.17
2019-03-18T00:32:20.658Z,22.60
2019-03-18T00:34:52.464Z,19.62
2019-03-18T00:37:24.153Z,19.10
2019-03-18T00:39:55.660Z,19.45
2019-03-18T00:42:28.212Z,18.82
2019-03-18T00:44:59.689Z,18.52
2019-03-18T00:47:31.052Z,19.25
2019-03-18T00:50:02.760Z,18.50
2019-03-18T00:52:34.322Z,19.12
2019-03-18T00:55:06.150Z,17.85
2019-03-18T00:57:37.700Z,18.10
2019-03-18T01:00:09.322Z,18.35
2019-03-18T01:02:40.963Z,17.05
2019-03-18T01:05:12.974Z,16.85
2019-03-18T01:07:45.790Z,17.17
2019-03-18T01:10:17.397Z,16.85
2019-03-18T01:12:48.868Z,17.65
2019-03-18T01:15:27.989Z,17.55
2019-03-18T01:17:53.364Z,17.82
2019-03-18T01:20:24.962Z,17.20
2019-03-18T01:22:56.554Z,17.20
2019-03-18T01:25:28.153Z,17.10
2019-03-18T01:27:59.962Z,16.05
2019-03-18T01:30:31.655Z,15.63
2019-03-18T01:33:03.406Z,16.67
2019-03-18T01:35:34.890Z,15.98
2019-03-18T01:38:06.188Z,15.35
2019-03-18T01:40:37.863Z,16.42
2019-03-18T01:43:09.170Z,16.17
2019-03-18T01:45:41.288Z,15.20
2019-03-18T01:48:12.785Z,16.50
2019-03-18T01:50:44.539Z,15.70
2019-03-18T01:53:16.203Z,16.67
2019-03-18T01:55:47.544Z,16.87
2019-03-18T01:58:19.361Z,15.35
2019-03-18T02:00:50.723Z,15.83
2019-03-18T02:03:22.456Z,16.35
2019-03-18T02:05:54.188Z,16.23
2019-03-18T02:08:25.860Z,15.40
2019-03-18T02:10:57.639Z,15.15
2019-03-18T02:13:29.410Z,17.50
2019-03-18T02:16:01.804Z,15.18
2019-03-18T02:18:33.457Z,15.88
2019-03-18T02:21:05.264Z,16.95
2019-03-18T02:23:37.069Z,16.32
2019-03-18T02:26:08.394Z,18.67
2019-03-18T02:28:40.113Z,19.12
2019-03-18T02:31:12.418Z,17.42
2019-03-18T02:33:44.115Z,18.02
2019-03-18T02:36:15.758Z,18.70
2019-03-18T02:38:47.448Z,18.10
2019-03-18T02:41:18.841Z,17.67
2019-03-18T02:43:50.117Z,17.48
2019-03-18T02:46:21.822Z,17.35
2019-03-18T02:48:53.184Z,17.17
2019-03-18T02:51:24.461Z,17.75
2019-03-18T02:53:56.143Z,16.73
2019-03-18T02:56:27.722Z,16.95
2019-03-18T02:58:58.988Z,15.95
2019-03-18T03:01:30.366Z,20.32
2019-03-18T03:04:01.813Z,16.80
2019-03-18T03:06:33.559Z,19.37
2019-03-18T03:09:06.692Z,17.35
2019-03-18T03:11:38.029Z,20.92
2019-03-18T03:14:09.347Z,22.93
2019-03-18T03:16:40.570Z,19.98
2019-03-18T03:19:11.885Z,20.05
2019-03-18T03:21:43.147Z,21.60
2019-03-18T03:24:14.500Z,21.90
2019-03-18T03:26:46.115Z,20.27
2019-03-18T03:29:17.819Z,20.62
2019-03-18T03:31:49.126Z,20.60
2019-03-18T03:34:20.838Z,21.40
2019-03-18T03:36:52.065Z,19.77
2019-03-18T03:39:23.364Z,19.55
2019-03-18T03:41:55.081Z,18.85
2019-03-18T03:44:26.481Z,17.98
2019-03-18T03:46:58.100Z,19.52
2019-03-18T03:49:29.423Z,18.17
2019-03-18T03:52:00.932Z,18.07
2019-03-18T03:54:32.601Z,18.10
2019-03-18T03:57:04.376Z,18.65
2019-03-18T03:59:36.321Z,17.37
2019-03-18T04:02:08.153Z,16.37
2019-03-18T04:04:39.635Z,15.80
2019-03-18T04:07:12.100Z,16.17
2019-03-18T04:09:43.728Z,15.98
2019-03-18T04:12:15.253Z,15.72
2019-03-18T04:14:46.974Z,16.75
2019-03-18T04:17:19.502Z,16.70
2019-03-18T04:19:51.290Z,19.40
2019-03-18T04:22:22.916Z,17.87
2019-03-18T04:24:54.366Z,16.15
2019-03-18T04:27:26.066Z,16.62
2019-03-18T04:29:57.571Z,17.95
2019-03-18T04:32:29.059Z,16.12
2019-03-18T04:35:00.826Z,17.48
2019-03-18T04:37:32.436Z,16.48
2019-03-18T04:40:03.856Z,17.25
2019-03-18T04:42:35.308Z,16.95
2019-03-18T04:45:07.065Z,17.37
2019-03-18T04:47:38.669Z,18.67
2019-03-18T04:50:10.869Z,24.72
2019-03-18T04:52:42.325Z,20.10
2019-03-18T04:55:13.938Z,20.27
2019-03-18T04:57:45.398Z,22.20
2019-03-18T05:00:16.938Z,20.77
2019-03-18T05:02:48.438Z,21.87
2019-03-18T05:05:19.902Z,24.52
2019-03-18T05:07:51.395Z,24.80
2019-03-18T05:10:22.848Z,25.17
2019-03-18T05:12:54.243Z,24.32
2019-03-18T05:15:25.870Z,25.02
2019-03-18T05:17:57.274Z,25.82
2019-03-18T05:20:28.856Z,24.75
2019-03-18T05:23:00.270Z,24.02
2019-03-18T05:25:31.989Z,24.77
2019-03-18T05:28:03.412Z,24.02
2019-03-18T05:30:34.869Z,25.15
2019-03-18T05:33:06.413Z,21.35
2019-03-18T05:35:37.981Z,22.30
2019-03-18T05:38:09.554Z,21.75
2019-03-18T05:40:41.089Z,21.60
2019-03-18T05:43:12.457Z,21.25
2019-03-18T05:45:43.973Z,19.50
2019-03-18T05:48:15.376Z,19.52
2019-03-18T05:50:47.018Z,20.92
2019-03-18T05:53:18.665Z,19.77
2019-03-18T05:55:50.135Z,19.75
2019-03-18T05:58:21.688Z,18.48
2019-03-18T06:00:53.214Z,20.72
2019-03-18T06:03:24.800Z,19.50
2019-03-18T06:05:55.791Z,18.40
2019-03-18T06:08:27.223Z,18.77
2019-03-18T06:10:58.820Z,19.57
2019-03-18T06:13:30.433Z,19.15
2019-03-18T06:16:02.007Z,20.00
2019-03-18T06:18:33.624Z,19.95
2019-03-18T06:21:05.264Z,20.50
2019-03-18T06:23:36.607Z,21.23
2019-03-18T06:26:07.958Z,19.97
2019-03-18T06:28:39.364Z,21.50
2019-03-18T06:31:10.404Z,20.17
2019-03-18T06:33:41.597Z,20.27
2019-03-18T06:36:12.925Z,19.07
2019-03-18T06:38:44.084Z,20.50
2019-03-18T06:41:15.286Z,20.23
2019-03-18T06:43:46.625Z,20.30
2019-03-18T06:46:18.151Z,20.20
2019-03-18T06:48:49.520Z,21.27
2019-03-18T06:51:20.609Z,21.27
2019-03-18T06:53:51.820Z,20.03
2019-03-18T06:56:23.112Z,19.67
2019-03-18T06:58:54.155Z,19.03
2019-03-18T07:01:27.211Z,21.63
2019-03-18T07:03:58.500Z,21.73
2019-03-18T07:06:30.111Z,19.40
2019-03-18T07:09:01.463Z,20.97
2019-03-18T07:11:33.593Z,20.20
2019-03-18T07:14:04.849Z,20.50
2019-03-18T07:16:35.930Z,20.60
2019-03-18T07:19:07.276Z,19.67
2019-03-18T07:21:38.317Z,19.80
2019-03-18T07:24:09.646Z,21.10
2019-03-18T07:26:40.850Z,20.77
2019-03-18T07:29:12.070Z,20.20
2019-03-18T07:31:43.217Z,20.13
2019-03-18T07:34:14.350Z,20.93
2019-03-18T07:36:45.621Z,19.60
2019-03-18T07:39:17.024Z,20.37
2019-03-18T07:41:48.329Z,19.83
2019-03-18T07:44:21.467Z,20.77
2019-03-18T07:46:52.860Z,20.23
2019-03-18T07:49:25.103Z,18.80
2019-03-18T07:51:56.269Z,17.87
2019-03-18T07:54:32.783Z,17.33
2019-03-18T07:57:00.679Z,17.60
2019-03-18T07:59:32.268Z,19.43
2019-03-18T08:02:03.849Z,20.77
2019-03-18T08:04:37.577Z,20.07
2019-03-18T08:07:09.394Z,19.93
2019-03-18T08:09:40.805Z,20.93
2019-03-18T08:12:12.069Z,22.87
2019-03-18T08:14:43.569Z,21.40
2019-03-18T08:17:14.869Z,21.53
2019-03-18T08:19:46.236Z,18.83
2019-03-18T08:22:17.452Z,19.57
2019-03-18T08:24:48.743Z,18.63
2019-03-18T08:27:20.026Z,17.40
2019-03-18T08:29:51.564Z,18.80
2019-03-18T08:32:22.876Z,17.83
2019-03-18T08:34:54.286Z,19.00
2019-03-18T08:37:25.586Z,15.93
2019-03-18T08:39:57.009Z,14.03
2019-03-18T08:42:28.298Z,13.50
2019-03-18T08:44:59.255Z,15.67
2019-03-18T08:47:30.416Z,14.40
2019-03-18T08:50:01.417Z,13.63
2019-03-18T08:52:32.546Z,13.17
2019-03-18T08:55:03.643Z,11.23
2019-03-18T08:57:34.726Z,10.43
2019-03-18T09:00:06.697Z,10.00
2019-03-18T09:02:38.134Z,11.40
2019-03-18T09:05:09.790Z,10.50
2019-03-18T09:07:41.264Z,11.43
2019-03-18T09:10:12.854Z,11.67
2019-03-18T09:12:45.422Z,16.53
2019-03-18T09:15:16.771Z,21.57
2019-03-18T09:17:48.052Z,25.33
2019-03-18T09:20:19.635Z,28.53
2019-03-18T09:22:51.222Z,30.57
2019-03-18T09:25:22.696Z,27.73
2019-03-18T09:27:53.904Z,19.30
2019-03-18T09:30:25.160Z,18.30
2019-03-18T09:32:56.643Z,16.13
2019-03-18T09:35:27.938Z,15.70
2019-03-18T09:37:59.610Z,16.30
2019-03-18T09:40:30.549Z,16.13
2019-03-18T09:43:01.745Z,15.93
2019-03-18T09:45:33.113Z,14.90
2019-03-18T09:48:04.578Z,14.73
2019-03-18T09:50:35.967Z,14.43
2019-03-18T09:53:07.614Z,14.63
2019-03-18T09:55:39.049Z,17.70
2019-03-18T09:58:10.554Z,22.27
2019-03-18T10:00:42.866Z,13.63
2019-03-18T10:03:14.010Z,13.13
2019-03-18T10:05:46.396Z,12.07
2019-03-18T10:08:17.842Z,11.77
2019-03-18T10:10:49.012Z,11.80
2019-03-18T10:13:20.424Z,11.73
2019-03-18T10:15:51.677Z,11.47
2019-03-18T10:18:23.032Z,11.70
2019-03-18T10:20:54.317Z,11.20
2019-03-18T10:23:25.511Z,10.83
2019-03-18T10:25:56.519Z,11.17
2019-03-18T10:28:27.942Z,10.23
2019-03-18T10:30:59.451Z,10.17
2019-03-18T10:33:30.894Z,9.93
2019-03-18T10:36:02.526Z,10.67
2019-03-18T10:38:33.925Z,10.00
2019-03-18T10:41:05.354Z,9.67
2019-03-18T10:43:37.844Z,10.10
2019-03-18T10:46:09.197Z,9.70
2019-03-18T10:48:40.254Z,8.33
2019-03-18T10:51:11.856Z,9.00
2019-03-18T10:53:44.619Z,9.37
2019-03-18T10:56:16.198Z,9.33
2019-03-18T10:58:47.802Z,9.00
2019-03-18T11:01:19.085Z,9.37
2019-03-18T11:03:50.330Z,9.50
2019-03-18T11:06:21.672Z,8.80
2019-03-18T11:08:53.151Z,9.43
2019-03-18T11:11:24.169Z,9.23
2019-03-18T11:13:55.272Z,9.73
2019-03-18T11:16:26.659Z,8.70
2019-03-18T11:18:57.699Z,9.10
2019-03-18T11:21:28.899Z,9.57
2019-03-18T11:23:59.892Z,9.87
2019-03-18T11:26:31.213Z,8.43
2019-03-18T11:29:02.564Z,8.70
2019-03-18T11:31:33.805Z,8.40
2019-03-18T11:34:05.231Z,8.33
2019-03-18T11:36:36.302Z,9.17
2019-03-18T11:39:08.999Z,9.00
2019-03-18T11:41:40.241Z,9.00
2019-03-18T11:44:11.358Z,7.83
2019-03-18T11:46:42.342Z,7.60
2019-03-18T11:49:13.448Z,7.93
2019-03-18T11:51:44.450Z,7.43
2019-03-18T11:54:15.995Z,6.73
2019-03-18T11:56:47.369Z,7.07
2019-03-18T11:59:20.869Z,6.07
2019-03-18T12:01:51.402Z,7.30
2019-03-18T12:04:22.590Z,6.80
2019-03-18T12:06:55.180Z,6.07
2019-03-18T12:09:26.638Z,7.00
2019-03-18T12:11:57.849Z,6.03
2019-03-18T12:14:29.105Z,6.17
2019-03-18T12:17:00.342Z,5.50
2019-03-18T12:19:31.704Z,6.53
2019-03-18T12:22:03.096Z,6.10
2019-03-18T12:24:34.091Z,5.43
2019-03-18T12:27:05.589Z,6.00
2019-03-18T12:29:37.109Z,5.60
2019-03-18T12:32:08.548Z,5.63
2019-03-18T12:34:39.693Z,5.03
2019-03-18T12:37:10.760Z,5.23
2019-03-18T12:39:43.025Z,8.10
2019-03-18T12:42:14.396Z,8.47
2019-03-18T12:44:45.561Z,5.90
2019-03-18T12:47:16.870Z,5.57
2019-03-18T12:49:47.886Z,5.83
2019-03-18T12:52:19.186Z,5.47
2019-03-18T12:54:50.133Z,4.77
2019-03-18T12:57:21.081Z,5.47
2019-03-18T12:59:52.377Z,4.50
2019-03-18T13:02:23.714Z,4.13
2019-03-18T13:04:55.148Z,3.80
2019-03-18T13:07:26.683Z,4.60
2019-03-18T13:09:58.070Z,5.13
2019-03-18T13:12:28.979Z,4.07
2019-03-18T13:15:00.382Z,3.93
2019-03-18T13:17:31.494Z,3.80
2019-03-18T13:20:02.625Z,4.00
2019-03-18T13:22:33.839Z,3.73
2019-03-18T13:25:05.325Z,3.83
2019-03-18T13:27:37.147Z,3.13
2019-03-18T13:30:09.997Z,2.80
2019-03-18T13:32:41.116Z,3.77
2019-03-18T13:35:12.462Z,2.57
2019-03-18T13:37:43.840Z,2.00
2019-03-18T13:40:15.317Z,2.00
2019-03-18T13:42:46.332Z,2.87
2019-03-18T13:45:18.729Z,1.70
2019-03-18T13:47:50.529Z,2.00
2019-03-18T13:50:21.888Z,1.50
2019-03-18T13:52:53.094Z,1.57
2019-03-18T13:55:24.395Z,1.70
2019-03-18T13:57:55.552Z,3.07
2019-03-18T14:00:26.601Z,2.00
2019-03-18T14:02:57.800Z,1.73
2019-03-18T14:05:29.144Z,1.60
2019-03-18T14:08:01.463Z,1.40
2019-03-18T14:10:33.843Z,2.00
2019-03-18T14:13:07.655Z,1.67
2019-03-18T14:15:38.619Z,1.70
2019-03-18T14:18:10.093Z,1.83
2019-03-18T14:20:41.123Z,1.20
2019-03-18T14:23:12.588Z,1.60
2019-03-18T14:25:45.530Z,1.60
2019-03-18T14:28:16.777Z,1.30
2019-03-18T14:30:48.152Z,1.50
2019-03-18T14:33:19.703Z,1.40
2019-03-18T14:35:50.795Z,1.70
2019-03-18T14:38:22.062Z,1.80
2019-03-18T14:40:53.168Z,1.30
2019-03-18T14:43:24.498Z,1.33
2019-03-18T14:45:55.802Z,1.30
2019-03-18T14:48:27.588Z,1.37
2019-03-18T14:50:58.759Z,1.40
2019-03-18T14:53:30.173Z,1.40
2019-03-18T14:56:01.375Z,1.27
2019-03-18T14:58:33.881Z,1.10
2019-03-18T15:01:05.958Z,1.70
2019-03-18T15:03:37.023Z,1.50
2019-03-18T15:06:08.435Z,1.60
2019-03-18T15:08:40.085Z,1.33
2019-03-18T15:11:11.424Z,1.10
2019-03-18T15:13:42.910Z,1.43
2019-03-18T15:16:14.347Z,1.50
2019-03-18T15:18:45.499Z,1.53
2019-03-18T15:21:16.682Z,1.20
2019-03-18T15:23:47.913Z,1.40
2019-03-18T15:26:18.957Z,1.80
2019-03-18T15:28:50.212Z,1.70
2019-03-18T15:31:21.459Z,1.67
2019-03-18T15:33:52.565Z,4.57
2019-03-18T15:36:23.585Z,1.70
2019-03-18T15:38:54.824Z,1.83
2019-03-18T15:41:26.067Z,1.87
2019-03-18T15:43:57.591Z,2.00
2019-03-18T15:46:29.076Z,1.73
2019-03-18T15:49:00.359Z,1.53
2019-03-18T15:51:31.546Z,1.83
2019-03-18T15:54:02.507Z,1.60
2019-03-18T15:56:33.602Z,2.13
2019-03-18T15:59:04.578Z,1.90
2019-03-18T16:01:35.484Z,2.30
2019-03-18T16:04:06.440Z,3.03
2019-03-18T16:06:37.464Z,2.67
2019-03-18T16:09:09.434Z,2.10
2019-03-18T16:11:40.437Z,2.30
2019-03-18T16:14:11.534Z,1.90
2019-03-18T16:16:42.823Z,2.10
2019-03-18T16:19:14.289Z,2.33
2019-03-18T16:21:45.325Z,2.07
2019-03-18T16:24:17.221Z,2.73
2019-03-18T16:26:48.336Z,3.00
2019-03-18T16:29:19.529Z,2.80
2019-03-18T16:31:50.804Z,3.53
2019-03-18T16:34:21.768Z,2.70
2019-03-18T16:36:54.829Z,2.63
2019-03-18T16:39:26.260Z,2.20
2019-03-18T16:41:57.589Z,2.30
2019-03-18T16:44:28.910Z,2.10
2019-03-18T16:47:00.199Z,2.27
2019-03-18T16:49:31.581Z,2.20
2019-03-18T16:52:02.849Z,2.60
2019-03-18T16:54:33.742Z,2.70
2019-03-18T16:57:04.690Z,2.87
2019-03-18T16:59:35.721Z,2.50
2019-03-18T17:02:06.915Z,2.87
2019-03-18T17:04:38.327Z,2.50
2019-03-18T17:07:09.650Z,2.47
2019-03-18T17:09:40.921Z,2.97
2019-03-18T17:12:12.125Z,2.20
2019-03-18T17:14:43.351Z,2.37
2019-03-18T17:17:14.502Z,2.13
2019-03-18T17:19:45.528Z,2.30
2019-03-18T17:22:16.937Z,2.90
2019-03-18T17:24:49.296Z,2.50
2019-03-18T17:27:20.610Z,2.40
2019-03-18T17:29:51.948Z,2.40
2019-03-18T17:32:23.146Z,2.50
2019-03-18T17:34:54.115Z,2.43
2019-03-18T17:37:25.311Z,2.70
2019-03-18T17:39:56.659Z,2.70
2019-03-18T17:42:27.851Z,2.70
2019-03-18T17:44:59.047Z,2.60
2019-03-18T17:47:30.215Z,2.47
2019-03-18T17:50:01.193Z,2.50
2019-03-18T17:52:32.529Z,2.50
2019-03-18T17:55:03.557Z,3.20
2019-03-18T17:57:34.788Z,4.57
2019-03-18T18:00:07.105Z,5.93
2019-03-18T18:02:38.456Z,6.27
2019-03-18T18:05:09.547Z,6.60
2019-03-18T18:07:40.984Z,6.97
2019-03-18T18:10:12.005Z,7.90
2019-03-18T18:12:43.052Z,7.77
2019-03-18T18:15:14.303Z,8.67
2019-03-18T18:17:45.567Z,9.63
2019-03-18T18:20:16.900Z,9.00
2019-03-18T18:22:48.227Z,9.37
2019-03-18T18:25:19.340Z,11.97
2019-03-18T18:27:50.581Z,13.60
2019-03-18T18:30:21.890Z,11.57
2019-03-18T18:32:53.202Z,11.40
2019-03-18T18:35:26.649Z,11.97
2019-03-18T18:37:59.725Z,11.63
2019-03-18T18:40:30.637Z,11.33
2019-03-18T18:43:01.770Z,11.30
2019-03-18T18:45:32.897Z,9.47
2019-03-18T18:48:04.020Z,9.50
2019-03-18T18:50:35.302Z,7.63
2019-03-18T18:53:06.566Z,11.80
2019-03-18T18:55:37.625Z,10.83
2019-03-18T18:58:08.637Z,9.37
2019-03-18T19:00:39.757Z,10.00
2019-03-18T19:03:11.068Z,9.60
2019-03-18T19:05:42.250Z,11.00
2019-03-18T19:08:13.186Z,11.80
2019-03-18T19:10:44.232Z,12.17
2019-03-18T19:13:17.693Z,12.07
2019-03-18T19:15:48.069Z,12.53
2019-03-18T19:18:19.268Z,12.23
2019-03-18T19:20:50.327Z,15.97
2019-03-18T19:23:21.405Z,12.30
2019-03-18T19:25:53.075Z,10.37
2019-03-18T19:28:24.289Z,13.90
2019-03-18T19:30:56.507Z,14.77
2019-03-18T19:33:27.663Z,14.10
2019-03-18T19:35:59.095Z,14.57
2019-03-18T19:38:31.063Z,14.03
2019-03-18T19:41:02.131Z,14.83
2019-03-18T19:43:33.316Z,13.70
2019-03-18T19:46:04.404Z,14.47
2019-03-18T19:48:35.368Z,13.27
2019-03-18T19:51:06.622Z,13.77
2019-03-18T19:53:48.353Z,13.00
2019-03-18T19:56:10.242Z,14.37
2019-03-18T19:58:41.457Z,14.33
2019-03-18T20:01:12.446Z,13.07
2019-03-18T20:03:43.934Z,12.27
2019-03-18T20:06:15.035Z,12.77
2019-03-18T20:08:46.272Z,10.77
2019-03-18T20:11:17.426Z,13.40
2019-03-18T20:13:48.741Z,12.57
2019-03-18T20:16:20.041Z,11.50
2019-03-18T20:18:51.265Z,13.40
2019-03-18T20:21:22.204Z,12.03
2019-03-18T20:24:00.804Z,10.87
2019-03-18T20:26:26.108Z,10.30
2019-03-18T20:28:57.106Z,12.00
2019-03-18T20:31:28.223Z,12.80
2019-03-18T20:33:59.259Z,13.10
2019-03-18T20:36:30.170Z,11.70
2019-03-18T20:39:01.173Z,11.43
2019-03-18T20:41:33.230Z,10.70
2019-03-18T20:44:04.229Z,11.23
2019-03-18T20:46:35.148Z,10.60
2019-03-18T20:49:06.460Z,10.80
2019-03-18T20:51:37.451Z,11.23
2019-03-18T20:54:12.278Z,9.10
2019-03-18T20:56:42.413Z,9.50
2019-03-18T20:59:13.400Z,9.33
2019-03-18T21:01:44.381Z,8.90
2019-03-18T21:04:15.706Z,9.20
2019-03-18T21:06:46.859Z,8.73
2019-03-18T21:09:18.146Z,8.63
2019-03-18T21:11:49.411Z,8.10
2019-03-18T21:14:20.910Z,7.67
2019-03-18T21:16:51.997Z,6.07
2019-03-18T21:19:23.147Z,6.77
2019-03-18T21:21:54.518Z,6.03
2019-03-18T21:24:25.480Z,5.03
2019-03-18T21:26:56.507Z,5.10
2019-03-18T21:29:27.454Z,5.53
2019-03-18T21:31:58.651Z,4.83
2019-03-18T21:34:30.053Z,4.40
2019-03-18T21:37:01.520Z,3.97
2019-03-18T21:39:32.579Z,3.73
2019-03-18T21:42:03.504Z,4.13
2019-03-18T21:44:34.516Z,4.23
2019-03-18T21:47:05.618Z,4.30
2019-03-18T21:49:36.648Z,4.87
2019-03-18T21:52:07.569Z,3.57
2019-03-18T21:54:38.684Z,3.17
2019-03-18T21:57:10.043Z,3.43
2019-03-18T21:59:41.495Z,2.87
2019-03-18T22:02:12.700Z,3.00
2019-03-18T22:04:43.704Z,3.80
2019-03-18T22:07:14.951Z,3.10
2019-03-18T22:09:45.949Z,2.90
2019-03-18T22:12:17.118Z,3.77
2019-03-18T22:14:48.547Z,3.50
2019-03-18T22:17:19.870Z,3.33
2019-03-18T22:19:51.215Z,3.37
2019-03-18T22:22:22.396Z,2.77
2019-03-18T22:24:53.547Z,3.77
2019-03-18T22:27:24.734Z,4.00
2019-03-18T22:29:55.915Z,3.40
2019-03-18T22:32:27.164Z,3.60
2019-03-18T22:34:58.444Z,3.97
2019-03-18T22:37:29.615Z,3.53
2019-03-18T22:40:00.685Z,5.10
2019-03-18T22:42:31.690Z,4.63
2019-03-18T22:45:02.999Z,4.90
2019-03-18T22:47:34.086Z,3.73
2019-03-18T22:50:06.096Z,4.60
2019-03-18T22:52:37.122Z,4.00
2019-03-18T22:55:08.809Z,4.00
2019-03-18T22:57:40.153Z,3.57
2019-03-18T23:00:29.160Z,3.70
2019-03-18T23:03:01.781Z,3.53
2019-03-18T23:05:32.696Z,3.80
2019-03-18T23:08:03.765Z,4.07
2019-03-18T23:10:35.021Z,3.80
2019-03-18T23:13:06.261Z,4.00
2019-03-18T23:15:37.432Z,3.77
2019-03-18T23:18:08.437Z,3.73
2019-03-18T23:20:39.451Z,4.03
2019-03-18T23:23:10.753Z,3.80
2019-03-18T23:25:42.022Z,4.27
2019-03-18T23:28:13.301Z,4.27
2019-03-18T23:30:44.251Z,4.40
2019-03-18T23:33:15.381Z,3.77
2019-03-18T23:35:46.578Z,4.37
2019-03-18T23:38:17.947Z,4.27
2019-03-18T23:40:49.322Z,4.37
2019-03-18T23:43:21.457Z,4.43
2019-03-18T23:45:52.753Z,4.73
2019-03-18T23:48:24.016Z,4.97
2019-03-18T23:50:55.294Z,5.90
2019-03-18T23:53:26.635Z,5.40
2019-03-18T23:55:58.077Z,5.30
2019-03-18T23:58:29.489Z,5.70
