createdAt,value
2023-03-05T00:00:00.603Z,5.4
2023-03-05T00:01:10.893Z,5.4
2023-03-05T00:02:00.571Z,5.4
2023-03-05T00:03:00.614Z,5.4
2023-03-05T00:04:02.110Z,5.4
2023-03-05T00:05:00.543Z,5.4
2023-03-05T00:06:00.600Z,5.4
2023-03-05T00:07:00.649Z,5.4
2023-03-05T00:08:00.800Z,5.4
2023-03-05T00:09:01.344Z,5.3
2023-03-05T00:10:03.174Z,5.3
2023-03-05T00:11:03.404Z,5.3
2023-03-05T00:12:00.546Z,5.3
2023-03-05T00:13:00.602Z,5.3
2023-03-05T00:14:02.357Z,5.3
2023-03-05T00:15:00.569Z,5.3
2023-03-05T00:16:03.837Z,5.3
2023-03-05T00:17:00.561Z,5.3
2023-03-05T00:18:00.545Z,5.3
2023-03-05T00:19:00.689Z,5.4
2023-03-05T00:20:02.337Z,5.4
2023-03-05T00:21:00.956Z,5.4
2023-03-05T00:22:00.610Z,5.4
2023-03-05T00:23:00.540Z,5.4
2023-03-05T00:24:02.695Z,5.2
2023-03-05T00:25:00.681Z,5.2
2023-03-05T00:26:01.177Z,5.2
2023-03-05T00:27:00.806Z,5.2
2023-03-05T00:28:00.573Z,5.2
2023-03-05T00:29:01.196Z,5.0
2023-03-05T00:30:00.621Z,5.0
2023-03-05T00:31:01.048Z,5.0
2023-03-05T00:32:00.696Z,5.0
2023-03-05T00:33:00.807Z,5.0
2023-03-05T00:34:03.977Z,5.3
2023-03-05T00:35:00.617Z,5.3
2023-03-05T00:36:05.028Z,5.3
2023-03-05T00:37:00.778Z,5.3
2023-03-05T00:38:00.557Z,5.3
2023-03-05T00:39:00.798Z,5.5
2023-03-05T00:40:00.620Z,5.5
2023-03-05T00:41:00.918Z,5.5
2023-03-05T00:42:00.589Z,5.5
2023-03-05T00:43:00.531Z,5.5
2023-03-05T00:44:00.628Z,5.2
2023-03-05T00:45:00.559Z,5.2
2023-03-05T00:46:00.549Z,5.2
2023-03-05T00:47:00.530Z,5.2
2023-03-05T00:48:00.685Z,5.2
2023-03-05T00:49:00.975Z,5.3
2023-03-05T00:50:01.464Z,5.3
2023-03-05T00:51:00.583Z,5.3
2023-03-05T00:52:00.612Z,5.3
2023-03-05T00:53:00.561Z,5.3
2023-03-05T00:54:00.686Z,5.3
2023-03-05T00:55:00.535Z,5.3
2023-03-05T00:56:00.578Z,5.3
2023-03-05T00:57:00.522Z,5.3
2023-03-05T00:58:01.171Z,5.2
2023-03-05T00:59:00.992Z,5.2
2023-03-05T01:00:00.614Z,5.2
2023-03-05T01:01:01.606Z,5.2
2023-03-05T01:02:00.620Z,5.2
2023-03-05T01:03:00.553Z,5.3
2023-03-05T01:04:00.567Z,5.3
2023-03-05T01:05:00.725Z,5.3
2023-03-05T01:06:04.507Z,5.3
2023-03-05T01:07:00.509Z,5.3
2023-03-05T01:08:00.927Z,5.1
2023-03-05T01:09:00.619Z,5.1
2023-03-05T01:10:00.591Z,5.1
2023-03-05T01:11:00.947Z,5.1
2023-03-05T01:12:00.539Z,5.1
2023-03-05T01:13:00.541Z,5.2
2023-03-05T01:14:00.557Z,5.2
2023-03-05T01:15:01.119Z,5.2
2023-03-05T01:16:00.884Z,5.2
2023-03-05T01:17:00.684Z,5.2
2023-03-05T01:18:00.564Z,5.1
2023-03-05T01:19:00.704Z,5.1
2023-03-05T01:20:01.034Z,5.1
2023-03-05T01:21:00.524Z,5.1
2023-03-05T01:22:00.517Z,5.1
2023-03-05T01:23:00.554Z,4.7
2023-03-05T01:24:00.840Z,4.7
2023-03-05T01:25:00.579Z,4.7
2023-03-05T01:26:00.561Z,4.7
2023-03-05T01:27:00.526Z,4.7
2023-03-05T01:28:00.937Z,4.8
2023-03-05T01:29:01.138Z,4.8
2023-03-05T01:30:00.580Z,4.8
2023-03-05T01:31:00.577Z,4.8
2023-03-05T01:32:00.598Z,4.8
2023-03-05T01:33:00.642Z,4.3
2023-03-05T01:34:00.569Z,4.3
2023-03-05T01:35:02.894Z,4.3
2023-03-05T01:36:00.811Z,4.3
2023-03-05T01:37:00.510Z,4.3
2023-03-05T01:38:00.535Z,4.6
2023-03-05T01:39:00.555Z,4.6
2023-03-05T01:40:00.607Z,4.6
2023-03-05T01:41:00.528Z,4.6
2023-03-05T01:42:01.172Z,4.6
2023-03-05T01:43:10.468Z,4.4
2023-03-05T01:44:01.014Z,4.4
2023-03-05T01:45:11.003Z,4.4
2023-03-05T01:46:20.470Z,4.4
2023-03-05T01:47:00.549Z,4.4
2023-03-05T01:48:00.576Z,4.8
2023-03-05T01:49:07.281Z,4.8
2023-03-05T01:50:00.805Z,4.8
2023-03-05T01:51:00.594Z,4.8
2023-03-05T01:52:00.522Z,4.8
2023-03-05T01:53:05.004Z,4.7
2023-03-05T01:54:01.493Z,4.7
2023-03-05T01:55:06.940Z,4.7
2023-03-05T01:56:00.767Z,4.7
2023-03-05T01:57:07.616Z,4.7
2023-03-05T01:58:05.558Z,4.9
2023-03-05T01:59:01.241Z,4.9
2023-03-05T02:00:04.677Z,4.9
2023-03-05T02:01:00.916Z,4.9
2023-03-05T02:02:00.701Z,4.9
2023-03-05T02:03:03.822Z,4.8
2023-03-05T02:04:01.374Z,4.8
2023-03-05T02:05:05.780Z,4.8
2023-03-05T02:06:00.523Z,4.8
2023-03-05T02:07:01.375Z,4.8
2023-03-05T02:08:03.793Z,4.8
2023-03-05T02:09:00.558Z,4.8
2023-03-05T02:10:00.539Z,4.8
2023-03-05T02:11:00.833Z,4.8
2023-03-05T02:12:00.573Z,4.8
2023-03-05T02:13:05.795Z,5.1
2023-03-05T02:14:02.539Z,5.1
2023-03-05T02:15:00.562Z,5.1
2023-03-05T02:16:01.214Z,5.1
2023-03-05T02:17:01.003Z,5.1
2023-03-05T02:18:01.227Z,5.3
2023-03-05T02:19:03.069Z,5.3
2023-03-05T02:20:06.111Z,5.3
2023-03-05T02:21:05.702Z,5.3
2023-03-05T02:22:00.521Z,5.3
2023-03-05T02:23:00.525Z,5.4
2023-03-05T02:24:00.526Z,5.4
2023-03-05T02:25:00.600Z,5.4
2023-03-05T02:26:01.618Z,5.4
2023-03-05T02:27:03.563Z,5.4
2023-03-05T02:28:08.152Z,5.6
2023-03-05T02:29:02.898Z,5.6
2023-03-05T02:30:01.732Z,5.6
2023-03-05T02:31:00.548Z,5.6
2023-03-05T02:32:01.341Z,5.6
2023-03-05T02:33:00.776Z,6.0
2023-03-05T02:34:00.696Z,6.0
2023-03-05T02:35:00.551Z,6.0
2023-03-05T02:36:00.635Z,6.0
2023-03-05T02:37:01.953Z,6.0
2023-03-05T02:38:00.566Z,5.2
2023-03-05T02:39:00.937Z,5.2
2023-03-05T02:40:00.616Z,5.2
2023-03-05T02:41:00.525Z,5.2
2023-03-05T02:42:00.619Z,5.2
2023-03-05T02:43:00.773Z,5.4
2023-03-05T02:44:00.561Z,5.4
2023-03-05T02:45:01.226Z,5.4
2023-03-05T02:46:00.535Z,5.4
2023-03-05T02:47:00.541Z,5.4
2023-03-05T02:48:00.553Z,5.5
2023-03-05T02:49:00.576Z,5.5
2023-03-05T02:50:00.608Z,5.5
2023-03-05T02:51:02.729Z,5.5
2023-03-05T02:52:00.549Z,5.5
2023-03-05T02:53:00.528Z,5.3
2023-03-05T02:54:00.548Z,5.3
2023-03-05T02:55:00.727Z,5.3
2023-03-05T02:56:00.571Z,5.3
2023-03-05T02:57:00.517Z,5.3
2023-03-05T02:58:00.674Z,4.8
2023-03-05T02:59:00.590Z,4.8
2023-03-05T03:00:00.699Z,4.8
2023-03-05T03:01:00.584Z,4.8
2023-03-05T03:02:00.547Z,4.8
2023-03-05T03:03:00.594Z,4.4
2023-03-05T03:04:00.577Z,4.4
2023-03-05T03:05:00.593Z,4.4
2023-03-05T03:06:00.541Z,4.4
2023-03-05T03:07:00.522Z,4.4
2023-03-05T03:08:00.568Z,3.9
2023-03-05T03:09:00.528Z,3.9
2023-03-05T03:10:00.576Z,3.9
2023-03-05T03:11:05.986Z,3.9
2023-03-05T03:12:01.809Z,3.9
2023-03-05T03:13:01.391Z,3.9
2023-03-05T03:14:00.539Z,3.9
2023-03-05T03:15:00.523Z,3.9
2023-03-05T03:16:03.165Z,3.9
2023-03-05T03:17:00.643Z,3.9
2023-03-05T03:18:00.558Z,3.9
2023-03-05T03:19:00.556Z,3.9
2023-03-05T03:20:01.182Z,3.9
2023-03-05T03:21:01.182Z,3.9
2023-03-05T03:22:00.702Z,3.9
2023-03-05T03:23:00.602Z,3.9
2023-03-05T03:24:00.528Z,3.9
2023-03-05T03:25:01.105Z,3.9
2023-03-05T03:26:00.628Z,3.9
2023-03-05T03:27:00.636Z,3.9
2023-03-05T03:28:00.582Z,3.9
2023-03-05T03:29:00.570Z,3.9
2023-03-05T03:30:00.603Z,3.9
2023-03-05T03:31:00.628Z,3.9
2023-03-05T03:32:00.611Z,3.9
2023-03-05T03:33:00.596Z,4.2
2023-03-05T03:34:00.588Z,4.2
2023-03-05T03:35:01.526Z,4.2
2023-03-05T03:36:00.789Z,4.2
2023-03-05T03:37:00.674Z,4.2
2023-03-05T03:38:00.628Z,3.9
2023-03-05T03:39:00.589Z,3.9
2023-03-05T03:40:00.756Z,3.9
2023-03-05T03:41:00.637Z,3.9
2023-03-05T03:42:00.557Z,3.9
2023-03-05T03:43:00.579Z,3.8
2023-03-05T03:44:00.556Z,3.8
2023-03-05T03:45:00.663Z,3.8
2023-03-05T03:46:02.457Z,3.8
2023-03-05T03:47:00.520Z,3.8
2023-03-05T03:48:00.649Z,3.8
2023-03-05T03:49:00.810Z,3.8
2023-03-05T03:50:00.632Z,3.8
2023-03-05T03:51:03.055Z,3.8
2023-03-05T03:52:00.548Z,3.8
2023-03-05T03:53:00.542Z,4.0
2023-03-05T03:54:00.658Z,4.0
2023-03-05T03:55:00.545Z,4.0
2023-03-05T03:56:00.626Z,4.0
2023-03-05T03:57:00.548Z,4.0
2023-03-05T03:58:00.558Z,3.6
2023-03-05T03:59:00.549Z,3.6
2023-03-05T04:00:00.786Z,3.6
2023-03-05T04:01:00.531Z,3.6
2023-03-05T04:02:00.533Z,3.6
2023-03-05T04:03:00.639Z,3.6
2023-03-05T04:04:00.699Z,3.6
2023-03-05T04:05:00.580Z,3.6
2023-03-05T04:06:00.519Z,3.6
2023-03-05T04:07:00.528Z,3.6
2023-03-05T04:08:00.541Z,3.7
2023-03-05T04:09:00.595Z,3.7
2023-03-05T04:10:00.602Z,3.7
2023-03-05T04:11:01.046Z,3.7
2023-03-05T04:12:00.531Z,3.7
2023-03-05T04:13:00.512Z,3.7
2023-03-05T04:14:00.542Z,3.7
2023-03-05T04:15:00.577Z,3.7
2023-03-05T04:16:00.668Z,3.7
2023-03-05T04:17:00.561Z,3.7
2023-03-05T04:18:00.592Z,4.0
2023-03-05T04:19:00.532Z,4.0
2023-03-05T04:20:01.103Z,4.0
2023-03-05T04:21:00.535Z,4.0
2023-03-05T04:22:00.516Z,4.0
2023-03-05T04:23:00.600Z,4.3
2023-03-05T04:24:00.516Z,4.3
2023-03-05T04:25:00.613Z,4.3
2023-03-05T04:26:00.687Z,4.3
2023-03-05T04:27:00.530Z,4.3
2023-03-05T04:28:00.535Z,4.2
2023-03-05T04:29:00.553Z,4.2
2023-03-05T04:30:00.870Z,4.2
2023-03-05T04:31:00.770Z,4.2
2023-03-05T04:32:00.956Z,4.2
2023-03-05T04:33:00.597Z,4.7
2023-03-05T04:34:00.556Z,4.7
2023-03-05T04:35:00.514Z,4.7
2023-03-05T04:36:00.530Z,4.7
2023-03-05T04:37:00.542Z,4.7
2023-03-05T04:38:00.556Z,4.9
2023-03-05T04:39:00.536Z,4.9
2023-03-05T04:40:00.826Z,4.9
2023-03-05T04:41:00.523Z,4.9
2023-03-05T04:42:00.510Z,4.9
2023-03-05T04:43:01.254Z,5.0
2023-03-05T04:44:00.524Z,5.0
2023-03-05T04:45:00.619Z,5.0
2023-03-05T04:46:00.639Z,5.0
2023-03-05T04:47:00.526Z,5.0
2023-03-05T04:48:00.567Z,5.1
2023-03-05T04:49:00.528Z,5.1
2023-03-05T04:50:00.654Z,5.1
2023-03-05T04:51:00.544Z,5.1
2023-03-05T04:52:00.527Z,5.1
2023-03-05T04:53:00.652Z,4.8
2023-03-05T04:54:00.510Z,4.8
2023-03-05T04:55:00.629Z,4.8
2023-03-05T04:56:00.593Z,4.8
2023-03-05T04:57:00.604Z,4.8
2023-03-05T04:58:00.558Z,5.2
2023-03-05T04:59:00.531Z,5.2
2023-03-05T05:00:00.876Z,5.2
2023-03-05T05:01:02.096Z,5.2
2023-03-05T05:02:00.601Z,5.2
2023-03-05T05:03:00.642Z,4.4
2023-03-05T05:04:00.639Z,4.4
2023-03-05T05:05:00.527Z,4.4
2023-03-05T05:06:01.191Z,4.4
2023-03-05T05:07:00.790Z,4.4
2023-03-05T05:08:00.523Z,4.5
2023-03-05T05:09:00.549Z,4.5
2023-03-05T05:10:00.536Z,4.5
2023-03-05T05:11:03.030Z,4.5
2023-03-05T05:12:00.570Z,4.5
2023-03-05T05:13:00.504Z,4.4
2023-03-05T05:14:00.536Z,4.4
2023-03-05T05:15:01.047Z,4.4
2023-03-05T05:16:00.965Z,4.4
2023-03-05T05:17:00.597Z,4.4
2023-03-05T05:18:00.550Z,4.5
2023-03-05T05:19:00.554Z,4.5
2023-03-05T05:20:01.881Z,4.5
2023-03-05T05:21:00.561Z,4.5
2023-03-05T05:22:01.518Z,4.5
2023-03-05T05:23:00.524Z,4.8
2023-03-05T05:24:00.515Z,4.8
2023-03-05T05:25:00.711Z,4.8
2023-03-05T05:26:02.750Z,4.8
2023-03-05T05:27:00.545Z,4.8
2023-03-05T05:28:00.547Z,4.8
2023-03-05T05:29:00.504Z,4.8
2023-03-05T05:30:01.114Z,4.8
2023-03-05T05:31:05.914Z,4.8
2023-03-05T05:32:00.528Z,4.8
2023-03-05T05:33:00.581Z,4.8
2023-03-05T05:34:00.555Z,4.8
2023-03-05T05:35:00.617Z,4.8
2023-03-05T05:36:03.995Z,4.8
2023-03-05T05:37:00.550Z,4.8
2023-03-05T05:38:00.502Z,4.9
2023-03-05T05:39:00.563Z,4.9
2023-03-05T05:40:00.577Z,4.9
2023-03-05T05:41:05.317Z,4.9
2023-03-05T05:42:00.873Z,4.9
2023-03-05T05:43:00.633Z,4.9
2023-03-05T05:44:00.518Z,4.9
2023-03-05T05:45:00.645Z,4.9
2023-03-05T05:46:03.129Z,4.9
2023-03-05T05:47:00.525Z,4.9
2023-03-05T05:48:00.558Z,4.8
2023-03-05T05:49:00.566Z,4.8
2023-03-05T05:50:00.588Z,4.8
2023-03-05T05:51:05.809Z,4.8
2023-03-05T05:52:00.522Z,4.8
2023-03-05T05:53:00.520Z,5.4
2023-03-05T05:54:00.600Z,5.4
2023-03-05T05:55:00.552Z,5.4
2023-03-05T05:56:03.768Z,5.4
2023-03-05T05:57:00.643Z,5.4
2023-03-05T05:58:00.535Z,4.7
2023-03-05T05:59:00.514Z,4.7
2023-03-05T06:00:00.685Z,4.7
2023-03-05T06:01:00.788Z,4.7
2023-03-05T06:02:00.581Z,4.7
2023-03-05T06:03:00.607Z,4.9
2023-03-05T06:04:01.181Z,4.9
2023-03-05T06:05:00.535Z,4.9
2023-03-05T06:06:00.528Z,4.9
2023-03-05T06:07:00.606Z,5.0
2023-03-05T06:08:00.639Z,5.0
2023-03-05T06:09:00.837Z,5.0
2023-03-05T06:10:01.040Z,5.0
2023-03-05T06:11:00.511Z,5.0
2023-03-05T06:12:00.775Z,5.1
2023-03-05T06:13:00.727Z,5.1
2023-03-05T06:14:00.535Z,5.1
2023-03-05T06:15:00.537Z,5.1
2023-03-05T06:16:03.281Z,5.1
2023-03-05T06:17:00.591Z,6.4
2023-03-05T06:18:00.662Z,6.4
2023-03-05T06:19:01.639Z,6.4
2023-03-05T06:20:00.634Z,6.4
2023-03-05T06:21:03.431Z,6.4
2023-03-05T06:22:00.553Z,7.0
2023-03-05T06:23:00.538Z,7.0
2023-03-05T06:24:00.625Z,7.0
2023-03-05T06:25:00.629Z,7.0
2023-03-05T06:26:02.902Z,7.0
2023-03-05T06:27:00.546Z,7.2
2023-03-05T06:28:00.515Z,7.2
2023-03-05T06:29:00.864Z,7.2
2023-03-05T06:30:00.701Z,7.2
2023-03-05T06:31:02.591Z,7.2
2023-03-05T06:32:00.532Z,7.9
2023-03-05T06:33:00.553Z,7.9
2023-03-05T06:34:00.508Z,7.9
2023-03-05T06:35:00.601Z,7.9
2023-03-05T06:36:03.695Z,7.9
2023-03-05T06:37:00.531Z,8.2
2023-03-05T06:38:00.538Z,8.2
2023-03-05T06:39:00.588Z,8.2
2023-03-05T06:40:00.546Z,8.2
2023-03-05T06:41:01.404Z,8.2
2023-03-05T06:42:00.509Z,8.2
2023-03-05T06:43:00.526Z,8.2
2023-03-05T06:44:01.242Z,8.2
2023-03-05T06:45:00.544Z,8.2
2023-03-05T06:46:02.967Z,8.2
2023-03-05T06:47:00.549Z,8.4
2023-03-05T06:48:00.576Z,8.4
2023-03-05T06:49:01.739Z,8.4
2023-03-05T06:50:00.616Z,8.4
2023-03-05T06:51:00.708Z,8.4
2023-03-05T06:52:00.560Z,8.2
2023-03-05T06:53:01.178Z,8.2
2023-03-05T06:54:04.704Z,8.2
2023-03-05T06:55:00.527Z,8.2
2023-03-05T06:56:00.537Z,8.2
2023-03-05T06:57:00.670Z,8.4
2023-03-05T06:58:00.513Z,8.4
2023-03-05T06:59:00.593Z,8.4
2023-03-05T07:00:00.546Z,8.4
2023-03-05T07:01:00.553Z,8.4
2023-03-05T07:02:00.722Z,8.2
2023-03-05T07:03:00.887Z,8.2
2023-03-05T07:04:00.757Z,8.2
2023-03-05T07:05:00.548Z,8.2
2023-03-05T07:06:12.421Z,8.2
2023-03-05T07:07:00.553Z,9.2
2023-03-05T07:08:00.558Z,9.2
2023-03-05T07:09:01.873Z,9.2
2023-03-05T07:10:00.770Z,9.2
2023-03-05T07:11:01.073Z,9.2
2023-03-05T07:12:00.544Z,8.1
2023-03-05T07:13:00.556Z,8.1
2023-03-05T07:14:01.222Z,8.1
2023-03-05T07:15:00.735Z,8.1
2023-03-05T07:16:06.276Z,8.1
2023-03-05T07:17:00.547Z,7.9
2023-03-05T07:18:00.588Z,7.9
2023-03-05T07:19:03.345Z,7.9
2023-03-05T07:20:00.702Z,7.9
2023-03-05T07:21:01.344Z,7.9
2023-03-05T07:22:00.558Z,8.5
2023-03-05T07:23:01.077Z,8.5
2023-03-05T07:24:02.359Z,8.5
2023-03-05T07:25:00.525Z,8.5
2023-03-05T07:26:02.056Z,8.5
2023-03-05T07:27:00.674Z,8.0
2023-03-05T07:28:00.577Z,8.0
2023-03-05T07:29:01.416Z,8.0
2023-03-05T07:30:00.580Z,8.0
2023-03-05T07:31:04.098Z,8.0
2023-03-05T07:32:00.605Z,7.6
2023-03-05T07:33:00.622Z,7.6
2023-03-05T07:34:01.903Z,7.6
2023-03-05T07:35:00.589Z,7.6
2023-03-05T07:36:00.695Z,7.6
2023-03-05T07:37:00.561Z,6.7
2023-03-05T07:38:00.538Z,6.7
2023-03-05T07:39:01.445Z,6.7
2023-03-05T07:40:00.680Z,6.7
2023-03-05T07:41:02.793Z,6.7
2023-03-05T07:42:00.619Z,6.2
2023-03-05T07:43:00.514Z,6.2
2023-03-05T07:44:00.578Z,6.2
2023-03-05T07:45:00.553Z,6.2
2023-03-05T07:46:03.743Z,6.2
2023-03-05T07:47:00.573Z,5.8
2023-03-05T07:48:00.556Z,5.8
2023-03-05T07:49:00.751Z,5.8
2023-03-05T07:50:01.055Z,5.8
2023-03-05T07:51:03.130Z,5.8
2023-03-05T07:52:00.552Z,5.8
2023-03-05T07:53:00.531Z,5.8
2023-03-05T07:54:01.286Z,5.8
2023-03-05T07:55:00.563Z,5.8
2023-03-05T07:56:00.681Z,5.8
2023-03-05T07:57:00.532Z,5.5
2023-03-05T07:58:00.556Z,5.5
2023-03-05T07:59:03.517Z,5.5
2023-03-05T08:00:00.555Z,5.5
2023-03-05T08:01:00.551Z,5.5
2023-03-05T08:02:00.532Z,5.4
2023-03-05T08:03:00.629Z,5.4
2023-03-05T08:04:01.869Z,5.4
2023-03-05T08:05:00.542Z,5.4
2023-03-05T08:06:03.915Z,5.4
2023-03-05T08:07:00.538Z,4.8
2023-03-05T08:08:00.517Z,4.8
2023-03-05T08:09:00.577Z,4.8
2023-03-05T08:10:00.592Z,4.8
2023-03-05T08:11:03.428Z,4.8
2023-03-05T08:12:00.535Z,4.8
2023-03-05T08:13:00.882Z,4.8
2023-03-05T08:14:00.558Z,4.8
2023-03-05T08:15:00.601Z,4.8
2023-03-05T08:16:08.176Z,4.8
2023-03-05T08:17:00.531Z,4.3
2023-03-05T08:18:00.558Z,4.3
2023-03-05T08:19:01.008Z,4.3
2023-03-05T08:20:00.590Z,4.3
2023-03-05T08:21:00.968Z,4.3
2023-03-05T08:22:00.557Z,4.1
2023-03-05T08:23:00.560Z,4.1
2023-03-05T08:24:02.275Z,4.1
2023-03-05T08:25:00.673Z,4.1
2023-03-05T08:26:00.531Z,4.1
2023-03-05T08:27:00.519Z,3.7
2023-03-05T08:28:00.555Z,3.7
2023-03-05T08:29:00.880Z,3.7
2023-03-05T08:30:00.974Z,3.7
2023-03-05T08:31:00.614Z,3.7
2023-03-05T08:32:00.609Z,4.2
2023-03-05T08:33:00.565Z,4.2
2023-03-05T08:34:01.491Z,4.2
2023-03-05T08:35:00.624Z,4.2
2023-03-05T08:36:00.576Z,4.2
2023-03-05T08:37:00.564Z,4.0
2023-03-05T08:38:00.525Z,4.0
2023-03-05T08:39:00.541Z,4.0
2023-03-05T08:40:00.776Z,4.0
2023-03-05T08:41:01.158Z,4.0
2023-03-05T08:42:00.626Z,4.1
2023-03-05T08:43:00.563Z,4.1
2023-03-05T08:44:00.701Z,4.1
2023-03-05T08:45:00.528Z,4.1
2023-03-05T08:46:01.119Z,4.1
2023-03-05T08:47:00.724Z,4.6
2023-03-05T08:48:00.580Z,4.6
2023-03-05T08:49:00.546Z,4.6
2023-03-05T08:50:00.570Z,4.6
2023-03-05T08:51:06.894Z,4.6
2023-03-05T08:52:00.532Z,4.4
2023-03-05T08:53:00.532Z,4.4
2023-03-05T08:54:00.893Z,4.4
2023-03-05T08:55:00.539Z,4.4
2023-03-05T08:56:00.876Z,4.4
2023-03-05T08:57:00.559Z,4.7
2023-03-05T08:58:00.526Z,4.7
2023-03-05T08:59:02.171Z,4.7
2023-03-05T09:00:00.566Z,4.7
2023-03-05T09:01:00.557Z,4.7
2023-03-05T09:02:01.537Z,4.3
2023-03-05T09:03:00.665Z,4.3
2023-03-05T09:04:00.624Z,4.3
2023-03-05T09:05:00.644Z,4.3
2023-03-05T09:06:02.422Z,4.3
2023-03-05T09:07:00.533Z,4.7
2023-03-05T09:08:00.545Z,4.7
2023-03-05T09:09:00.558Z,4.7
2023-03-05T09:10:00.617Z,4.7
2023-03-05T09:11:02.433Z,4.7
2023-03-05T09:12:01.197Z,5.1
2023-03-05T09:13:00.604Z,5.1
2023-03-05T09:14:02.440Z,5.1
2023-03-05T09:15:00.528Z,5.1
2023-03-05T09:16:04.614Z,5.1
2023-03-05T09:17:01.485Z,5.4
2023-03-05T09:18:00.593Z,5.4
2023-03-05T09:19:00.593Z,5.4
2023-03-05T09:20:01.115Z,5.4
2023-03-05T09:21:04.249Z,5.4
2023-03-05T09:22:00.574Z,5.2
2023-03-05T09:23:00.937Z,5.2
2023-03-05T09:24:00.612Z,5.2
2023-03-05T09:25:00.574Z,5.2
2023-03-05T09:26:00.575Z,5.2
2023-03-05T09:27:00.703Z,5.7
2023-03-05T09:28:00.520Z,5.7
2023-03-05T09:29:00.524Z,5.7
2023-03-05T09:30:00.818Z,5.7
2023-03-05T09:31:01.272Z,5.7
2023-03-05T09:32:00.697Z,5.7
2023-03-05T09:33:01.085Z,5.7
2023-03-05T09:34:00.748Z,5.7
2023-03-05T09:35:00.536Z,5.7
2023-03-05T09:36:01.375Z,5.7
2023-03-05T09:37:00.724Z,5.4
2023-03-05T09:38:00.986Z,5.4
2023-03-05T09:39:01.003Z,5.4
2023-03-05T09:40:01.108Z,5.4
2023-03-05T09:41:04.670Z,5.4
2023-03-05T09:42:20.430Z,5.2
2023-03-05T09:43:08.581Z,5.2
2023-03-05T09:44:19.918Z,5.2
2023-03-05T09:45:16.827Z,5.2
2023-03-05T09:46:11.877Z,5.2
2023-03-05T09:47:20.448Z,5.2
2023-03-05T09:48:11.802Z,5.2
2023-03-05T09:49:16.794Z,5.2
2023-03-05T09:50:09.040Z,5.2
2023-03-05T09:51:03.118Z,5.2
2023-03-05T09:52:14.308Z,5.4
2023-03-05T09:53:16.659Z,5.4
2023-03-05T09:54:05.291Z,5.4
2023-03-05T09:55:01.487Z,5.4
2023-03-05T09:56:09.032Z,5.4
2023-03-05T09:57:03.050Z,4.9
2023-03-05T09:58:10.414Z,4.9
2023-03-05T09:59:13.165Z,4.9
2023-03-05T10:00:05.529Z,4.9
2023-03-05T10:01:06.353Z,4.9
2023-03-05T10:02:11.797Z,5.2
2023-03-05T10:03:05.507Z,5.2
2023-03-05T10:04:13.229Z,5.2
2023-03-05T10:05:20.461Z,5.2
2023-03-05T10:06:09.880Z,5.2
2023-03-05T10:07:14.123Z,5.3
2023-03-05T10:08:04.327Z,5.3
2023-03-05T10:09:10.464Z,5.3
2023-03-05T10:10:08.663Z,5.3
2023-03-05T10:11:05.710Z,5.3
2023-03-05T10:12:06.306Z,4.9
2023-03-05T10:13:15.243Z,4.9
2023-03-05T10:14:01.639Z,4.9
2023-03-05T10:15:00.805Z,4.9
2023-03-05T10:16:15.294Z,4.9
2023-03-05T10:17:06.425Z,4.9
2023-03-05T10:18:11.860Z,4.9
2023-03-05T10:19:16.808Z,4.9
2023-03-05T10:20:00.526Z,4.9
2023-03-05T10:21:09.313Z,4.9
2023-03-05T10:22:17.797Z,5.6
2023-03-05T10:23:11.481Z,5.6
2023-03-05T10:24:09.764Z,5.6
2023-03-05T10:25:00.535Z,5.6
2023-03-05T10:26:20.442Z,4.8
2023-03-05T10:27:07.659Z,4.8
2023-03-05T10:28:13.502Z,4.8
2023-03-05T10:29:14.975Z,4.8
2023-03-05T10:30:11.377Z,4.8
2023-03-05T10:31:20.454Z,4.2
2023-03-05T10:32:08.237Z,4.2
2023-03-05T10:33:11.351Z,4.2
2023-03-05T10:34:20.497Z,4.2
2023-03-05T10:35:10.495Z,4.2
2023-03-05T10:36:16.285Z,4.2
2023-03-05T10:37:08.466Z,4.2
2023-03-05T10:38:12.728Z,4.2
2023-03-05T10:39:08.062Z,4.2
2023-03-05T10:40:10.492Z,4.2
2023-03-05T10:41:09.334Z,4.2
2023-03-05T10:42:11.935Z,4.1
2023-03-05T10:43:20.449Z,4.1
2023-03-05T10:44:10.414Z,4.1
2023-03-05T10:45:14.170Z,4.1
2023-03-05T10:46:02.779Z,4.1
2023-03-05T10:47:02.198Z,4.1
2023-03-05T10:48:20.446Z,4.1
2023-03-05T10:49:19.232Z,4.1
2023-03-05T10:50:00.698Z,4.1
2023-03-05T10:51:09.595Z,4.1
2023-03-05T10:52:08.203Z,4.4
2023-03-05T10:53:14.359Z,4.4
2023-03-05T10:54:10.701Z,4.4
2023-03-05T10:55:01.089Z,4.4
2023-03-05T10:56:02.456Z,4.4
2023-03-05T10:57:11.532Z,6.4
2023-03-05T10:58:10.298Z,6.4
2023-03-05T10:59:00.533Z,6.4
2023-03-05T11:00:04.841Z,6.4
2023-03-05T11:01:10.571Z,4.8
2023-03-05T11:02:05.507Z,4.8
2023-03-05T11:03:03.734Z,4.8
2023-03-05T11:04:06.313Z,4.8
2023-03-05T11:05:00.580Z,4.8
2023-03-05T11:06:02.170Z,4.8
2023-03-05T11:07:04.829Z,5.4
2023-03-05T11:08:16.055Z,5.4
2023-03-05T11:09:20.426Z,5.4
2023-03-05T11:10:15.026Z,5.4
2023-03-05T11:11:13.704Z,5.3
2023-03-05T11:12:00.498Z,5.3
2023-03-05T11:13:00.820Z,5.3
2023-03-05T11:14:01.835Z,5.3
2023-03-05T11:15:10.509Z,5.3
2023-03-05T11:16:02.992Z,5.3
2023-03-05T11:17:03.368Z,5.4
2023-03-05T11:18:15.633Z,5.4
2023-03-05T11:19:15.831Z,5.4
2023-03-05T11:20:20.441Z,5.4
2023-03-05T11:21:10.589Z,5.3
2023-03-05T11:22:09.390Z,5.3
2023-03-05T11:23:10.521Z,5.3
2023-03-05T11:24:12.207Z,5.3
2023-03-05T11:25:03.229Z,5.3
2023-03-05T11:26:11.494Z,5.6
2023-03-05T11:27:00.531Z,5.6
2023-03-05T11:28:02.574Z,5.6
2023-03-05T11:29:03.076Z,5.6
2023-03-05T11:30:00.918Z,5.6
2023-03-05T11:31:05.208Z,7.1
2023-03-05T11:32:14.918Z,7.1
2023-03-05T11:33:10.283Z,7.1
2023-03-05T11:34:03.550Z,7.1
2023-03-05T11:35:00.582Z,7.1
2023-03-05T11:36:16.739Z,6.1
2023-03-05T11:37:02.447Z,6.1
2023-03-05T11:38:03.582Z,6.1
2023-03-05T11:39:14.582Z,6.1
2023-03-05T11:40:09.455Z,6.1
2023-03-05T11:41:00.651Z,6.1
2023-03-05T11:42:05.311Z,6.2
2023-03-05T11:43:01.967Z,6.2
2023-03-05T11:44:03.123Z,6.2
2023-03-05T11:45:02.170Z,6.2
2023-03-05T11:46:02.061Z,6.4
2023-03-05T11:47:13.450Z,6.4
2023-03-05T11:48:07.225Z,6.4
2023-03-05T11:49:01.714Z,6.4
2023-03-05T11:50:19.770Z,6.4
2023-03-05T11:51:04.432Z,6.0
2023-03-05T11:52:13.516Z,6.0
2023-03-05T11:53:12.408Z,6.0
2023-03-05T11:54:07.821Z,6.0
2023-03-05T11:55:07.812Z,6.0
2023-03-05T11:56:10.471Z,5.9
2023-03-05T11:57:01.460Z,5.9
2023-03-05T11:58:17.964Z,5.9
2023-03-05T11:59:05.865Z,5.9
2023-03-05T12:00:04.895Z,5.9
2023-03-05T12:01:06.917Z,6.4
2023-03-05T12:02:00.691Z,6.4
2023-03-05T12:03:06.711Z,6.4
2023-03-05T12:04:02.556Z,6.4
2023-03-05T12:05:00.638Z,6.4
2023-03-05T12:06:11.531Z,6.3
2023-03-05T12:07:02.604Z,6.3
2023-03-05T12:08:01.261Z,6.3
2023-03-05T12:09:07.848Z,6.3
2023-03-05T12:10:01.557Z,6.3
2023-03-05T12:11:14.451Z,6.5
2023-03-05T12:12:08.291Z,6.5
2023-03-05T12:13:11.514Z,6.5
2023-03-05T12:14:09.636Z,6.5
2023-03-05T12:15:11.627Z,6.5
2023-03-05T12:16:12.771Z,7.0
2023-03-05T12:17:09.584Z,7.0
2023-03-05T12:18:11.542Z,7.0
2023-03-05T12:19:13.756Z,7.0
2023-03-05T12:20:06.797Z,7.0
2023-03-05T12:21:15.986Z,8.1
2023-03-05T12:22:01.090Z,8.1
2023-03-05T12:23:00.521Z,8.1
2023-03-05T12:24:02.326Z,8.1
2023-03-05T12:25:20.482Z,8.1
2023-03-05T12:26:00.546Z,7.0
2023-03-05T12:27:00.525Z,7.0
2023-03-05T12:28:01.207Z,7.0
2023-03-05T12:29:00.534Z,7.0
2023-03-05T12:30:01.298Z,7.0
2023-03-05T12:31:02.803Z,6.3
2023-03-05T12:32:01.490Z,6.3
2023-03-05T12:33:02.388Z,6.3
2023-03-05T12:34:20.454Z,6.3
2023-03-05T12:35:01.255Z,6.3
2023-03-05T12:36:20.490Z,6.4
2023-03-05T12:37:00.539Z,6.4
2023-03-05T12:38:06.195Z,6.4
2023-03-05T12:39:10.954Z,6.4
2023-03-05T12:40:20.457Z,6.4
2023-03-05T12:41:20.433Z,6.3
2023-03-05T12:42:20.459Z,6.3
2023-03-05T12:43:03.815Z,6.3
2023-03-05T12:44:18.406Z,6.3
2023-03-05T12:45:10.467Z,6.3
2023-03-05T12:46:20.500Z,6.4
2023-03-05T12:47:10.468Z,6.4
2023-03-05T12:48:00.544Z,6.4
2023-03-05T12:49:17.923Z,6.4
2023-03-05T12:50:01.055Z,6.4
2023-03-05T12:51:00.549Z,6.9
2023-03-05T12:52:02.489Z,6.9
2023-03-05T12:53:11.110Z,6.9
2023-03-05T12:54:20.480Z,6.9
2023-03-05T12:55:20.436Z,6.9
2023-03-05T12:56:12.847Z,6.3
2023-03-05T12:57:04.755Z,6.3
2023-03-05T12:58:06.089Z,6.3
2023-03-05T12:59:02.547Z,6.3
2023-03-05T13:00:09.904Z,6.3
2023-03-05T13:01:06.444Z,6.5
2023-03-05T13:02:04.644Z,6.5
2023-03-05T13:03:03.675Z,6.5
2023-03-05T13:04:04.450Z,6.5
2023-03-05T13:05:06.389Z,6.5
2023-03-05T13:06:00.548Z,5.7
2023-03-05T13:07:04.682Z,5.7
2023-03-05T13:08:09.124Z,5.7
2023-03-05T13:09:06.005Z,5.7
2023-03-05T13:10:00.582Z,5.7
2023-03-05T13:11:03.271Z,5.0
2023-03-05T13:12:02.310Z,5.0
2023-03-05T13:13:00.605Z,5.0
2023-03-05T13:14:01.450Z,5.0
2023-03-05T13:15:04.801Z,5.0
2023-03-05T13:16:01.100Z,5.8
2023-03-05T13:17:01.887Z,5.8
2023-03-05T13:18:02.789Z,5.8
2023-03-05T13:19:01.441Z,5.8
2023-03-05T13:20:03.016Z,5.8
2023-03-05T13:21:06.894Z,5.2
2023-03-05T13:22:08.315Z,5.2
2023-03-05T13:23:15.520Z,5.2
2023-03-05T13:24:02.607Z,5.2
2023-03-05T13:25:13.261Z,5.2
2023-03-05T13:26:03.099Z,5.2
2023-03-05T13:27:00.748Z,5.2
2023-03-05T13:28:10.117Z,5.2
2023-03-05T13:29:18.763Z,5.2
2023-03-05T13:30:00.571Z,5.2
2023-03-05T13:31:10.050Z,5.2
2023-03-05T13:32:13.202Z,5.2
2023-03-05T13:33:02.810Z,5.2
2023-03-05T13:34:15.275Z,5.2
2023-03-05T13:35:00.609Z,5.2
2023-03-05T13:36:01.757Z,5.2
2023-03-05T13:37:06.055Z,5.2
2023-03-05T13:38:00.637Z,5.2
2023-03-05T13:39:00.610Z,5.2
2023-03-05T13:40:03.598Z,5.2
2023-03-05T13:41:01.794Z,10.9
2023-03-05T13:42:06.094Z,10.9
2023-03-05T13:43:11.168Z,10.9
2023-03-05T13:44:01.538Z,10.9
2023-03-05T13:45:01.517Z,10.9