createdAt,value
2023-04-02T00:01:04.748Z,17.36
2023-04-02T00:03:43.148Z,17.35
2023-04-02T00:06:36.050Z,17.36
2023-04-02T00:09:23.088Z,17.28
2023-04-02T00:11:57.416Z,17.18
2023-04-02T00:14:37.619Z,17.12
2023-04-02T00:17:07.213Z,17.12
2023-04-02T00:19:47.888Z,17.18
2023-04-02T00:22:20.310Z,17.12
2023-04-02T00:24:53.168Z,17.10
2023-04-02T00:27:22.388Z,17.04
2023-04-02T00:29:56.340Z,17.02
2023-04-02T00:32:30.968Z,17.02
2023-04-02T00:35:00.219Z,16.98
2023-04-02T00:37:39.602Z,16.96
2023-04-02T00:40:32.977Z,16.93
2023-04-02T00:43:05.195Z,16.81
2023-04-02T00:45:39.666Z,16.72
2023-04-02T00:48:26.137Z,16.67
2023-04-02T00:50:55.858Z,16.61
2023-04-02T00:53:28.476Z,16.53
2023-04-02T00:56:00.321Z,16.52
2023-04-02T00:58:32.871Z,16.51
2023-04-02T01:01:02.033Z,16.52
2023-04-02T01:03:37.110Z,16.50
2023-04-02T01:06:11.441Z,16.44
2023-04-02T01:08:48.516Z,16.44
2023-04-02T01:11:34.602Z,16.31
2023-04-02T01:14:35.518Z,16.23
2023-04-02T01:17:29.183Z,16.19
2023-04-02T01:20:19.308Z,16.13
2023-04-02T01:23:08.950Z,16.06
2023-04-02T01:25:53.676Z,16.03
2023-04-02T01:28:36.216Z,15.99
2023-04-02T01:31:05.327Z,15.84
2023-04-02T01:33:37.447Z,15.76
2023-04-02T01:36:19.533Z,15.64
2023-04-02T01:39:13.205Z,15.54
2023-04-02T01:41:52.509Z,15.48
2023-04-02T01:44:37.260Z,15.48
2023-04-02T01:47:09.284Z,15.48
2023-04-02T01:49:37.750Z,15.48
2023-04-02T01:52:06.249Z,15.45
2023-04-02T01:54:42.928Z,15.37
2023-04-02T01:57:11.688Z,15.31
2023-04-02T01:59:40.940Z,15.22
2023-04-02T02:02:14.311Z,15.19
2023-04-02T02:04:42.880Z,15.11
2023-04-02T02:07:20.349Z,15.03
2023-04-02T02:09:50.126Z,14.97
2023-04-02T02:12:18.623Z,14.93
2023-04-02T02:14:51.687Z,14.93
2023-04-02T02:17:25.012Z,14.89
2023-04-02T02:19:58.009Z,14.82
2023-04-02T02:22:26.164Z,14.75
2023-04-02T02:24:56.074Z,14.69
2023-04-02T02:27:24.215Z,14.66
2023-04-02T02:30:17.273Z,14.63
2023-04-02T02:33:16.165Z,14.58
2023-04-02T02:36:06.459Z,14.51
2023-04-02T02:38:57.413Z,14.45
2023-04-02T02:41:28.630Z,14.43
2023-04-02T02:44:20.747Z,14.38
2023-04-02T02:46:56.079Z,14.34
2023-04-02T02:49:31.444Z,14.31
2023-04-02T02:52:11.819Z,14.28
2023-04-02T02:54:46.028Z,14.26
2023-04-02T02:57:27.177Z,14.23
2023-04-02T02:59:58.314Z,14.15
2023-04-02T03:02:28.658Z,14.11
2023-04-02T03:04:58.990Z,14.08
2023-04-02T03:07:30.098Z,14.07
2023-04-02T03:10:16.206Z,14.05
2023-04-02T03:12:54.207Z,14.01
2023-04-02T03:15:51.140Z,13.98
2023-04-02T03:19:02.467Z,13.98
2023-04-02T03:21:44.765Z,13.99
2023-04-02T03:24:42.511Z,13.94
2023-04-02T03:27:17.724Z,13.92
2023-04-02T03:30:14.432Z,13.89
2023-04-02T03:32:45.510Z,13.90
2023-04-02T03:35:26.500Z,13.90
2023-04-02T03:38:05.636Z,13.90
2023-04-02T03:40:40.508Z,13.87
2023-04-02T03:43:30.137Z,13.83
2023-04-02T03:46:32.757Z,13.79
2023-04-02T03:49:07.406Z,13.77
2023-04-02T03:51:58.359Z,13.74
2023-04-02T03:54:26.950Z,13.68
2023-04-02T03:56:55.390Z,13.63
2023-04-02T03:59:26.775Z,13.62
2023-04-02T04:02:21.121Z,13.58
2023-04-02T04:04:51.451Z,13.53
2023-04-02T04:07:40.483Z,13.51
2023-04-02T04:10:15.965Z,13.50
2023-04-02T04:12:51.763Z,13.45
2023-04-02T04:15:26.007Z,13.42
2023-04-02T04:18:14.598Z,13.40
2023-04-02T04:20:57.244Z,13.38
2023-04-02T04:23:32.973Z,13.37
2023-04-02T04:26:10.448Z,13.36
2023-04-02T04:28:59.165Z,13.31
2023-04-02T04:31:56.309Z,13.29
2023-04-02T04:34:47.340Z,13.30
2023-04-02T04:37:38.504Z,13.28
2023-04-02T04:40:18.234Z,13.25
2023-04-02T04:42:49.318Z,13.22
2023-04-02T04:45:47.939Z,13.22
2023-04-02T04:48:37.885Z,13.16
2023-04-02T04:51:28.408Z,13.14
2023-04-02T04:53:56.867Z,13.07
2023-04-02T04:56:31.698Z,13.05
2023-04-02T04:59:16.101Z,13.00
2023-04-02T05:02:23.740Z,12.97
2023-04-02T05:04:54.177Z,12.94
2023-04-02T05:07:28.959Z,12.89
2023-04-02T05:10:13.401Z,12.87
2023-04-02T05:13:03.017Z,12.86
2023-04-02T05:15:44.066Z,12.82
2023-04-02T05:18:32.438Z,12.79
2023-04-02T05:21:20.847Z,12.75
2023-04-02T05:24:41.311Z,12.74
2023-04-02T05:27:19.481Z,12.74
2023-04-02T05:29:54.602Z,12.76
2023-04-02T05:32:37.116Z,12.74
2023-04-02T05:35:07.495Z,12.71
2023-04-02T05:37:35.891Z,12.66
2023-04-02T05:40:21.495Z,12.63
2023-04-02T05:42:53.779Z,12.62
2023-04-02T05:45:35.675Z,12.62
2023-04-02T05:48:50.156Z,12.62
2023-04-02T05:51:23.361Z,12.56
2023-04-02T05:53:59.405Z,12.51
2023-04-02T05:56:45.085Z,12.49
2023-04-02T05:59:22.740Z,12.47
2023-04-02T06:02:01.048Z,12.46
2023-04-02T06:04:54.687Z,12.43
2023-04-02T06:07:35.624Z,12.43
2023-04-02T06:10:28.338Z,12.42
2023-04-02T06:13:04.020Z,12.43
2023-04-02T06:15:34.512Z,12.42
2023-04-02T06:18:20.913Z,12.41
2023-04-02T06:20:49.388Z,12.40
2023-04-02T06:23:33.043Z,12.41
2023-04-02T06:26:14.093Z,12.38
2023-04-02T06:28:47.107Z,12.36
2023-04-02T06:31:36.259Z,12.37
2023-04-02T06:34:08.592Z,12.36
2023-04-02T06:36:37.216Z,12.33
2023-04-02T06:39:16.737Z,12.29
2023-04-02T06:41:45.095Z,12.25
2023-04-02T06:44:23.122Z,12.24
2023-04-02T06:47:04.378Z,12.25
2023-04-02T06:49:36.255Z,12.27
2023-04-02T06:52:07.645Z,12.30
2023-04-02T06:54:36.188Z,12.31
2023-04-02T06:57:06.573Z,12.33
2023-04-02T06:59:34.823Z,12.30
2023-04-02T07:02:27.548Z,12.28
2023-04-02T07:05:03.744Z,12.28
2023-04-02T07:07:32.251Z,12.29
2023-04-02T07:10:00.584Z,12.27
2023-04-02T07:12:28.971Z,12.25
2023-04-02T07:14:57.203Z,12.21
2023-04-02T07:17:25.494Z,12.15
2023-04-02T07:19:53.735Z,12.13
2023-04-02T07:22:23.515Z,12.08
2023-04-02T07:24:51.989Z,12.05
2023-04-02T07:27:20.170Z,11.95
2023-04-02T07:29:48.366Z,11.88
2023-04-02T07:32:16.559Z,11.82
2023-04-02T07:34:44.880Z,11.77
2023-04-02T07:37:15.920Z,11.75
2023-04-02T07:39:44.481Z,11.75
2023-04-02T07:42:12.692Z,11.74
2023-04-02T07:44:41.316Z,11.72
2023-04-02T07:47:11.362Z,11.72
2023-04-02T07:49:39.918Z,11.66
2023-04-02T07:52:08.237Z,11.59
2023-04-02T07:54:40.641Z,11.54
2023-04-02T07:57:08.897Z,11.50
2023-04-02T07:59:37.320Z,11.43
2023-04-02T08:02:06.820Z,11.39
2023-04-02T08:04:35.057Z,11.38
2023-04-02T08:07:03.912Z,11.35
2023-04-02T08:09:32.268Z,11.34
2023-04-02T08:12:00.467Z,11.30
2023-04-02T08:14:28.695Z,11.22
2023-04-02T08:16:57.232Z,11.14
2023-04-02T08:19:25.563Z,11.09
2023-04-02T08:21:54.588Z,11.06
2023-04-02T08:24:23.044Z,11.02
2023-04-02T08:26:52.322Z,11.01
2023-04-02T08:29:21.037Z,11.04
2023-04-02T08:31:49.309Z,11.03
2023-04-02T08:34:17.505Z,11.07
2023-04-02T08:36:47.064Z,11.10
2023-04-02T08:39:15.537Z,11.14
2023-04-02T08:42:09.689Z,11.17
2023-04-02T08:45:21.292Z,11.19
2023-04-02T08:47:56.401Z,11.20
2023-04-02T08:50:27.445Z,11.24
2023-04-02T08:52:55.971Z,11.26
2023-04-02T08:55:48.630Z,11.31
2023-04-02T08:58:29.691Z,11.35
2023-04-02T09:01:01.554Z,11.34
2023-04-02T09:03:36.613Z,11.36
2023-04-02T09:06:06.417Z,11.40
2023-04-02T09:08:36.344Z,11.39
2023-04-02T09:11:08.617Z,11.40
2023-04-02T09:13:42.003Z,11.44
2023-04-02T09:16:15.727Z,11.48
2023-04-02T09:18:45.760Z,11.48
2023-04-02T09:21:35.476Z,11.48
2023-04-02T09:24:04.729Z,11.44
2023-04-02T09:26:34.965Z,11.44
2023-04-02T09:29:15.431Z,11.43
2023-04-02T09:31:51.788Z,11.43
2023-04-02T09:34:35.413Z,11.42
2023-04-02T09:37:17.245Z,11.43
2023-04-02T09:39:45.737Z,11.44
2023-04-02T09:42:43.239Z,11.43
2023-04-02T09:45:37.690Z,11.47
2023-04-02T09:48:34.866Z,11.49
2023-04-02T09:51:22.252Z,11.52
2023-04-02T09:54:06.983Z,11.50
2023-04-02T09:56:37.092Z,11.50
2023-04-02T09:59:14.695Z,11.53
2023-04-02T10:01:46.479Z,11.54
2023-04-02T10:04:50.257Z,11.56
2023-04-02T10:07:42.221Z,11.60
2023-04-02T10:10:38.502Z,11.62
2023-04-02T10:13:29.610Z,11.61
2023-04-02T10:16:25.762Z,11.63
2023-04-02T10:19:04.135Z,11.64
2023-04-02T10:21:38.815Z,11.65
2023-04-02T10:24:13.395Z,11.72
2023-04-02T10:27:10.410Z,11.74
2023-04-02T10:30:06.270Z,11.76
2023-04-02T10:32:58.981Z,11.78
2023-04-02T10:35:45.451Z,11.81
2023-04-02T10:38:28.296Z,11.84
2023-04-02T10:41:09.768Z,11.84
2023-04-02T10:43:53.083Z,11.87
2023-04-02T10:46:50.311Z,11.88
2023-04-02T10:49:56.534Z,11.87
2023-04-02T10:52:30.633Z,11.87
2023-04-02T10:55:08.042Z,11.88
2023-04-02T10:57:41.526Z,11.86
2023-04-02T11:00:13.241Z,11.87
2023-04-02T11:03:03.658Z,11.89
2023-04-02T11:05:54.646Z,11.93
2023-04-02T11:08:50.157Z,11.94
2023-04-02T11:11:44.329Z,11.95
2023-04-02T11:14:25.246Z,11.95
2023-04-02T11:16:55.445Z,11.94
2023-04-02T11:19:30.340Z,11.93
2023-04-02T11:22:03.096Z,11.92
2023-04-02T11:24:44.070Z,11.91
2023-04-02T11:27:31.588Z,11.92
2023-04-02T11:30:27.076Z,11.93
2023-04-02T11:32:57.164Z,11.93
2023-04-02T11:35:27.801Z,11.95
2023-04-02T11:38:04.324Z,11.93
2023-04-02T11:40:46.192Z,11.94
2023-04-02T11:43:49.761Z,11.94
2023-04-02T11:46:17.923Z,11.93
2023-04-02T11:48:46.744Z,11.92
2023-04-02T11:51:23.847Z,11.90
2023-04-02T11:53:54.907Z,11.87
2023-04-02T11:56:33.848Z,11.88
2023-04-02T11:59:37.230Z,11.90
2023-04-02T12:02:11.313Z,11.89
2023-04-02T12:05:08.367Z,11.86
2023-04-02T12:07:56.595Z,11.85
2023-04-02T12:10:33.631Z,11.86
2023-04-02T12:13:02.017Z,11.78
2023-04-02T12:15:42.097Z,11.71
2023-04-02T12:18:22.126Z,11.62
2023-04-02T12:20:56.784Z,11.57
2023-04-02T12:23:27.712Z,11.56
2023-04-02T12:26:07.782Z,11.60
2023-04-02T12:28:38.902Z,11.62
2023-04-02T12:31:09.856Z,11.61
2023-04-02T12:33:42.022Z,11.58
2023-04-02T12:36:23.317Z,11.57
2023-04-02T12:38:55.899Z,11.58
2023-04-02T12:41:34.135Z,11.59
2023-04-02T12:44:18.344Z,11.57
2023-04-02T12:46:47.981Z,11.54
2023-04-02T12:49:30.087Z,11.53
2023-04-02T12:51:58.993Z,11.53
2023-04-02T12:54:27.968Z,11.52
2023-04-02T12:57:16.387Z,11.51
2023-04-02T12:59:45.003Z,11.47
2023-04-02T13:02:30.452Z,11.44
2023-04-02T13:05:04.280Z,11.41
2023-04-02T13:07:35.034Z,11.30
2023-04-02T13:10:29.865Z,11.24
2023-04-02T13:13:00.756Z,11.21
2023-04-02T13:15:32.779Z,11.18
2023-04-02T13:18:24.097Z,11.16
2023-04-02T13:21:28.672Z,11.07
2023-04-02T13:23:57.306Z,11.05
2023-04-02T13:26:30.299Z,10.97
2023-04-02T13:29:01.395Z,10.96
2023-04-02T13:31:31.739Z,10.93
2023-04-02T13:34:00.788Z,10.88
2023-04-02T13:36:30.142Z,10.82
2023-04-02T13:38:58.724Z,10.77
2023-04-02T13:41:29.955Z,10.74
2023-04-02T13:44:03.398Z,10.73
2023-04-02T13:46:34.051Z,10.73
2023-04-02T13:49:02.902Z,10.72
2023-04-02T13:51:46.899Z,10.73
2023-04-02T13:54:42.459Z,10.67
2023-04-02T13:57:11.586Z,10.61
2023-04-02T13:59:39.972Z,10.63
2023-04-02T14:02:13.524Z,10.59
2023-04-02T14:04:50.762Z,10.55
2023-04-02T14:07:32.710Z,10.54
2023-04-02T14:10:02.758Z,10.49
2023-04-02T14:12:42.191Z,10.50
2023-04-02T14:15:19.344Z,10.52
2023-04-02T14:17:56.991Z,10.49
2023-04-02T14:20:32.979Z,10.44
2023-04-02T14:23:19.133Z,10.45
2023-04-02T14:26:02.754Z,10.41
2023-04-02T14:28:50.150Z,10.41
2023-04-02T14:31:23.162Z,10.38
2023-04-02T14:34:06.691Z,10.36
2023-04-02T14:36:50.666Z,10.35
2023-04-02T14:39:27.085Z,10.34
2023-04-02T14:42:14.645Z,10.29
2023-04-02T14:44:50.946Z,10.33
2023-04-02T14:47:28.985Z,10.37
2023-04-02T14:50:04.956Z,10.39
2023-04-02T14:52:36.204Z,10.42
2023-04-02T14:55:15.629Z,10.46
2023-04-02T14:57:49.894Z,10.48
2023-04-02T15:00:44.304Z,10.52
2023-04-02T15:03:29.865Z,10.53
2023-04-02T15:06:07.296Z,10.55
2023-04-02T15:09:08.775Z,10.54
2023-04-02T15:11:48.043Z,10.57
2023-04-02T15:14:32.747Z,10.62
2023-04-02T15:17:00.961Z,10.66
2023-04-02T15:19:29.199Z,10.66
2023-04-02T15:22:21.901Z,10.65
2023-04-02T15:25:04.714Z,10.65
2023-04-02T15:27:42.875Z,10.68
2023-04-02T15:30:15.822Z,10.72
2023-04-02T15:32:45.175Z,10.77
2023-04-02T15:35:47.246Z,10.83
2023-04-02T15:38:18.524Z,10.88
2023-04-02T15:41:04.159Z,10.96
2023-04-02T15:44:13.553Z,11.08
2023-04-02T15:47:18.782Z,11.25
2023-04-02T15:50:05.430Z,11.32
2023-04-02T15:52:41.635Z,11.34
2023-04-02T15:55:47.440Z,11.44
2023-04-02T15:58:16.245Z,11.53
2023-04-02T16:01:12.466Z,11.60
2023-04-02T16:04:13.950Z,11.60
2023-04-02T16:07:03.825Z,11.58
2023-04-02T16:10:07.921Z,11.66
2023-04-02T16:12:38.384Z,11.71
2023-04-02T16:15:17.617Z,11.75
2023-04-02T16:17:49.764Z,11.75
2023-04-02T16:20:29.538Z,11.83
2023-04-02T16:23:12.131Z,11.88
2023-04-02T16:26:02.207Z,11.88
2023-04-02T16:29:40.979Z,11.86
2023-04-02T16:32:52.793Z,11.93
2023-04-02T16:35:43.710Z,11.97
2023-04-02T16:38:39.349Z,12.01
2023-04-02T16:41:30.076Z,12.05
2023-04-02T16:44:21.074Z,12.09
2023-04-02T16:46:56.631Z,12.17
2023-04-02T16:49:37.026Z,12.26
2023-04-02T16:52:29.683Z,12.34
2023-04-02T16:55:06.498Z,12.43
2023-04-02T16:58:04.213Z,12.44
2023-04-02T17:00:50.647Z,12.51
2023-04-02T17:03:34.118Z,12.65
2023-04-02T17:06:20.645Z,12.74
2023-04-02T17:09:12.250Z,12.82
2023-04-02T17:11:48.470Z,12.86
2023-04-02T17:14:32.969Z,12.89
2023-04-02T17:17:04.634Z,12.95
2023-04-02T17:19:34.272Z,12.98
2023-04-02T17:22:05.997Z,12.99
2023-04-02T17:24:39.933Z,12.96
2023-04-02T17:27:39.601Z,12.91
2023-04-02T17:30:43.639Z,12.85
2023-04-02T17:33:16.857Z,12.88
2023-04-02T17:35:56.979Z,12.94
2023-04-02T17:38:39.846Z,12.97
2023-04-02T17:41:39.692Z,13.04
2023-04-02T17:44:16.740Z,13.09
2023-04-02T17:47:03.273Z,13.05
2023-04-02T17:50:18.604Z,13.11
2023-04-02T17:53:01.942Z,13.03
2023-04-02T17:55:54.332Z,13.03
2023-04-02T17:58:40.648Z,13.04
2023-04-02T18:01:28.998Z,13.12
2023-04-02T18:04:20.557Z,13.23
2023-04-02T18:07:27.403Z,13.29
2023-04-02T18:10:16.715Z,13.30
2023-04-02T18:13:06.222Z,13.40
2023-04-02T18:15:54.311Z,13.50
2023-04-02T18:18:32.136Z,13.58
2023-04-02T18:21:17.716Z,13.53
2023-04-02T18:23:55.199Z,13.60
2023-04-02T18:26:39.002Z,13.73
2023-04-02T18:29:58.180Z,13.78
2023-04-02T18:32:47.190Z,13.83
2023-04-02T18:36:08.772Z,13.91
2023-04-02T18:38:54.982Z,14.02
2023-04-02T18:41:49.244Z,14.01
2023-04-02T18:44:34.796Z,13.99
2023-04-02T18:47:39.016Z,14.07
2023-04-02T18:50:33.434Z,14.11
2023-04-02T18:53:30.332Z,14.15
2023-04-02T18:56:07.511Z,14.18
2023-04-02T18:58:47.690Z,14.22
2023-04-02T19:01:23.601Z,14.27
2023-04-02T19:03:55.912Z,14.29
2023-04-02T19:06:46.223Z,14.37
2023-04-02T19:09:33.811Z,14.34
2023-04-02T19:12:03.379Z,14.45
2023-04-02T19:14:31.895Z,14.38
2023-04-02T19:17:05.785Z,14.28
2023-04-02T19:20:12.336Z,14.23
2023-04-02T19:23:15.310Z,14.39
2023-04-02T19:25:55.969Z,14.49
2023-04-02T19:28:49.895Z,14.55
2023-04-02T19:31:50.724Z,14.82
2023-04-02T19:34:39.247Z,15.04
2023-04-02T19:37:24.415Z,15.22
2023-04-02T19:40:20.459Z,15.34
2023-04-02T19:42:52.761Z,15.43
2023-04-02T19:45:34.963Z,15.34
2023-04-02T19:48:12.649Z,15.31
2023-04-02T19:50:41.565Z,15.42
2023-04-02T19:53:09.839Z,15.62
2023-04-02T19:55:38.603Z,15.81
2023-04-02T19:58:18.900Z,15.94
2023-04-02T20:00:48.067Z,15.91
2023-04-02T20:03:16.451Z,15.96
2023-04-02T20:05:44.725Z,16.14
2023-04-02T20:08:13.075Z,16.07
2023-04-02T20:10:42.266Z,16.13
2023-04-02T20:13:10.747Z,16.13
2023-04-02T20:15:41.246Z,16.16
2023-04-02T20:18:11.396Z,16.05
2023-04-02T20:20:40.253Z,16.01
2023-04-02T20:23:08.463Z,16.06
2023-04-02T20:25:36.818Z,16.03
2023-04-02T20:28:05.329Z,16.03
2023-04-02T20:30:33.666Z,16.11
2023-04-02T20:33:02.055Z,16.25
2023-04-02T20:35:31.898Z,16.20
2023-04-02T20:38:00.188Z,16.17
2023-04-02T20:40:28.412Z,16.18
2023-04-02T20:42:56.750Z,16.23
2023-04-02T20:45:25.404Z,16.07
2023-04-02T20:47:53.753Z,15.82
2023-04-02T20:50:22.583Z,15.76
2023-04-02T20:52:50.815Z,15.76
2023-04-02T20:55:22.570Z,15.78
2023-04-02T20:57:50.820Z,15.79
2023-04-02T21:00:19.371Z,15.92
2023-04-02T21:02:47.669Z,16.22
2023-04-02T21:05:15.963Z,16.68
2023-04-02T21:07:44.185Z,16.91
2023-04-02T21:10:12.556Z,17.26
2023-04-02T21:12:40.747Z,17.54
2023-04-02T21:15:12.380Z,18.13
2023-04-02T21:17:40.627Z,18.32
2023-04-02T21:20:10.718Z,18.36
2023-04-02T21:22:39.593Z,17.95
2023-04-02T21:25:08.140Z,17.73
2023-04-02T21:27:36.370Z,17.35
2023-04-02T21:30:05.070Z,17.03
2023-04-02T21:32:34.051Z,17.14
2023-04-02T21:35:02.369Z,16.94
2023-04-02T21:37:30.647Z,16.79
2023-04-02T21:39:58.977Z,16.62
2023-04-02T21:42:28.576Z,16.44
2023-04-02T21:44:56.857Z,16.26
2023-04-02T21:47:25.724Z,16.07
2023-04-02T21:49:53.956Z,16.10
2023-04-02T21:52:22.219Z,16.04
2023-04-02T21:54:50.491Z,15.99
2023-04-02T21:57:19.242Z,15.93
2023-04-02T21:59:47.626Z,15.88
2023-04-02T22:02:15.813Z,15.80
2023-04-02T22:04:44.000Z,15.93
2023-04-02T22:07:12.196Z,16.88
2023-04-02T22:09:40.453Z,17.35
2023-04-02T22:12:08.987Z,17.80
2023-04-02T22:14:37.228Z,17.27
2023-04-02T22:17:05.567Z,16.94
2023-04-02T22:19:34.000Z,16.60
2023-04-02T22:22:02.329Z,16.85
2023-04-02T22:24:30.655Z,17.24
2023-04-02T22:26:58.924Z,18.04
2023-04-02T22:29:27.147Z,18.80
2023-04-02T22:31:55.426Z,18.45
2023-04-02T22:34:23.748Z,18.28
2023-04-02T22:36:53.825Z,18.16
2023-04-02T22:39:22.126Z,18.07
2023-04-02T22:41:50.383Z,17.72
2023-04-02T22:44:18.671Z,17.38
2023-04-02T22:46:47.392Z,17.08
2023-04-02T22:49:19.843Z,16.69
2023-04-02T22:51:48.538Z,16.41
2023-04-02T22:54:16.861Z,16.28
2023-04-02T22:56:45.234Z,16.30
2023-04-02T22:59:13.541Z,16.25
2023-04-02T23:01:42.000Z,16.12
2023-04-02T23:04:10.276Z,15.84
2023-04-02T23:06:38.466Z,15.67
2023-04-02T23:09:06.756Z,15.54
2023-04-02T23:11:35.273Z,15.46
2023-04-02T23:14:03.511Z,15.41
2023-04-02T23:16:32.356Z,15.36
2023-04-02T23:19:00.647Z,15.32
2023-04-02T23:21:29.192Z,15.11
2023-04-02T23:23:57.587Z,14.98
2023-04-02T23:26:32.188Z,14.87
2023-04-02T23:29:01.608Z,14.83
2023-04-02T23:31:30.003Z,14.78
2023-04-02T23:33:58.279Z,14.66
2023-04-02T23:36:31.878Z,14.62
2023-04-02T23:39:10.105Z,14.55
2023-04-02T23:41:40.180Z,14.40
2023-04-02T23:44:09.384Z,14.44
2023-04-02T23:46:38.058Z,14.37
2023-04-02T23:49:06.489Z,14.31
2023-04-02T23:51:34.824Z,14.26
2023-04-02T23:54:03.135Z,14.28
2023-04-02T23:56:31.523Z,14.29
2023-04-02T23:58:59.696Z,14.32
