createdAt,value
2018-05-18T00:04:29.979Z,4.07
2018-05-18T00:09:32.040Z,4.03
2018-05-18T00:14:33.332Z,4.33
2018-05-18T00:19:34.620Z,4.07
2018-05-18T00:24:36.641Z,3.90
2018-05-18T00:29:37.919Z,4.13
2018-05-18T00:34:39.199Z,3.87
2018-05-18T00:39:40.497Z,3.83
2018-05-18T00:44:41.772Z,4.37
2018-05-18T00:49:43.076Z,3.67
2018-05-18T00:54:44.449Z,3.30
2018-05-18T00:59:45.736Z,4.73
2018-05-18T01:04:47.755Z,3.10
2018-05-18T01:09:49.072Z,4.33
2018-05-18T01:14:50.382Z,3.97
2018-05-18T01:19:51.668Z,3.40
2018-05-18T01:24:52.985Z,3.63
2018-05-18T01:29:54.280Z,3.30
2018-05-18T01:34:55.580Z,3.67
2018-05-18T01:39:56.853Z,3.50
2018-05-18T01:44:58.139Z,3.50
2018-05-18T01:50:00.157Z,4.93
2018-05-18T01:55:01.466Z,3.67
2018-05-18T02:00:02.798Z,4.53
2018-05-18T02:05:04.083Z,3.80
2018-05-18T02:10:05.370Z,3.07
2018-05-18T02:15:07.403Z,2.97
2018-05-18T02:20:08.691Z,3.10
2018-05-18T02:25:09.982Z,3.60
2018-05-18T02:30:12.039Z,3.00
2018-05-18T02:35:13.319Z,2.80
2018-05-18T02:40:16.039Z,3.47
2018-05-18T02:45:17.391Z,3.13
2018-05-18T02:50:18.680Z,3.50
2018-05-18T02:55:19.976Z,3.40
2018-05-18T03:00:21.257Z,2.83
2018-05-18T03:05:22.556Z,2.90
2018-05-18T03:10:23.847Z,3.30
2018-05-18T03:15:25.152Z,3.50
2018-05-18T03:20:26.453Z,3.50
2018-05-18T03:25:27.731Z,3.10
2018-05-18T03:30:29.007Z,2.90
2018-05-18T03:35:30.291Z,3.40
2018-05-18T03:40:31.586Z,3.40
2018-05-18T03:45:34.101Z,2.97
2018-05-18T03:50:35.973Z,3.10
2018-05-18T03:55:37.252Z,2.83
2018-05-18T04:00:38.541Z,2.90
2018-05-18T04:05:52.180Z,4.00
2018-05-18T04:10:53.436Z,2.97
2018-05-18T04:15:54.737Z,3.00
2018-05-18T04:20:56.063Z,3.60
2018-05-18T04:25:57.372Z,6.13
2018-05-18T04:30:58.659Z,10.30
2018-05-18T04:35:59.949Z,10.87
2018-05-18T04:41:01.267Z,11.53
2018-05-18T04:46:02.566Z,9.03
2018-05-18T04:51:03.945Z,11.90
2018-05-18T04:56:05.175Z,10.97
2018-05-18T05:01:06.478Z,16.30
2018-05-18T05:06:07.750Z,11.40
2018-05-18T05:11:09.043Z,12.73
2018-05-18T05:16:10.348Z,15.97
2018-05-18T05:21:11.667Z,12.97
2018-05-18T05:26:12.973Z,13.40
2018-05-18T05:31:14.268Z,13.23
2018-05-18T05:36:15.577Z,12.13
2018-05-18T05:41:16.874Z,14.90
2018-05-18T05:46:19.099Z,14.07
2018-05-18T05:51:20.470Z,13.23
2018-05-18T05:56:21.796Z,17.00
2018-05-18T06:01:23.155Z,17.00
2018-05-18T06:06:24.536Z,14.20
2018-05-18T06:11:25.838Z,17.00
2018-05-18T06:16:27.131Z,13.80
2018-05-18T06:21:29.179Z,15.37
2018-05-18T06:26:30.466Z,15.97
2018-05-18T06:31:31.753Z,14.33
2018-05-18T06:36:33.805Z,14.73
2018-05-18T06:41:35.188Z,14.60
2018-05-18T06:46:37.224Z,17.00
2018-05-18T06:51:38.547Z,13.03
2018-05-18T06:56:39.959Z,17.17
2018-05-18T07:01:41.265Z,14.73
2018-05-18T07:06:43.317Z,14.10
2018-05-18T07:11:44.616Z,15.00
2018-05-18T07:16:46.638Z,12.50
2018-05-18T07:21:47.915Z,15.23
2018-05-18T07:26:49.291Z,16.30
2018-05-18T07:31:50.603Z,17.23
2018-05-18T07:36:52.655Z,16.70
2018-05-18T07:41:54.000Z,13.10
2018-05-18T07:46:55.401Z,15.40
2018-05-18T07:51:58.059Z,15.47
2018-05-18T07:56:59.360Z,19.03
2018-05-18T08:02:00.660Z,15.70
2018-05-18T08:07:01.948Z,18.70
2018-05-18T08:12:03.243Z,17.20
2018-05-18T08:17:04.579Z,17.83
2018-05-18T08:22:05.906Z,17.83
2018-05-18T08:27:20.216Z,17.43
2018-05-18T08:32:21.519Z,18.77
2018-05-18T08:37:22.814Z,15.97
2018-05-18T08:42:24.141Z,14.17
2018-05-18T08:47:25.436Z,15.43
2018-05-18T08:52:26.973Z,15.43
2018-05-18T08:57:28.960Z,17.07
2018-05-18T09:02:31.064Z,16.57
2018-05-18T09:07:32.391Z,18.03
2018-05-18T09:12:33.694Z,17.93
2018-05-18T09:17:35.033Z,20.63
2018-05-18T09:22:37.625Z,17.63
2018-05-18T09:27:39.700Z,15.53
2018-05-18T10:16:09.199Z,18.80
2018-05-18T10:21:12.595Z,19.20
2018-05-18T10:26:14.315Z,18.03
2018-05-18T10:31:15.729Z,19.67
2018-05-18T10:36:17.012Z,19.93
2018-05-18T10:41:18.277Z,16.53
2018-05-18T10:46:19.553Z,18.63
2018-05-18T10:51:20.884Z,21.77
2018-05-18T10:56:22.161Z,16.27
2018-05-18T11:01:23.439Z,20.17
2018-05-18T11:06:24.739Z,18.37
2018-05-18T11:11:26.775Z,15.67
2018-05-18T11:16:31.793Z,20.90
2018-05-18T11:21:33.204Z,17.20
2018-05-18T11:26:34.519Z,16.30
2018-05-18T11:31:36.554Z,17.53
2018-05-18T11:36:37.884Z,15.07
2018-05-18T11:41:39.216Z,14.10
2018-05-18T11:46:40.516Z,12.87
2018-05-18T11:51:41.819Z,11.93
2018-05-18T11:56:43.104Z,11.83
2018-05-18T12:01:44.409Z,11.27
2018-05-18T12:06:45.705Z,12.30
2018-05-18T12:11:47.037Z,11.03
2018-05-18T12:16:48.346Z,14.33
2018-05-18T12:21:49.649Z,12.23
2018-05-18T12:26:51.684Z,14.27
2018-05-18T12:31:52.976Z,16.87
2018-05-18T12:36:54.292Z,15.27
2018-05-18T12:41:55.580Z,14.57
2018-05-18T12:46:56.872Z,12.10
2018-05-18T12:51:58.921Z,12.90
2018-05-18T12:57:00.268Z,9.67
2018-05-18T13:02:01.587Z,14.03
2018-05-18T13:07:03.651Z,14.20
2018-05-18T13:12:05.003Z,16.47
2018-05-18T13:17:06.327Z,12.67
2018-05-18T13:22:07.627Z,10.50
2018-05-18T13:27:08.955Z,9.07
2018-05-18T13:32:10.247Z,12.37
2018-05-18T13:37:11.565Z,10.87
2018-05-18T13:42:13.629Z,12.10
2018-05-18T13:47:14.919Z,10.33
2018-05-18T13:52:16.245Z,11.40
2018-05-18T13:57:17.663Z,12.10
2018-05-18T14:02:18.922Z,11.10
2018-05-18T14:07:20.940Z,12.40
2018-05-18T14:12:22.219Z,11.23
2018-05-18T14:17:23.538Z,10.27
2018-05-18T14:22:24.844Z,10.43
2018-05-18T14:27:26.146Z,9.33
2018-05-18T14:32:28.182Z,7.60
2018-05-18T14:37:29.483Z,8.03
2018-05-18T14:42:30.764Z,7.07
2018-05-18T14:47:32.061Z,6.87
2018-05-18T14:52:33.331Z,8.30
2018-05-18T14:57:34.623Z,7.77
2018-05-18T15:02:35.972Z,8.40
2018-05-18T15:07:37.286Z,7.97
2018-05-18T15:12:39.307Z,6.87
2018-05-18T15:17:41.284Z,6.10
2018-05-18T15:22:42.572Z,5.87
2018-05-18T15:27:43.860Z,8.33
2018-05-18T15:32:45.899Z,6.20
2018-05-18T15:37:47.261Z,6.83
2018-05-18T15:42:48.571Z,8.60
2018-05-18T15:47:50.623Z,11.37
2018-05-18T15:52:51.956Z,6.10
2018-05-18T15:57:53.264Z,8.37
2018-05-18T16:02:56.039Z,7.77
2018-05-18T16:07:57.768Z,9.70
2018-05-18T16:12:59.413Z,10.10
2018-05-18T16:18:00.720Z,6.93
2018-05-18T16:23:02.019Z,10.93
2018-05-18T16:28:03.311Z,11.90
2018-05-18T16:33:04.695Z,8.50
2018-05-18T16:38:06.721Z,7.83
2018-05-18T16:43:08.804Z,6.60
2018-05-18T16:48:12.951Z,6.50
2018-05-18T16:53:15.218Z,4.80
2018-05-18T16:58:16.588Z,6.50
2018-05-18T17:03:17.870Z,6.20
2018-05-18T17:08:19.550Z,6.80
2018-05-18T17:13:20.880Z,7.30
2018-05-18T17:18:23.467Z,7.63
2018-05-18T17:23:24.974Z,6.97
2018-05-18T17:28:29.376Z,5.30
2018-05-18T17:33:31.382Z,6.20
2018-05-18T17:38:32.675Z,11.80
2018-05-18T17:43:33.980Z,4.93
2018-05-18T17:48:35.252Z,7.20
2018-05-18T17:53:37.244Z,8.07
2018-05-18T17:58:38.501Z,5.97
2018-05-18T18:03:40.487Z,5.33
2018-05-18T18:08:41.807Z,6.97
2018-05-18T18:13:43.060Z,4.80
2018-05-18T18:18:45.122Z,5.77
2018-05-18T18:23:46.389Z,5.13
2018-05-18T18:28:47.730Z,6.43
2018-05-18T18:33:48.939Z,5.30
2018-05-18T18:38:50.203Z,4.13
2018-05-18T18:43:51.534Z,6.23
2018-05-18T18:48:52.869Z,4.77
2018-05-18T18:53:54.933Z,5.67
2018-05-18T18:58:56.235Z,4.07
2018-05-18T19:03:57.530Z,6.90
2018-05-18T19:08:58.791Z,5.30
2018-05-18T19:14:00.044Z,3.43
2018-05-18T19:19:01.352Z,4.97
2018-05-18T19:24:02.634Z,4.43
2018-05-18T19:29:03.883Z,4.57
2018-05-18T19:34:05.130Z,3.80
2018-05-18T19:39:07.157Z,5.00
2018-05-18T19:44:09.138Z,4.33
2018-05-18T19:49:11.116Z,3.40
2018-05-18T19:54:13.153Z,4.53
2018-05-18T19:59:15.231Z,3.00
2018-05-18T20:04:16.528Z,2.93
2018-05-18T20:09:18.424Z,3.20
2018-05-18T20:14:19.711Z,5.17
2018-05-18T20:19:20.995Z,3.60
2018-05-18T20:24:22.258Z,4.90
2018-05-18T20:29:23.519Z,2.60
2018-05-18T20:34:24.791Z,4.33
2018-05-18T20:39:26.058Z,2.80
2018-05-18T20:44:27.317Z,3.50
2018-05-18T20:49:28.592Z,2.83
2018-05-18T20:54:30.649Z,2.80
2018-05-18T20:59:33.632Z,3.23
2018-05-18T21:04:34.956Z,2.87
2018-05-18T21:09:36.220Z,2.97
2018-05-18T21:14:37.494Z,2.70
2018-05-18T21:19:38.771Z,2.70
2018-05-18T21:24:40.072Z,2.63
2018-05-18T21:29:41.356Z,2.87
2018-05-18T21:34:42.615Z,3.07
2018-05-18T21:39:43.872Z,2.53
2018-05-18T21:44:45.144Z,3.47
2018-05-18T21:49:46.444Z,2.93
2018-05-18T21:54:47.695Z,2.20
2018-05-18T21:59:49.732Z,2.43
2018-05-18T22:17:12.149Z,6.13
2018-05-18T22:22:13.456Z,9.93
2018-05-18T22:27:15.638Z,12.37
2018-05-18T22:32:16.916Z,16.10
2018-05-18T22:37:18.973Z,8.67
2018-05-18T22:42:20.267Z,18.17
2018-05-18T22:47:22.304Z,16.23
2018-05-18T22:52:23.538Z,18.37
2018-05-18T22:57:24.803Z,16.77
2018-05-18T23:02:26.043Z,19.83
2018-05-18T23:07:27.360Z,16.87
2018-05-18T23:12:28.635Z,14.30
2018-05-18T23:17:30.763Z,15.00
2018-05-18T23:22:32.075Z,16.97
2018-05-18T23:27:34.134Z,14.27
2018-05-18T23:32:35.430Z,12.30
2018-05-18T23:37:36.711Z,9.03
2018-05-18T23:42:37.996Z,9.60
2018-05-18T23:47:39.301Z,11.07
2018-05-18T23:52:40.645Z,12.23
2018-05-18T23:57:41.944Z,9.10
