createdAt,value
2022-10-01T00:02:23.047Z,12.56
2022-10-01T00:05:30.866Z,12.54
2022-10-01T00:08:40.944Z,12.60
2022-10-01T00:11:49.167Z,12.60
2022-10-01T00:14:57.297Z,12.60
2022-10-01T00:18:05.129Z,12.60
2022-10-01T00:21:16.639Z,12.60
2022-10-01T00:24:24.580Z,12.60
2022-10-01T00:27:32.785Z,12.60
2022-10-01T00:30:46.969Z,12.60
2022-10-01T00:33:58.452Z,12.60
2022-10-01T00:37:06.328Z,12.60
2022-10-01T00:40:15.650Z,12.60
2022-10-01T00:43:29.674Z,12.60
2022-10-01T00:46:45.969Z,12.60
2022-10-01T00:49:59.756Z,12.70
2022-10-01T00:53:13.770Z,12.70
2022-10-01T00:56:21.710Z,12.70
2022-10-01T00:59:31.743Z,12.70
2022-10-01T01:02:39.922Z,12.70
2022-10-01T01:05:50.443Z,12.70
2022-10-01T01:08:59.483Z,12.60
2022-10-01T01:12:20.757Z,12.56
2022-10-01T01:15:37.605Z,12.50
2022-10-01T01:18:54.695Z,12.50
2022-10-01T01:22:09.320Z,12.58
2022-10-01T01:25:23.560Z,12.60
2022-10-01T01:28:39.205Z,12.60
2022-10-01T01:31:50.019Z,12.60
2022-10-01T01:35:03.177Z,12.60
2022-10-01T01:38:17.139Z,12.60
2022-10-01T01:41:29.661Z,12.64
2022-10-01T01:44:44.824Z,12.70
2022-10-01T01:47:56.441Z,12.70
2022-10-01T01:51:13.752Z,12.70
2022-10-01T01:54:22.844Z,12.70
2022-10-01T01:57:31.467Z,12.70
2022-10-01T02:00:39.613Z,12.70
2022-10-01T02:03:47.794Z,12.70
2022-10-01T02:07:17.174Z,12.66
2022-10-01T02:10:46.947Z,12.60
2022-10-01T02:14:12.404Z,12.60
2022-10-01T02:17:29.584Z,12.60
2022-10-01T02:20:45.077Z,12.52
2022-10-01T02:24:00.689Z,12.52
2022-10-01T02:27:15.867Z,12.50
2022-10-01T02:30:24.258Z,12.50
2022-10-01T02:33:37.688Z,12.50
2022-10-01T02:36:47.929Z,12.50
2022-10-01T02:39:59.152Z,12.50
2022-10-01T02:43:13.759Z,12.50
2022-10-01T02:46:31.473Z,12.50
2022-10-01T02:49:41.694Z,12.50
2022-10-01T02:52:58.599Z,12.58
2022-10-01T02:56:10.157Z,12.60
2022-10-01T02:59:18.118Z,12.60
2022-10-01T03:02:28.234Z,12.60
2022-10-01T03:05:36.373Z,12.60
2022-10-01T03:08:44.485Z,12.64
2022-10-01T03:11:52.754Z,12.70
2022-10-01T03:15:00.703Z,12.70
2022-10-01T03:18:09.137Z,12.70
2022-10-01T03:21:17.543Z,12.70
2022-10-01T03:24:25.810Z,12.70
2022-10-01T03:27:34.168Z,12.70
2022-10-01T03:30:42.075Z,12.72
2022-10-01T03:33:50.397Z,12.78
2022-10-01T03:36:58.416Z,12.80
2022-10-01T03:40:08.899Z,12.80
2022-10-01T03:43:17.336Z,12.80
2022-10-01T03:46:26.795Z,12.80
2022-10-01T03:49:35.664Z,12.80
2022-10-01T03:52:45.152Z,12.80
2022-10-01T03:55:53.477Z,12.80
2022-10-01T03:59:01.489Z,12.80
2022-10-01T04:02:10.602Z,12.80
2022-10-01T04:05:18.836Z,12.80
2022-10-01T04:08:27.181Z,12.80
2022-10-01T04:11:35.429Z,12.80
2022-10-01T04:14:43.638Z,12.80
2022-10-01T04:17:51.877Z,12.80
2022-10-01T04:21:00.351Z,12.80
2022-10-01T04:24:09.390Z,12.80
2022-10-01T04:27:17.426Z,12.80
2022-10-01T04:30:25.755Z,12.78
2022-10-01T04:33:33.608Z,12.70
2022-10-01T04:36:41.618Z,12.70
2022-10-01T04:39:49.765Z,12.70
2022-10-01T04:42:57.682Z,12.70
2022-10-01T04:46:05.646Z,12.66
2022-10-01T04:49:14.238Z,12.60
2022-10-01T04:52:22.495Z,12.60
2022-10-01T04:55:30.415Z,12.60
2022-10-01T04:58:38.677Z,12.60
2022-10-01T05:01:47.166Z,12.60
2022-10-01T05:04:56.179Z,12.60
2022-10-01T05:08:05.213Z,12.60
2022-10-01T05:11:13.988Z,12.60
2022-10-01T05:14:22.096Z,12.68
2022-10-01T05:17:33.275Z,12.68
2022-10-01T05:20:41.050Z,12.70
2022-10-01T05:23:48.845Z,12.70
2022-10-01T05:26:58.010Z,12.70
2022-10-01T05:30:06.722Z,12.70
2022-10-01T05:33:14.757Z,12.70
2022-10-01T05:36:22.996Z,12.70
2022-10-01T05:39:31.246Z,12.70
2022-10-01T05:42:39.125Z,12.70
2022-10-01T05:45:47.620Z,12.70
2022-10-01T05:48:55.463Z,12.70
2022-10-01T05:52:04.807Z,12.70
2022-10-01T05:55:13.833Z,12.80
2022-10-01T05:58:22.122Z,12.80
2022-10-01T06:01:30.407Z,12.80
2022-10-01T06:04:41.153Z,12.80
2022-10-01T06:07:49.962Z,12.80
2022-10-01T06:11:03.897Z,12.80
2022-10-01T06:14:12.161Z,12.80
2022-10-01T06:17:20.184Z,12.80
2022-10-01T06:20:28.270Z,12.82
2022-10-01T06:23:36.693Z,12.88
2022-10-01T06:26:44.915Z,12.90
2022-10-01T06:29:53.120Z,12.90
2022-10-01T06:33:06.291Z,12.90
2022-10-01T06:36:14.264Z,12.90
2022-10-01T06:39:22.307Z,12.92
2022-10-01T06:42:30.108Z,12.92
2022-10-01T06:45:42.722Z,12.90
2022-10-01T06:48:51.208Z,12.92
2022-10-01T06:52:16.931Z,13.00
2022-10-01T06:55:29.209Z,13.00
2022-10-01T06:58:37.485Z,13.00
2022-10-01T07:01:45.853Z,13.10
2022-10-01T07:04:54.277Z,13.10
2022-10-01T07:08:02.665Z,13.10
2022-10-01T07:11:10.902Z,13.20
2022-10-01T07:14:18.761Z,13.20
2022-10-01T07:17:26.902Z,13.28
2022-10-01T07:20:39.770Z,13.30
2022-10-01T07:23:49.090Z,13.30
2022-10-01T07:26:57.416Z,13.40
2022-10-01T07:30:06.191Z,13.40
2022-10-01T07:33:14.253Z,13.50
2022-10-01T07:36:22.856Z,13.60
2022-10-01T07:39:30.772Z,13.70
2022-10-01T07:42:38.885Z,13.80
2022-10-01T07:45:48.116Z,13.90
2022-10-01T07:48:56.224Z,14.00
2022-10-01T07:52:10.939Z,14.10
2022-10-01T07:55:20.873Z,14.20
2022-10-01T07:58:29.495Z,14.30
2022-10-01T08:01:38.112Z,14.40
2022-10-01T08:05:04.068Z,14.50
2022-10-01T08:08:12.846Z,14.50
2022-10-01T08:11:20.778Z,14.60
2022-10-01T08:14:30.493Z,14.62
2022-10-01T08:17:38.323Z,14.70
2022-10-01T08:20:46.277Z,14.70
2022-10-01T08:23:54.382Z,14.80
2022-10-01T08:27:02.325Z,14.80
2022-10-01T08:30:12.718Z,14.80
2022-10-01T08:33:20.744Z,14.80
2022-10-01T08:36:29.424Z,14.80
2022-10-01T08:39:37.260Z,14.88
2022-10-01T08:43:00.802Z,14.90
2022-10-01T08:46:15.642Z,15.00
2022-10-01T08:49:29.367Z,15.00
2022-10-01T08:52:50.337Z,15.08
2022-10-01T08:55:59.851Z,15.10
2022-10-01T08:59:27.580Z,15.10
2022-10-01T09:02:40.130Z,15.16
2022-10-01T09:06:09.188Z,15.20
2022-10-01T09:09:43.874Z,15.30
2022-10-01T09:13:06.508Z,15.36
2022-10-01T09:16:25.597Z,15.50
2022-10-01T09:19:56.989Z,15.60
2022-10-01T09:23:25.958Z,15.70
2022-10-01T09:26:35.345Z,15.80
2022-10-01T09:29:50.782Z,15.80
2022-10-01T09:33:05.074Z,15.70
2022-10-01T09:36:33.681Z,15.70
2022-10-01T09:39:53.524Z,15.70
2022-10-01T09:43:01.833Z,15.70
2022-10-01T09:46:14.877Z,15.70
2022-10-01T09:49:35.496Z,15.60
2022-10-01T09:52:46.360Z,15.60
2022-10-01T09:56:00.231Z,15.60
2022-10-01T09:59:15.578Z,15.60
2022-10-01T10:02:31.401Z,15.60
2022-10-01T10:05:49.600Z,15.60
2022-10-01T10:09:01.408Z,15.60
2022-10-01T10:12:20.906Z,15.60
2022-10-01T10:15:32.568Z,15.50
2022-10-01T10:18:43.001Z,15.50
2022-10-01T10:21:59.982Z,15.50
2022-10-01T10:25:22.202Z,15.50
2022-10-01T10:28:34.447Z,15.60
2022-10-01T10:31:47.202Z,15.60
2022-10-01T10:35:03.158Z,15.60
2022-10-01T10:38:20.503Z,15.70
2022-10-01T10:41:30.026Z,15.70
2022-10-01T10:44:43.937Z,15.80
2022-10-01T10:47:55.658Z,15.90
2022-10-01T10:51:09.879Z,16.00
2022-10-01T10:54:30.553Z,16.20
2022-10-01T10:57:39.207Z,16.30
2022-10-01T11:00:52.920Z,16.50
2022-10-01T11:04:04.580Z,16.58
2022-10-01T11:07:15.035Z,16.60
2022-10-01T11:10:41.929Z,16.60
2022-10-01T11:14:12.793Z,16.70
2022-10-01T11:17:55.650Z,16.70
2022-10-01T11:21:24.362Z,16.70
2022-10-01T11:25:20.754Z,16.78
2022-10-01T11:28:49.485Z,16.70
2022-10-01T11:32:19.560Z,16.78
2022-10-01T11:36:01.713Z,16.80
2022-10-01T11:39:16.647Z,16.80
2022-10-01T11:42:35.890Z,16.90
2022-10-01T11:45:51.441Z,17.00
2022-10-01T11:49:14.898Z,17.24
2022-10-01T11:52:38.405Z,17.40
2022-10-01T11:56:11.111Z,17.50
2022-10-01T11:59:29.787Z,17.50
2022-10-01T12:02:49.241Z,17.50
2022-10-01T12:05:58.982Z,17.50
2022-10-01T12:09:15.760Z,17.40
2022-10-01T12:12:28.853Z,17.40
2022-10-01T12:15:46.257Z,17.30
2022-10-01T12:19:00.917Z,17.20
2022-10-01T12:22:24.335Z,17.10
2022-10-01T12:25:46.975Z,17.00
2022-10-01T12:29:02.846Z,16.90
2022-10-01T12:32:24.832Z,16.90
2022-10-01T12:35:56.003Z,16.88
2022-10-01T12:39:32.136Z,16.80
2022-10-01T12:43:21.184Z,16.80
2022-10-01T12:46:44.853Z,16.76
2022-10-01T12:50:07.695Z,16.80
2022-10-01T12:53:35.946Z,16.80
2022-10-01T12:56:56.018Z,16.80
2022-10-01T13:00:19.767Z,16.80
2022-10-01T13:03:58.788Z,16.80
2022-10-01T13:07:48.776Z,16.70
2022-10-01T13:11:13.437Z,16.70
2022-10-01T13:14:30.161Z,16.70
2022-10-01T13:17:51.810Z,16.70
2022-10-01T13:21:17.759Z,16.70
2022-10-01T13:24:41.315Z,16.70
2022-10-01T13:28:03.850Z,16.80
2022-10-01T13:31:22.262Z,17.00
2022-10-01T13:34:47.612Z,17.10
2022-10-01T13:37:58.822Z,17.10
2022-10-01T13:41:23.932Z,17.10
2022-10-01T13:44:42.983Z,17.02
2022-10-01T13:48:07.263Z,17.00
2022-10-01T13:51:22.501Z,16.90
2022-10-01T13:54:48.171Z,16.84
2022-10-01T13:58:23.477Z,16.70
2022-10-01T14:01:44.258Z,16.60
2022-10-01T14:05:04.976Z,16.50
2022-10-01T14:08:31.940Z,16.40
2022-10-01T14:12:07.744Z,16.24
2022-10-01T14:15:53.267Z,16.14
2022-10-01T14:19:08.652Z,16.10
2022-10-01T14:22:51.123Z,16.10
2022-10-01T14:26:17.110Z,16.10
2022-10-01T14:29:44.411Z,16.00
2022-10-01T14:33:18.833Z,15.90
2022-10-01T14:36:38.365Z,15.90
2022-10-01T14:40:04.249Z,15.80
2022-10-01T14:43:26.407Z,15.70
2022-10-01T14:46:42.323Z,15.60
2022-10-01T14:49:57.487Z,15.50
2022-10-01T14:53:16.851Z,15.40
2022-10-01T14:56:30.678Z,15.30
2022-10-01T14:59:46.817Z,15.12
2022-10-01T15:03:16.293Z,15.02
2022-10-01T15:06:35.955Z,15.00
2022-10-01T15:09:47.949Z,14.90
2022-10-01T15:13:01.921Z,14.90
2022-10-01T15:16:21.382Z,14.86
2022-10-01T15:19:33.835Z,14.80
2022-10-01T15:22:50.849Z,14.80
2022-10-01T15:26:13.684Z,14.80
2022-10-01T15:29:35.781Z,14.80
2022-10-01T15:32:52.990Z,14.80
2022-10-01T15:36:10.409Z,14.80
2022-10-01T15:39:38.843Z,14.72
2022-10-01T15:43:36.967Z,14.70
2022-10-01T15:46:51.531Z,14.70
2022-10-01T15:50:27.048Z,14.70
2022-10-01T15:53:41.442Z,14.70
2022-10-01T15:56:55.045Z,14.70
2022-10-01T16:00:22.912Z,14.70
2022-10-01T16:03:40.873Z,14.70
2022-10-01T16:06:57.690Z,14.64
2022-10-01T16:10:37.261Z,14.60
2022-10-01T16:13:53.991Z,14.60
2022-10-01T16:17:40.446Z,14.50
2022-10-01T16:21:03.500Z,14.50
2022-10-01T16:24:43.720Z,14.50
2022-10-01T16:28:08.628Z,14.50
2022-10-01T16:31:20.718Z,14.44
2022-10-01T16:34:34.143Z,14.40
2022-10-01T16:37:48.714Z,14.40
2022-10-01T16:41:04.154Z,14.40
2022-10-01T16:44:21.403Z,14.34
2022-10-01T16:47:34.590Z,14.30
2022-10-01T16:50:49.302Z,14.30
2022-10-01T16:54:02.806Z,14.30
2022-10-01T16:57:20.879Z,14.22
2022-10-01T17:00:34.945Z,14.20
2022-10-01T17:03:48.331Z,14.20
2022-10-01T17:07:08.846Z,14.10
2022-10-01T17:10:25.464Z,14.10
2022-10-01T17:13:43.323Z,14.10
2022-10-01T17:16:59.271Z,14.00
2022-10-01T17:20:15.993Z,14.00
2022-10-01T17:23:29.934Z,13.90
2022-10-01T17:26:47.049Z,13.90
2022-10-01T17:30:01.671Z,13.80
2022-10-01T17:33:20.851Z,13.80
2022-10-01T17:36:36.840Z,13.74
2022-10-01T17:39:49.349Z,13.70
2022-10-01T17:43:05.006Z,13.70
2022-10-01T17:46:22.475Z,13.60
2022-10-01T17:49:33.347Z,13.60
2022-10-01T17:52:48.169Z,13.56
2022-10-01T17:56:09.503Z,13.50
2022-10-01T17:59:24.244Z,13.50
2022-10-01T18:02:41.918Z,13.50
2022-10-01T18:06:02.265Z,13.40
2022-10-01T18:09:15.671Z,13.40
2022-10-01T18:12:34.610Z,13.30
2022-10-01T18:16:01.401Z,13.30
2022-10-01T18:19:52.812Z,13.20
2022-10-01T18:22:51.979Z,13.20
2022-10-01T18:26:05.001Z,13.20
2022-10-01T18:29:25.604Z,13.20
2022-10-01T18:32:48.076Z,13.20
2022-10-01T18:36:06.175Z,13.20
2022-10-01T18:39:28.803Z,13.20
2022-10-01T18:42:54.887Z,13.20
2022-10-01T18:46:21.723Z,13.20
2022-10-01T18:50:14.373Z,13.18
2022-10-01T18:53:50.727Z,13.12
2022-10-01T18:57:15.397Z,13.10
2022-10-01T19:00:47.665Z,13.10
2022-10-01T19:04:38.072Z,13.10
2022-10-01T19:08:17.185Z,13.10
2022-10-01T19:11:48.842Z,13.10
2022-10-01T19:15:13.892Z,13.10
2022-10-01T19:18:59.877Z,13.06
2022-10-01T19:22:27.774Z,13.02
2022-10-01T19:25:51.298Z,13.00
2022-10-01T19:29:26.596Z,13.00
2022-10-01T19:32:48.760Z,13.00
2022-10-01T19:36:05.519Z,13.00
2022-10-01T19:39:27.432Z,13.00
2022-10-01T19:42:44.920Z,13.00
2022-10-01T19:46:03.158Z,13.00
2022-10-01T19:49:28.139Z,13.00
2022-10-01T19:52:51.431Z,13.00
2022-10-01T19:56:08.870Z,13.00
2022-10-01T19:59:26.851Z,13.00
2022-10-01T20:02:49.161Z,13.00
2022-10-01T20:06:07.471Z,13.00
2022-10-01T20:09:32.925Z,13.00
2022-10-01T20:13:01.761Z,12.90
2022-10-01T20:16:28.439Z,12.90
2022-10-01T20:19:54.376Z,12.90
2022-10-01T20:23:31.261Z,12.90
2022-10-01T20:26:48.658Z,12.80
2022-10-01T20:30:07.206Z,12.80
2022-10-01T20:33:29.558Z,12.80
2022-10-01T20:36:47.096Z,12.70
2022-10-01T20:40:03.065Z,12.70
2022-10-01T20:43:18.108Z,12.62
2022-10-01T20:46:43.501Z,12.60
2022-10-01T20:50:04.015Z,12.60
2022-10-01T20:53:38.945Z,12.58
2022-10-01T20:56:56.747Z,12.50
2022-10-01T21:00:15.629Z,12.50
2022-10-01T21:03:31.922Z,12.42
2022-10-01T21:06:46.067Z,12.40
2022-10-01T21:09:59.424Z,12.32
2022-10-01T21:13:20.508Z,12.30
2022-10-01T21:17:09.714Z,12.20
2022-10-01T21:20:45.642Z,12.20
2022-10-01T21:24:18.227Z,12.10
2022-10-01T21:27:48.141Z,12.10
2022-10-01T21:31:19.583Z,12.00
2022-10-01T21:34:44.088Z,12.00
2022-10-01T21:38:06.302Z,11.92
2022-10-01T21:41:52.629Z,11.90
2022-10-01T21:45:27.239Z,11.90
2022-10-01T21:48:52.109Z,11.84
2022-10-01T21:52:14.265Z,11.80
2022-10-01T21:55:56.128Z,11.80
2022-10-01T21:59:20.787Z,11.80
2022-10-01T22:02:42.999Z,11.80
2022-10-01T22:06:04.690Z,11.72
2022-10-01T22:09:42.034Z,11.70
2022-10-01T22:12:58.797Z,11.70
2022-10-01T22:16:16.214Z,11.70
2022-10-01T22:19:34.192Z,11.60
2022-10-01T22:22:44.163Z,11.60
2022-10-01T22:25:59.806Z,11.50
2022-10-01T22:29:17.388Z,11.50
2022-10-01T22:32:32.299Z,11.40
2022-10-01T22:35:48.159Z,11.40
2022-10-01T22:39:03.344Z,11.40
2022-10-01T22:42:18.756Z,11.30
2022-10-01T22:45:42.087Z,11.30
2022-10-01T22:49:02.257Z,11.30
2022-10-01T22:52:28.511Z,11.30
2022-10-01T22:55:53.286Z,11.30
2022-10-01T22:59:19.504Z,11.30
2022-10-01T23:02:34.586Z,11.24
2022-10-01T23:06:02.321Z,11.30
2022-10-01T23:09:19.698Z,11.26
2022-10-01T23:12:42.309Z,11.24
2022-10-01T23:16:00.390Z,11.28
2022-10-01T23:19:35.857Z,11.28
2022-10-01T23:23:19.276Z,11.30
2022-10-01T23:26:42.162Z,11.30
2022-10-01T23:30:08.547Z,11.30
2022-10-01T23:33:38.724Z,11.30
2022-10-01T23:36:54.906Z,11.30
2022-10-01T23:40:09.735Z,11.30
2022-10-01T23:43:27.361Z,11.30
2022-10-01T23:46:37.847Z,11.40
2022-10-01T23:49:56.138Z,11.40
2022-10-01T23:53:15.035Z,11.50
2022-10-01T23:56:47.170Z,11.60
