createdAt,value
2023-02-25T00:02:14.254Z,40.44
2023-02-25T00:04:44.343Z,40.40
2023-02-25T00:07:10.887Z,40.18
2023-02-25T00:09:37.411Z,40.41
2023-02-25T00:12:04.118Z,40.56
2023-02-25T00:14:30.599Z,40.31
2023-02-25T00:16:57.464Z,40.32
2023-02-25T00:19:25.388Z,40.39
2023-02-25T00:21:52.169Z,40.41
2023-02-25T00:24:18.851Z,40.25
2023-02-25T00:26:45.366Z,40.29
2023-02-25T00:29:11.977Z,40.37
2023-02-25T00:31:38.799Z,40.43
2023-02-25T00:34:05.481Z,40.34
2023-02-25T00:36:32.022Z,40.39
2023-02-25T00:38:58.597Z,40.32
2023-02-25T00:41:30.663Z,40.30
2023-02-25T00:44:00.329Z,40.31
2023-02-25T00:46:29.183Z,40.28
2023-02-25T00:48:56.128Z,40.25
2023-02-25T00:51:26.541Z,40.27
2023-02-25T00:53:56.428Z,40.30
2023-02-25T00:56:24.672Z,40.20
2023-02-25T00:58:52.810Z,40.21
2023-02-25T01:01:31.257Z,40.39
2023-02-25T01:03:58.032Z,39.76
2023-02-25T01:06:26.299Z,40.34
2023-02-25T01:08:53.474Z,40.22
2023-02-25T01:11:29.340Z,40.19
2023-02-25T01:14:02.268Z,40.13
2023-02-25T01:16:31.492Z,40.12
2023-02-25T01:19:01.531Z,40.15
2023-02-25T01:21:31.657Z,40.13
2023-02-25T01:24:23.037Z,40.00
2023-02-25T01:26:52.733Z,39.97
2023-02-25T01:29:22.822Z,40.24
2023-02-25T01:31:53.003Z,40.08
2023-02-25T01:34:20.069Z,40.12
2023-02-25T01:36:47.401Z,40.12
2023-02-25T01:39:15.915Z,39.98
2023-02-25T01:41:43.566Z,40.02
2023-02-25T01:44:18.719Z,39.97
2023-02-25T01:46:47.551Z,39.98
2023-02-25T01:49:38.529Z,39.98
2023-02-25T01:52:23.337Z,40.08
2023-02-25T01:54:57.129Z,39.91
2023-02-25T01:57:24.647Z,39.89
2023-02-25T01:59:53.622Z,39.79
2023-02-25T02:02:22.333Z,40.07
2023-02-25T02:04:51.542Z,39.80
2023-02-25T02:07:18.800Z,39.80
2023-02-25T02:09:56.555Z,39.86
2023-02-25T02:12:32.278Z,39.85
2023-02-25T02:15:00.869Z,39.82
2023-02-25T02:17:38.766Z,39.80
2023-02-25T02:20:11.590Z,39.81
2023-02-25T02:22:54.232Z,39.63
2023-02-25T02:25:52.999Z,39.59
2023-02-25T02:28:55.343Z,39.54
2023-02-25T02:31:28.307Z,39.56
2023-02-25T02:34:17.936Z,39.73
2023-02-25T02:36:56.600Z,39.51
2023-02-25T02:39:44.590Z,39.66
2023-02-25T02:42:59.599Z,39.53
2023-02-25T02:45:44.130Z,39.59
2023-02-25T02:48:17.543Z,39.64
2023-02-25T02:50:51.185Z,39.60
2023-02-25T02:53:27.289Z,39.37
2023-02-25T02:55:57.926Z,39.62
2023-02-25T02:58:38.805Z,39.53
2023-02-25T03:01:19.230Z,39.62
2023-02-25T03:03:51.175Z,39.60
2023-02-25T03:06:22.389Z,39.63
2023-02-25T03:08:56.184Z,39.56
2023-02-25T03:11:23.061Z,39.58
2023-02-25T03:13:51.601Z,39.49
2023-02-25T03:16:26.022Z,39.46
2023-02-25T03:19:03.413Z,39.59
2023-02-25T03:21:38.455Z,39.54
2023-02-25T03:24:08.886Z,39.60
2023-02-25T03:26:36.595Z,39.44
2023-02-25T03:29:03.724Z,39.57
2023-02-25T03:31:42.496Z,39.48
2023-02-25T03:34:17.789Z,39.58
2023-02-25T03:36:54.355Z,39.53
2023-02-25T03:39:24.788Z,39.53
2023-02-25T03:41:54.512Z,39.50
2023-02-25T03:44:26.685Z,39.60
2023-02-25T03:46:55.006Z,39.50
2023-02-25T03:49:27.535Z,39.66
2023-02-25T03:51:55.530Z,39.45
2023-02-25T03:54:22.246Z,39.69
2023-02-25T03:56:50.969Z,39.68
2023-02-25T03:59:17.776Z,39.53
2023-02-25T04:01:49.047Z,39.55
2023-02-25T04:04:15.731Z,39.59
2023-02-25T04:06:42.486Z,39.55
2023-02-25T04:09:09.016Z,39.55
2023-02-25T04:11:36.129Z,39.64
2023-02-25T04:14:02.647Z,39.58
2023-02-25T04:16:29.209Z,39.47
2023-02-25T04:18:55.764Z,39.80
2023-02-25T04:21:35.379Z,39.80
2023-02-25T04:24:04.032Z,39.52
2023-02-25T04:26:30.515Z,39.58
2023-02-25T04:28:57.086Z,39.69
2023-02-25T04:31:23.790Z,39.66
2023-02-25T04:33:50.718Z,39.72
2023-02-25T04:36:30.060Z,39.58
2023-02-25T04:38:58.219Z,39.62
2023-02-25T04:41:24.961Z,39.75
2023-02-25T04:43:51.493Z,39.81
2023-02-25T04:46:18.047Z,39.65
2023-02-25T04:48:44.838Z,39.77
2023-02-25T04:51:11.346Z,39.87
2023-02-25T04:53:38.049Z,39.84
2023-02-25T04:56:06.353Z,39.70
2023-02-25T04:58:34.139Z,39.81
2023-02-25T05:01:01.763Z,39.75
2023-02-25T05:03:28.854Z,39.82
2023-02-25T05:05:55.995Z,39.73
2023-02-25T05:08:22.830Z,39.86
2023-02-25T05:10:49.925Z,39.86
2023-02-25T05:13:16.702Z,39.97
2023-02-25T05:15:43.776Z,39.92
2023-02-25T05:18:10.629Z,39.85
2023-02-25T05:20:47.409Z,39.81
2023-02-25T05:23:14.439Z,39.75
2023-02-25T05:25:43.609Z,39.96
2023-02-25T05:28:13.145Z,39.75
2023-02-25T05:30:39.713Z,39.73
2023-02-25T05:33:07.088Z,39.76
2023-02-25T05:35:33.851Z,39.81
2023-02-25T05:38:00.822Z,39.89
2023-02-25T05:40:27.749Z,39.82
2023-02-25T05:42:54.342Z,40.02
2023-02-25T05:45:20.849Z,39.82
2023-02-25T05:47:47.411Z,39.67
2023-02-25T05:50:14.310Z,39.77
2023-02-25T05:52:40.882Z,39.84
2023-02-25T05:55:09.451Z,39.85
2023-02-25T05:57:36.500Z,39.84
2023-02-25T06:00:06.539Z,39.68
2023-02-25T06:02:33.687Z,39.72
2023-02-25T06:05:00.209Z,39.77
2023-02-25T06:07:30.835Z,39.75
2023-02-25T06:10:01.114Z,39.74
2023-02-25T06:12:32.661Z,39.72
2023-02-25T06:15:00.099Z,39.60
2023-02-25T06:17:26.768Z,39.67
2023-02-25T06:19:53.745Z,39.63
2023-02-25T06:22:21.507Z,39.84
2023-02-25T06:24:48.665Z,39.53
2023-02-25T06:27:16.099Z,39.65
2023-02-25T06:29:42.692Z,39.62
2023-02-25T06:32:10.398Z,39.70
2023-02-25T06:34:37.463Z,39.55
2023-02-25T06:37:04.015Z,39.66
2023-02-25T06:39:30.647Z,39.62
2023-02-25T06:41:57.145Z,39.70
2023-02-25T06:44:23.656Z,39.70
2023-02-25T06:46:52.014Z,39.67
2023-02-25T06:49:19.330Z,39.76
2023-02-25T06:51:45.874Z,39.62
2023-02-25T06:54:12.737Z,39.57
2023-02-25T06:56:39.259Z,39.55
2023-02-25T06:59:05.819Z,39.51
2023-02-25T07:01:32.556Z,39.54
2023-02-25T07:03:59.073Z,39.50
2023-02-25T07:06:26.041Z,39.47
2023-02-25T07:08:52.625Z,39.21
2023-02-25T07:11:19.082Z,39.58
2023-02-25T07:13:49.810Z,39.53
2023-02-25T07:16:20.504Z,39.47
2023-02-25T07:18:47.512Z,39.51
2023-02-25T07:21:14.577Z,39.45
2023-02-25T07:23:41.867Z,39.58
2023-02-25T07:26:10.383Z,39.71
2023-02-25T07:28:37.333Z,39.44
2023-02-25T07:31:09.043Z,39.52
2023-02-25T07:33:35.911Z,39.57
2023-02-25T07:36:02.571Z,39.45
2023-02-25T07:38:29.126Z,39.47
2023-02-25T07:40:55.657Z,39.59
2023-02-25T07:43:22.166Z,39.62
2023-02-25T07:45:51.529Z,39.46
2023-02-25T07:48:18.136Z,39.58
2023-02-25T07:50:45.066Z,39.58
2023-02-25T07:53:11.599Z,39.71
2023-02-25T07:55:38.089Z,39.83
2023-02-25T07:58:06.915Z,39.72
2023-02-25T08:00:33.828Z,39.89
2023-02-25T08:03:00.774Z,39.89
2023-02-25T08:05:27.240Z,39.72
2023-02-25T08:07:53.752Z,39.82
2023-02-25T08:10:20.324Z,39.81
2023-02-25T08:12:46.856Z,39.97
2023-02-25T08:15:13.394Z,39.80
2023-02-25T08:17:39.880Z,40.02
2023-02-25T08:20:07.149Z,40.15
2023-02-25T08:22:33.709Z,39.91
2023-02-25T08:25:00.254Z,39.89
2023-02-25T08:27:26.908Z,40.02
2023-02-25T08:29:53.586Z,39.91
2023-02-25T08:32:20.483Z,40.06
2023-02-25T08:34:48.802Z,39.97
2023-02-25T08:37:15.411Z,39.98
2023-02-25T08:39:41.908Z,39.85
2023-02-25T08:42:11.795Z,40.00
2023-02-25T08:44:38.521Z,40.01
2023-02-25T08:47:05.400Z,40.00
2023-02-25T08:49:32.008Z,40.22
2023-02-25T08:51:58.540Z,40.16
2023-02-25T08:54:25.054Z,39.98
2023-02-25T08:56:51.704Z,40.08
2023-02-25T08:59:18.271Z,40.01
2023-02-25T09:01:45.271Z,39.88
2023-02-25T09:04:21.562Z,39.96
2023-02-25T09:06:48.850Z,39.92
2023-02-25T09:09:17.296Z,39.82
2023-02-25T09:11:44.394Z,39.68
2023-02-25T09:14:11.734Z,39.70
2023-02-25T09:16:38.616Z,39.55
2023-02-25T09:19:05.613Z,39.50
2023-02-25T09:21:32.403Z,39.40
2023-02-25T09:24:00.049Z,39.48
2023-02-25T09:26:26.616Z,39.46
2023-02-25T09:28:53.378Z,39.44
2023-02-25T09:31:20.077Z,39.16
2023-02-25T09:33:46.705Z,39.10
2023-02-25T09:36:16.634Z,39.25
2023-02-25T09:38:45.912Z,39.14
2023-02-25T09:41:27.624Z,39.12
2023-02-25T09:44:01.029Z,39.16
2023-02-25T09:46:30.419Z,39.14
2023-02-25T09:49:23.605Z,39.32
2023-02-25T09:51:58.956Z,39.12
2023-02-25T09:54:42.182Z,38.85
2023-02-25T09:57:13.084Z,38.85
2023-02-25T09:59:39.680Z,39.22
2023-02-25T10:02:27.823Z,41.87
2023-02-25T10:05:10.944Z,42.97
2023-02-25T10:07:51.727Z,42.94
2023-02-25T10:10:21.325Z,43.67
2023-02-25T10:13:01.761Z,44.15
2023-02-25T10:15:57.008Z,43.88
2023-02-25T10:18:51.519Z,43.46
2023-02-25T10:21:28.562Z,43.06
2023-02-25T10:24:15.420Z,42.89
2023-02-25T10:26:49.224Z,42.58
2023-02-25T10:29:28.223Z,42.58
2023-02-25T10:31:59.938Z,42.65
2023-02-25T10:34:30.293Z,42.55
2023-02-25T10:36:59.547Z,42.56
2023-02-25T10:39:28.604Z,42.21
2023-02-25T10:41:55.207Z,42.11
2023-02-25T10:44:21.765Z,42.00
2023-02-25T10:47:05.261Z,41.98
2023-02-25T10:49:38.212Z,41.78
2023-02-25T10:52:14.872Z,42.06
2023-02-25T10:54:49.872Z,42.32
2023-02-25T10:57:28.813Z,42.28
2023-02-25T11:00:05.471Z,41.96
2023-02-25T11:02:41.935Z,41.90
2023-02-25T11:05:33.702Z,41.87
2023-02-25T11:08:00.338Z,42.65
2023-02-25T11:10:27.033Z,45.63
2023-02-25T11:12:58.084Z,46.79
2023-02-25T11:15:44.097Z,48.72
2023-02-25T11:18:43.712Z,47.82
2023-02-25T11:21:15.366Z,47.86
2023-02-25T11:23:41.836Z,47.44
2023-02-25T11:26:14.783Z,47.58
2023-02-25T11:28:46.401Z,46.90
2023-02-25T11:31:19.027Z,46.48
2023-02-25T11:33:57.412Z,45.99
2023-02-25T11:36:28.996Z,45.59
2023-02-25T11:39:20.444Z,45.20
2023-02-25T11:41:50.265Z,44.74
2023-02-25T11:44:22.933Z,44.63
2023-02-25T11:46:58.210Z,44.52
2023-02-25T11:49:46.643Z,44.05
2023-02-25T11:52:24.059Z,43.76
2023-02-25T11:55:12.659Z,43.89
2023-02-25T11:57:54.328Z,43.56
2023-02-25T12:00:32.049Z,43.79
2023-02-25T12:03:17.220Z,43.62
2023-02-25T12:06:02.512Z,43.43
2023-02-25T12:08:51.184Z,42.88
2023-02-25T12:12:02.246Z,42.85
2023-02-25T12:14:47.370Z,42.70
2023-02-25T12:17:39.020Z,42.71
2023-02-25T12:20:36.479Z,42.32
2023-02-25T12:23:21.864Z,42.62
2023-02-25T12:25:57.287Z,42.56
2023-02-25T12:28:41.050Z,42.78
2023-02-25T12:31:46.167Z,42.85
2023-02-25T12:34:43.857Z,42.57
2023-02-25T12:37:41.828Z,42.54
2023-02-25T12:40:27.087Z,42.69
2023-02-25T12:43:13.655Z,42.77
2023-02-25T12:45:59.052Z,42.74
2023-02-25T12:48:40.761Z,42.87
2023-02-25T12:51:33.118Z,42.84
2023-02-25T12:54:08.622Z,42.78
2023-02-25T12:56:38.114Z,42.85
2023-02-25T12:59:26.644Z,42.61
2023-02-25T13:02:28.972Z,42.85
2023-02-25T13:05:33.157Z,42.88
2023-02-25T13:08:37.227Z,42.89
2023-02-25T13:11:31.245Z,42.77
2023-02-25T13:14:09.680Z,42.74
2023-02-25T13:16:55.007Z,42.40
2023-02-25T13:19:52.746Z,42.19
2023-02-25T13:22:49.648Z,41.73
2023-02-25T13:25:31.738Z,41.44
2023-02-25T13:28:32.805Z,41.17
2023-02-25T13:31:14.369Z,40.94
2023-02-25T13:33:48.747Z,40.81
2023-02-25T13:36:33.273Z,40.80
2023-02-25T13:39:18.636Z,40.46
2023-02-25T13:42:04.536Z,40.30
2023-02-25T13:45:15.836Z,40.39
2023-02-25T13:47:54.429Z,40.19
2023-02-25T13:50:28.630Z,40.24
2023-02-25T13:53:04.226Z,40.12
2023-02-25T13:55:43.039Z,39.94
2023-02-25T13:58:57.442Z,39.93
2023-02-25T14:01:49.997Z,39.86
2023-02-25T14:04:28.445Z,39.78
2023-02-25T14:07:13.159Z,39.51
2023-02-25T14:10:10.751Z,39.39
2023-02-25T14:12:55.542Z,39.34
2023-02-25T14:15:31.476Z,39.51
2023-02-25T14:18:25.124Z,39.31
2023-02-25T14:21:09.353Z,39.19
2023-02-25T14:23:50.988Z,38.99
2023-02-25T14:26:33.218Z,38.96
2023-02-25T14:29:17.789Z,38.72
2023-02-25T14:32:04.660Z,38.79
2023-02-25T14:34:56.241Z,38.80
2023-02-25T14:37:37.201Z,38.74
2023-02-25T14:40:06.574Z,38.74
2023-02-25T14:42:33.081Z,38.81
2023-02-25T14:45:05.666Z,38.81
2023-02-25T14:47:36.186Z,38.91
2023-02-25T14:50:06.370Z,38.96
2023-02-25T14:52:46.249Z,38.90
2023-02-25T14:55:34.404Z,38.88
2023-02-25T14:58:30.522Z,38.73
2023-02-25T15:01:19.272Z,38.78
2023-02-25T15:04:07.454Z,38.73
2023-02-25T15:06:56.508Z,38.92
2023-02-25T15:09:32.211Z,38.90
2023-02-25T15:12:29.745Z,38.69
2023-02-25T15:15:24.745Z,38.74
2023-02-25T15:18:13.110Z,38.61
2023-02-25T15:20:40.886Z,38.54
2023-02-25T15:23:11.868Z,38.39
2023-02-25T15:25:46.413Z,38.62
2023-02-25T15:28:31.407Z,38.63
2023-02-25T15:31:00.979Z,38.80
2023-02-25T15:33:47.428Z,38.69
2023-02-25T15:36:13.878Z,38.55
2023-02-25T15:38:58.932Z,38.27
2023-02-25T15:41:34.487Z,38.16
2023-02-25T15:44:20.960Z,38.34
2023-02-25T15:46:49.366Z,38.35
2023-02-25T15:49:31.372Z,38.49
2023-02-25T15:52:00.617Z,38.76
2023-02-25T15:54:27.782Z,38.52
2023-02-25T15:57:00.142Z,38.54
2023-02-25T15:59:44.863Z,38.54
2023-02-25T16:02:26.856Z,38.58
2023-02-25T16:04:58.260Z,39.07
2023-02-25T16:07:32.219Z,39.08
2023-02-25T16:10:03.787Z,38.98
2023-02-25T16:12:30.582Z,38.99
2023-02-25T16:14:59.081Z,39.50
2023-02-25T16:17:35.592Z,39.25
2023-02-25T16:20:32.463Z,39.40
2023-02-25T16:23:00.400Z,39.46
2023-02-25T16:25:52.403Z,39.53
2023-02-25T16:28:21.593Z,39.67
2023-02-25T16:30:57.418Z,39.56
2023-02-25T16:33:35.240Z,39.51
2023-02-25T16:36:08.274Z,39.62
2023-02-25T16:38:53.228Z,39.55
2023-02-25T16:41:22.378Z,39.63
2023-02-25T16:43:52.368Z,39.71
2023-02-25T16:46:30.480Z,39.99
2023-02-25T16:49:02.184Z,39.87
2023-02-25T16:51:38.441Z,40.07
2023-02-25T16:54:04.927Z,40.41
2023-02-25T16:56:32.582Z,40.52
2023-02-25T16:59:01.059Z,40.51
2023-02-25T17:01:30.155Z,40.32
2023-02-25T17:04:16.237Z,40.57
2023-02-25T17:06:43.316Z,40.48
2023-02-25T17:09:23.540Z,40.49
2023-02-25T17:11:54.797Z,40.42
2023-02-25T17:14:21.896Z,40.36
2023-02-25T17:16:49.277Z,40.44
2023-02-25T17:19:17.927Z,40.23
2023-02-25T17:21:50.099Z,40.31
2023-02-25T17:24:20.924Z,40.27
2023-02-25T17:26:49.917Z,40.38
2023-02-25T17:29:17.963Z,40.51
2023-02-25T17:31:52.438Z,40.54
2023-02-25T17:34:35.006Z,40.67
2023-02-25T17:37:05.967Z,40.59
2023-02-25T17:39:33.433Z,40.70
2023-02-25T17:42:00.195Z,40.74
2023-02-25T17:44:42.557Z,40.86
2023-02-25T17:47:12.660Z,40.79
2023-02-25T17:49:39.589Z,40.86
2023-02-25T17:52:16.663Z,40.86
2023-02-25T17:54:47.396Z,40.93
2023-02-25T17:57:20.620Z,41.12
2023-02-25T18:00:14.003Z,41.15
2023-02-25T18:02:44.087Z,41.07
2023-02-25T18:05:22.324Z,41.41
2023-02-25T18:07:57.756Z,41.43
2023-02-25T18:10:27.424Z,41.48
2023-02-25T18:12:55.295Z,41.49
2023-02-25T18:15:27.807Z,41.54
2023-02-25T18:18:02.805Z,41.44
2023-02-25T18:20:40.984Z,41.63
2023-02-25T18:23:21.613Z,41.77
2023-02-25T18:25:51.869Z,41.79
2023-02-25T18:28:23.451Z,41.92
2023-02-25T18:30:50.822Z,41.70
2023-02-25T18:33:17.775Z,41.65
2023-02-25T18:35:46.830Z,41.65
2023-02-25T18:38:22.336Z,41.86
2023-02-25T18:40:50.721Z,41.82
2023-02-25T18:43:24.046Z,41.61
2023-02-25T18:45:50.544Z,41.64
2023-02-25T18:48:17.280Z,41.73
2023-02-25T18:50:46.852Z,41.68
2023-02-25T18:53:15.037Z,41.45
2023-02-25T18:55:41.644Z,41.50
2023-02-25T18:58:15.949Z,41.41
2023-02-25T19:00:45.046Z,41.41
2023-02-25T19:03:36.841Z,41.36
2023-02-25T19:06:04.378Z,41.44
2023-02-25T19:08:31.177Z,41.25
2023-02-25T19:10:57.783Z,41.27
2023-02-25T19:13:34.809Z,41.36
2023-02-25T19:16:01.619Z,41.08
2023-02-25T19:18:28.384Z,41.22
2023-02-25T19:20:55.394Z,41.06
2023-02-25T19:23:21.916Z,41.08
2023-02-25T19:25:53.339Z,41.06
2023-02-25T19:28:19.971Z,41.15
2023-02-25T19:30:46.647Z,41.13
2023-02-25T19:33:14.089Z,41.06
2023-02-25T19:35:42.643Z,40.93
2023-02-25T19:38:13.609Z,41.08
2023-02-25T19:40:40.144Z,40.99
2023-02-25T19:43:06.759Z,40.87
2023-02-25T19:45:34.035Z,40.94
2023-02-25T19:48:00.740Z,40.92
2023-02-25T19:50:28.449Z,40.83
2023-02-25T19:52:55.858Z,40.73
2023-02-25T19:55:22.915Z,40.94
2023-02-25T19:57:49.541Z,40.76
2023-02-25T20:00:19.270Z,40.81
2023-02-25T20:02:46.176Z,40.65
2023-02-25T20:05:13.520Z,40.50
2023-02-25T20:07:40.488Z,40.65
2023-02-25T20:10:11.104Z,40.56
2023-02-25T20:12:39.656Z,40.58
2023-02-25T20:15:07.444Z,40.53
2023-02-25T20:17:39.945Z,40.45
2023-02-25T20:20:08.510Z,40.55
2023-02-25T20:22:35.990Z,40.59
2023-02-25T20:25:03.101Z,40.63
2023-02-25T20:27:29.637Z,40.62
2023-02-25T20:29:56.261Z,40.62
2023-02-25T20:32:22.913Z,40.59
2023-02-25T20:34:49.653Z,40.59
2023-02-25T20:37:31.301Z,40.47
2023-02-25T20:39:59.494Z,40.61
2023-02-25T20:42:31.413Z,40.53
2023-02-25T20:44:59.446Z,40.55
2023-02-25T20:47:32.161Z,40.56
2023-02-25T20:49:58.824Z,40.61
2023-02-25T20:52:29.628Z,40.56
2023-02-25T20:54:56.483Z,40.48
2023-02-25T20:57:24.811Z,40.57
2023-02-25T20:59:52.649Z,40.51
2023-02-25T21:02:19.613Z,40.40
2023-02-25T21:04:46.840Z,40.67
2023-02-25T21:07:13.857Z,40.47
2023-02-25T21:09:40.571Z,40.58
2023-02-25T21:12:07.689Z,40.59
2023-02-25T21:14:34.515Z,40.67
2023-02-25T21:17:01.056Z,40.52
2023-02-25T21:19:30.617Z,40.60
2023-02-25T21:21:57.315Z,40.67
2023-02-25T21:24:24.176Z,40.61
2023-02-25T21:26:50.745Z,40.51
2023-02-25T21:29:17.331Z,40.47
2023-02-25T21:31:44.220Z,40.67
2023-02-25T21:34:13.018Z,40.39
2023-02-25T21:36:40.878Z,40.37
2023-02-25T21:39:09.408Z,40.53
2023-02-25T21:41:38.068Z,40.18
2023-02-25T21:44:04.881Z,40.22
2023-02-25T21:46:31.546Z,40.43
2023-02-25T21:48:58.201Z,40.19
2023-02-25T21:51:26.917Z,40.24
2023-02-25T21:54:01.746Z,40.28
2023-02-25T21:56:30.137Z,40.04
2023-02-25T21:58:59.191Z,40.09
2023-02-25T22:01:28.252Z,40.19
2023-02-25T22:03:55.374Z,39.93
2023-02-25T22:06:25.283Z,40.04
2023-02-25T22:08:53.628Z,40.01
2023-02-25T22:11:23.993Z,40.07
2023-02-25T22:13:51.044Z,40.02
2023-02-25T22:16:17.789Z,40.09
2023-02-25T22:18:44.872Z,40.13
2023-02-25T22:21:23.149Z,40.02
2023-02-25T22:23:51.821Z,40.05
2023-02-25T22:26:23.859Z,40.13
2023-02-25T22:28:57.426Z,39.82
2023-02-25T22:31:24.691Z,39.79
2023-02-25T22:33:51.460Z,39.87
2023-02-25T22:36:19.418Z,40.11
2023-02-25T22:38:47.859Z,39.89
2023-02-25T22:41:40.643Z,39.89
2023-02-25T22:44:07.197Z,39.90
2023-02-25T22:46:37.588Z,39.84
2023-02-25T22:49:06.062Z,39.91
2023-02-25T22:51:35.670Z,39.87
2023-02-25T22:54:03.855Z,40.03
2023-02-25T22:56:30.547Z,39.97
2023-02-25T22:58:57.207Z,39.95
2023-02-25T23:01:24.652Z,39.90
2023-02-25T23:03:52.410Z,39.71
2023-02-25T23:06:22.151Z,40.03
2023-02-25T23:08:50.720Z,39.86
2023-02-25T23:11:19.754Z,39.74
2023-02-25T23:13:48.401Z,39.89
2023-02-25T23:16:16.352Z,39.93
2023-02-25T23:18:43.669Z,39.79
2023-02-25T23:21:15.778Z,39.86
2023-02-25T23:23:43.886Z,39.79
2023-02-25T23:26:13.826Z,39.80
2023-02-25T23:28:41.451Z,39.88
2023-02-25T23:31:08.311Z,39.81
2023-02-25T23:33:34.889Z,39.78
2023-02-25T23:36:05.953Z,39.78
2023-02-25T23:38:32.524Z,39.88
2023-02-25T23:41:00.145Z,39.78
2023-02-25T23:43:26.887Z,39.75
2023-02-25T23:45:53.518Z,39.77
2023-02-25T23:48:20.080Z,39.53
2023-02-25T23:50:46.667Z,39.92
2023-02-25T23:53:13.468Z,39.77
2023-02-25T23:55:39.971Z,39.76
2023-02-25T23:58:06.436Z,39.69
