createdAt,value
2019-04-16T03:20:01.369Z,-0.83
2019-04-16T03:25:01.034Z,-0.73
2019-04-16T03:30:03.389Z,-0.70
2019-04-16T03:35:01.089Z,-0.83
2019-04-16T03:40:14.489Z,-0.93
2019-04-16T03:45:01.042Z,-0.97
2019-04-16T03:50:01.427Z,-0.92
2019-04-16T03:55:01.051Z,-0.94
2019-04-16T04:00:01.129Z,-1.10
2019-04-16T04:05:06.115Z,-1.22
2019-04-16T04:10:01.552Z,-1.17
2019-04-16T04:15:01.141Z,-1.22
2019-04-16T04:20:04.233Z,-1.18
2019-04-16T04:25:04.389Z,-1.17
2019-04-16T04:30:01.371Z,-1.18
2019-04-16T04:35:01.486Z,-1.11
2019-04-16T04:40:01.396Z,-1.13
2019-04-16T04:45:01.073Z,-1.07
2019-04-16T04:50:03.300Z,-0.99
2019-04-16T04:55:01.151Z,-0.90
2019-04-16T05:00:01.172Z,-0.77
2019-04-16T05:05:01.526Z,-0.68
2019-04-16T05:10:01.458Z,-0.63
2019-04-16T05:15:03.860Z,-0.58
2019-04-16T05:20:01.689Z,-0.55
2019-04-16T05:25:02.461Z,-0.42
2019-04-16T05:30:01.180Z,0.44
2019-04-16T05:35:01.070Z,2.04
2019-04-16T05:40:01.137Z,2.80
2019-04-16T05:45:02.453Z,2.90
2019-04-16T05:50:01.117Z,3.59
2019-04-16T05:55:01.731Z,4.15
2019-04-16T06:00:03.347Z,3.95
2019-04-16T06:05:01.150Z,3.83
2019-04-16T06:10:01.173Z,3.54
2019-04-16T06:15:01.137Z,3.99
2019-04-16T06:20:01.135Z,4.79
2019-04-16T06:25:08.398Z,5.21
2019-04-16T06:30:02.191Z,5.86
2019-04-16T06:35:01.094Z,5.92
2019-04-16T06:40:01.867Z,6.61
2019-04-16T06:45:01.734Z,6.55
2019-04-16T06:50:01.440Z,6.57
2019-04-16T06:55:03.758Z,7.17
2019-04-16T07:00:02.354Z,7.31
2019-04-16T07:05:02.113Z,7.96
2019-04-16T07:10:01.186Z,8.38
2019-04-16T07:15:01.625Z,8.41
2019-04-16T07:20:04.513Z,8.76
2019-04-16T07:25:04.418Z,9.36
2019-04-16T07:30:06.589Z,9.57
2019-04-16T07:35:01.090Z,10.10
2019-04-16T07:40:01.497Z,10.27
2019-04-16T07:45:01.243Z,11.01
2019-04-16T07:50:01.519Z,11.65
2019-04-16T07:55:01.182Z,12.15
2019-04-16T08:00:01.122Z,11.80
2019-04-16T08:05:01.293Z,12.33
2019-04-16T08:10:02.950Z,11.74
2019-04-16T08:15:12.597Z,11.08
2019-04-16T08:20:01.112Z,11.49
2019-04-16T08:25:03.238Z,11.80
2019-04-16T08:30:03.498Z,12.17
2019-04-16T08:35:01.076Z,12.62
2019-04-16T08:40:01.228Z,12.57
2019-04-16T08:45:01.400Z,12.06
2019-04-16T08:50:01.075Z,12.90
2019-04-16T08:55:01.209Z,12.62
2019-04-16T09:00:01.650Z,12.62
2019-04-16T09:05:06.001Z,12.80
2019-04-16T09:10:10.153Z,12.42
2019-04-16T09:15:01.493Z,12.59
2019-04-16T09:20:01.715Z,13.19
2019-04-16T09:25:01.106Z,13.50
2019-04-16T09:30:01.155Z,13.24
2019-04-16T09:35:08.846Z,12.57
2019-04-16T09:40:01.170Z,12.28
2019-04-16T09:45:01.750Z,13.13
2019-04-16T09:50:01.103Z,13.33
2019-04-16T09:55:01.195Z,13.72
2019-04-16T10:00:01.525Z,13.96
2019-04-16T10:05:01.222Z,13.63
2019-04-16T10:10:01.155Z,13.87
2019-04-16T10:15:01.098Z,14.05
2019-04-16T10:20:01.080Z,14.34
2019-04-16T10:25:01.125Z,13.93
2019-04-16T10:30:01.253Z,14.06
2019-04-16T10:35:01.130Z,13.74
2019-04-16T10:40:01.104Z,13.89
2019-04-16T10:45:01.424Z,14.21
2019-04-16T10:50:01.469Z,14.16
2019-04-16T10:55:01.093Z,14.87
2019-04-16T11:00:01.126Z,14.97
2019-04-16T11:05:03.023Z,15.21
2019-04-16T11:10:01.455Z,15.02
2019-04-16T11:15:01.195Z,15.70
2019-04-16T11:20:01.045Z,15.17
2019-04-16T11:25:01.436Z,15.50
2019-04-16T11:30:01.083Z,15.73
2019-04-16T11:35:01.076Z,16.21
2019-04-16T11:40:01.604Z,15.94
2019-04-16T11:45:01.595Z,15.37
2019-04-16T11:50:01.201Z,15.32
2019-04-16T11:55:01.411Z,15.58
2019-04-16T12:00:07.547Z,16.10
2019-04-16T12:05:01.585Z,16.40
2019-04-16T12:10:01.149Z,16.39
2019-04-16T12:15:01.255Z,16.24
2019-04-16T12:20:01.193Z,16.17
2019-04-16T12:25:01.099Z,16.68
2019-04-16T12:30:01.085Z,16.78
2019-04-16T12:35:01.179Z,17.16
2019-04-16T12:40:01.061Z,16.85
2019-04-16T12:45:01.145Z,16.46
2019-04-16T12:50:01.292Z,16.32
2019-04-16T12:55:01.216Z,16.48
2019-04-16T13:00:01.108Z,17.11
2019-04-16T13:05:01.161Z,17.25
2019-04-16T13:10:01.089Z,16.98
2019-04-16T13:15:01.590Z,16.62
2019-04-16T13:20:01.054Z,16.53
2019-04-16T13:25:01.216Z,16.41
2019-04-16T13:30:02.073Z,15.98
2019-04-16T13:35:01.090Z,16.19
2019-04-16T13:40:01.162Z,16.43
2019-04-16T13:45:16.258Z,16.81
2019-04-16T13:50:03.307Z,16.83
2019-04-16T13:55:01.714Z,16.80
2019-04-16T14:00:04.453Z,17.35
2019-04-16T14:05:04.247Z,17.30
2019-04-16T14:10:01.095Z,16.94
2019-04-16T14:15:01.217Z,16.86
2019-04-16T14:20:01.020Z,17.23
2019-04-16T14:25:01.067Z,17.06
2019-04-16T14:30:01.058Z,17.53
2019-04-16T14:35:01.242Z,17.04
2019-04-16T14:40:01.036Z,17.49
2019-04-16T14:45:06.069Z,17.22
2019-04-16T14:50:01.118Z,16.98
2019-04-16T14:55:01.131Z,17.13
2019-04-16T15:00:01.274Z,18.04
2019-04-16T15:05:01.064Z,17.81
2019-04-16T15:10:02.497Z,17.63
2019-04-16T15:15:01.310Z,16.96
2019-04-16T15:20:01.087Z,17.17
2019-04-16T15:25:01.081Z,17.11
2019-04-16T15:30:01.365Z,17.40
2019-04-16T15:35:01.027Z,17.07
2019-04-16T15:40:01.345Z,16.92
2019-04-16T15:45:01.040Z,16.83
2019-04-16T15:50:01.333Z,16.79
2019-04-16T15:55:01.103Z,17.10
2019-04-16T16:00:01.372Z,17.23
2019-04-16T16:05:01.239Z,16.93
2019-04-16T16:10:01.298Z,16.63
2019-04-16T16:15:01.083Z,16.60
2019-04-16T16:20:01.028Z,16.07
2019-04-16T16:25:05.375Z,16.11
2019-04-16T16:30:01.439Z,16.18
2019-04-16T16:35:01.086Z,16.12
2019-04-16T16:40:01.044Z,16.01
2019-04-16T16:45:01.937Z,16.09
2019-04-16T16:50:01.059Z,16.21
2019-04-16T16:55:01.409Z,15.93
2019-04-16T17:00:01.046Z,15.79
2019-04-16T17:05:01.156Z,15.56
2019-04-16T17:10:02.619Z,15.16
2019-04-16T17:15:01.497Z,14.59
2019-04-16T17:20:01.032Z,13.77
2019-04-16T17:25:01.474Z,13.01
2019-04-16T17:30:01.018Z,12.26
2019-04-16T17:35:01.631Z,11.63
2019-04-16T17:40:01.422Z,11.23
2019-04-16T17:45:01.308Z,10.92
2019-04-16T17:50:04.020Z,10.48
2019-04-16T17:55:01.073Z,10.27
2019-04-16T18:00:04.380Z,10.04
2019-04-16T18:05:01.089Z,9.81
2019-04-16T18:10:01.991Z,9.61
2019-04-16T18:15:01.089Z,9.37
2019-04-16T18:20:01.551Z,9.16
2019-04-16T18:25:01.035Z,8.96
2019-04-16T18:30:05.213Z,8.76
2019-04-16T18:35:01.085Z,8.57
2019-04-16T18:40:04.959Z,8.30
2019-04-16T18:45:01.141Z,8.12
2019-04-16T18:50:01.284Z,7.88
2019-04-16T18:55:01.074Z,7.63
2019-04-16T19:00:01.114Z,7.46
2019-04-16T19:05:01.174Z,7.16
2019-04-16T19:10:01.580Z,7.05
2019-04-16T19:15:02.254Z,6.77
2019-04-16T19:20:03.921Z,6.78
2019-04-16T19:25:01.436Z,6.87
2019-04-16T19:30:01.288Z,6.67
2019-04-16T19:35:08.766Z,6.64
2019-04-16T19:40:01.163Z,6.44
2019-04-16T19:45:01.386Z,6.26
2019-04-16T19:50:01.672Z,6.00
2019-04-16T19:55:01.238Z,5.84
2019-04-16T20:00:01.740Z,5.90
2019-04-16T20:05:01.849Z,5.85
2019-04-16T20:10:01.907Z,5.75
2019-04-16T20:15:01.211Z,5.51
2019-04-16T20:20:01.483Z,5.32
2019-04-16T20:25:01.895Z,5.27
2019-04-16T20:30:01.803Z,5.39
2019-04-16T20:35:01.368Z,5.25
2019-04-16T20:40:01.672Z,5.16
2019-04-16T20:45:01.629Z,5.00
2019-04-16T20:50:03.949Z,4.86
2019-04-16T20:55:01.972Z,4.74
2019-04-16T21:00:02.137Z,4.75
2019-04-16T21:05:02.579Z,4.66
2019-04-16T21:10:03.538Z,4.59
2019-04-16T21:15:01.173Z,4.49
2019-04-16T21:20:01.836Z,4.36
2019-04-16T21:25:01.116Z,4.55
2019-04-16T21:30:03.827Z,4.40
2019-04-16T21:35:05.497Z,4.30
2019-04-16T21:40:01.452Z,4.38
2019-04-16T21:45:01.171Z,4.26
2019-04-16T21:50:01.200Z,4.15
2019-04-16T21:55:04.055Z,4.05
2019-04-16T22:00:01.460Z,3.97
2019-04-16T22:05:01.078Z,3.96
2019-04-16T22:10:01.094Z,3.86
2019-04-16T22:15:01.275Z,3.82
2019-04-16T22:20:03.896Z,3.68
2019-04-16T22:25:01.471Z,3.54
2019-04-16T22:30:01.535Z,3.55
2019-04-16T22:35:10.054Z,3.47
2019-04-16T22:40:01.593Z,3.42
2019-04-16T22:45:01.138Z,3.37
2019-04-16T22:50:15.096Z,3.24
2019-04-16T22:55:01.014Z,3.18
2019-04-16T23:00:01.104Z,3.09
2019-04-16T23:05:01.115Z,3.02
2019-04-16T23:10:01.053Z,2.93
2019-04-16T23:15:01.155Z,2.89
2019-04-16T23:20:01.193Z,2.81
2019-04-16T23:25:01.302Z,2.84
2019-04-16T23:30:01.486Z,2.81
2019-04-16T23:35:01.547Z,2.71
2019-04-16T23:40:01.094Z,2.71
2019-04-16T23:45:01.803Z,2.57
2019-04-16T23:50:04.486Z,2.51
2019-04-16T23:55:01.425Z,2.45
