createdAt,value
2019-03-10T00:00:34.516Z,98612.30
2019-03-10T00:03:04.267Z,98608.14
2019-03-10T00:05:33.911Z,98602.26
2019-03-10T00:08:03.600Z,98596.37
2019-03-10T00:10:33.237Z,98582.97
2019-03-10T00:13:02.927Z,98583.10
2019-03-10T00:15:32.711Z,98575.72
2019-03-10T00:18:02.333Z,98573.62
2019-03-10T00:20:31.971Z,98563.70
2019-03-10T00:23:01.724Z,98563.73
2019-03-10T00:25:31.509Z,98560.50
2019-03-10T00:28:01.119Z,98555.53
2019-03-10T00:30:30.836Z,98552.77
2019-03-10T00:33:00.452Z,98547.77
2019-03-10T00:35:30.097Z,98540.33
2019-03-10T00:37:59.779Z,98537.56
2019-03-10T00:41:10.265Z,98530.22
2019-03-10T00:44:10.189Z,98523.79
2019-03-10T00:47:17.542Z,98505.44
2019-03-10T00:50:12.798Z,98502.77
2019-03-10T00:53:00.972Z,98496.17
2019-03-10T00:55:30.997Z,98498.44
2019-03-10T00:58:00.776Z,98491.11
2019-03-10T01:00:30.386Z,98494.77
2019-03-10T01:03:00.027Z,98488.24
2019-03-10T01:05:29.783Z,98486.34
2019-03-10T01:07:59.627Z,98473.73
2019-03-10T01:10:29.582Z,98467.02
2019-03-10T01:12:59.355Z,98470.97
2019-03-10T01:15:29.281Z,98472.14
2019-03-10T01:18:00.127Z,98469.22
2019-03-10T01:20:30.182Z,98466.45
2019-03-10T01:22:59.814Z,98451.78
2019-03-10T01:25:29.564Z,98446.17
2019-03-10T01:27:59.278Z,98444.20
2019-03-10T01:30:31.822Z,98444.91
2019-03-10T01:33:27.160Z,98445.63
2019-03-10T01:35:56.770Z,98440.05
2019-03-10T01:38:26.409Z,98430.41
2019-03-10T01:40:56.025Z,98431.13
2019-03-10T01:43:25.670Z,98423.23
2019-03-10T01:45:55.280Z,98409.58
2019-03-10T01:48:24.915Z,98402.52
2019-03-10T01:50:54.534Z,98404.06
2019-03-10T01:53:25.900Z,98403.38
2019-03-10T01:55:55.732Z,98394.52
2019-03-10T01:58:25.382Z,98389.65
2019-03-10T02:00:55.058Z,98383.55
2019-03-10T02:03:24.702Z,98377.34
2019-03-10T02:05:54.315Z,98376.56
2019-03-10T02:08:24.223Z,98369.03
2019-03-10T02:10:53.837Z,98357.04
2019-03-10T02:13:23.479Z,98341.30
2019-03-10T02:15:53.093Z,98320.79
2019-03-10T02:18:22.806Z,98307.11
2019-03-10T02:20:52.416Z,98306.94
2019-03-10T02:23:22.057Z,98302.80
2019-03-10T02:25:51.671Z,98304.14
2019-03-10T02:28:21.312Z,98302.84
2019-03-10T02:30:50.928Z,98302.08
2019-03-10T02:33:20.561Z,98295.89
2019-03-10T02:35:50.178Z,98283.12
2019-03-10T02:38:19.821Z,98273.01
2019-03-10T02:40:49.435Z,98269.01
2019-03-10T02:43:19.071Z,98261.23
2019-03-10T02:45:48.692Z,98255.90
2019-03-10T02:48:18.331Z,98246.30
2019-03-10T02:50:47.957Z,98247.13
2019-03-10T02:53:17.586Z,98249.28
2019-03-10T02:55:48.024Z,98243.72
2019-03-10T02:58:17.665Z,98244.20
2019-03-10T03:00:47.276Z,98251.42
2019-03-10T03:03:16.887Z,98247.08
2019-03-10T03:05:46.598Z,98249.70
2019-03-10T03:08:17.093Z,98233.31
2019-03-10T03:10:46.840Z,98235.25
2019-03-10T03:13:16.450Z,98223.14
2019-03-10T03:15:46.092Z,98221.62
2019-03-10T03:18:15.710Z,98215.55
2019-03-10T03:20:45.419Z,98213.07
2019-03-10T03:23:15.024Z,98203.73
2019-03-10T03:25:44.685Z,98197.77
2019-03-10T03:28:14.285Z,98199.66
2019-03-10T03:30:43.924Z,98194.50
2019-03-10T03:33:13.546Z,98185.98
2019-03-10T03:35:53.025Z,98187.53
2019-03-10T03:38:32.857Z,98174.53
2019-03-10T03:41:21.509Z,98158.83
2019-03-10T03:43:51.122Z,98152.75
2019-03-10T03:46:20.759Z,98146.64
2019-03-10T03:48:50.377Z,98135.45
2019-03-10T03:51:20.010Z,98127.16
2019-03-10T03:53:49.632Z,98113.72
2019-03-10T03:56:19.267Z,98124.90
2019-03-10T03:58:48.876Z,98110.97
2019-03-10T04:01:22.836Z,98105.34
2019-03-10T04:03:52.458Z,98098.97
2019-03-10T04:06:22.159Z,98090.64
2019-03-10T04:08:51.783Z,98079.87
2019-03-10T04:11:21.494Z,98068.50
2019-03-10T04:13:51.182Z,98054.35
2019-03-10T04:16:20.815Z,98049.58
2019-03-10T04:18:50.430Z,98041.55
2019-03-10T04:21:20.081Z,98037.51
2019-03-10T04:23:49.693Z,98028.22
2019-03-10T04:26:19.322Z,98025.84
2019-03-10T04:28:48.935Z,98014.17
2019-03-10T04:31:18.579Z,98009.36
2019-03-10T04:33:48.190Z,98014.17
2019-03-10T04:36:17.866Z,98000.62
2019-03-10T04:38:47.441Z,98002.24
2019-03-10T04:41:17.079Z,97989.11
2019-03-10T04:43:46.767Z,97987.45
2019-03-10T04:46:16.421Z,97977.80
2019-03-10T04:48:46.032Z,97983.94
2019-03-10T04:51:15.648Z,97974.61
2019-03-10T04:53:45.355Z,97985.23
2019-03-10T04:56:16.614Z,97967.91
2019-03-10T04:58:47.896Z,97952.95
2019-03-10T05:01:17.516Z,97946.52
2019-03-10T05:03:47.151Z,97943.89
2019-03-10T05:06:16.766Z,97923.05
2019-03-10T05:08:46.408Z,97920.42
2019-03-10T05:11:16.029Z,97902.08
2019-03-10T05:13:45.665Z,97894.52
2019-03-10T05:16:15.281Z,97893.93
2019-03-10T05:18:44.989Z,97891.78
2019-03-10T05:21:14.607Z,97881.73
2019-03-10T05:23:44.246Z,97876.18
2019-03-10T05:26:13.862Z,97862.04
2019-03-10T05:28:45.321Z,97859.31
2019-03-10T05:31:15.066Z,97855.81
2019-03-10T05:33:44.800Z,97852.85
2019-03-10T05:36:14.403Z,97845.32
2019-03-10T05:38:44.155Z,97834.66
2019-03-10T05:41:13.794Z,97827.51
2019-03-10T05:43:43.479Z,97819.25
2019-03-10T05:46:13.117Z,97824.78
2019-03-10T05:48:42.735Z,97812.77
2019-03-10T05:51:12.371Z,97809.00
2019-03-10T05:53:41.988Z,97795.77
2019-03-10T05:56:11.632Z,97789.63
2019-03-10T05:58:41.254Z,97782.98
2019-03-10T06:01:10.936Z,97773.95
2019-03-10T06:03:40.653Z,97769.20
2019-03-10T06:06:10.316Z,97756.69
2019-03-10T06:08:39.928Z,97757.16
2019-03-10T06:11:09.541Z,97750.49
2019-03-10T06:13:39.225Z,97747.20
2019-03-10T06:16:08.872Z,97748.71
2019-03-10T06:18:38.515Z,97756.27
2019-03-10T06:21:08.188Z,97753.20
2019-03-10T06:23:37.847Z,97741.73
2019-03-10T06:26:07.486Z,97751.23
2019-03-10T06:28:37.110Z,97749.70
2019-03-10T06:31:06.740Z,97758.50
2019-03-10T06:33:36.385Z,97754.83
2019-03-10T06:36:06.070Z,97763.10
2019-03-10T06:38:35.717Z,97752.73
2019-03-10T06:41:05.402Z,97754.06
2019-03-10T06:43:35.069Z,97752.23
2019-03-10T06:46:04.681Z,97756.61
2019-03-10T06:48:34.303Z,97750.78
2019-03-10T06:51:04.008Z,97744.35
2019-03-10T06:53:33.619Z,97746.47
2019-03-10T06:56:03.264Z,97747.78
2019-03-10T06:58:32.875Z,97737.37
2019-03-10T07:01:02.524Z,97730.44
2019-03-10T07:03:32.139Z,97729.36
2019-03-10T07:06:01.876Z,97721.81
2019-03-10T07:08:32.634Z,97714.16
2019-03-10T07:11:02.502Z,97720.22
2019-03-10T07:13:32.119Z,97713.58
2019-03-10T07:16:01.757Z,97710.19
2019-03-10T07:18:31.382Z,97704.80
2019-03-10T07:21:01.024Z,97710.68
2019-03-10T07:23:30.637Z,97708.36
2019-03-10T07:26:06.137Z,97697.17
2019-03-10T07:28:49.572Z,97699.55
2019-03-10T07:31:18.994Z,97709.47
2019-03-10T07:33:51.154Z,97705.00
2019-03-10T07:36:22.413Z,97706.16
2019-03-10T07:38:57.258Z,97701.38
2019-03-10T07:41:26.643Z,97707.78
2019-03-10T07:44:14.185Z,97706.50
2019-03-10T07:46:48.407Z,97701.25
2019-03-10T07:49:27.637Z,97694.20
2019-03-10T07:52:20.374Z,97696.59
2019-03-10T07:54:47.966Z,97693.20
2019-03-10T07:57:19.225Z,97687.48
2019-03-10T07:59:50.504Z,97684.30
2019-03-10T08:02:30.490Z,97688.03
2019-03-10T08:05:01.777Z,97682.84
2019-03-10T08:07:31.161Z,97685.86
2019-03-10T08:10:17.420Z,97690.98
2019-03-10T08:12:49.512Z,97684.42
2019-03-10T08:15:18.925Z,97686.31
2019-03-10T08:17:59.091Z,97693.30
2019-03-10T08:20:35.833Z,97690.13
2019-03-10T08:23:19.226Z,97698.97
2019-03-10T08:25:50.519Z,97714.21
2019-03-10T08:28:37.565Z,97722.53
2019-03-10T08:31:09.423Z,97721.72
2019-03-10T08:33:41.548Z,97725.73
2019-03-10T08:36:18.574Z,97731.91
2019-03-10T08:39:01.523Z,97727.88
2019-03-10T08:41:41.439Z,97727.89
2019-03-10T08:44:18.283Z,97716.14
2019-03-10T08:46:52.037Z,97705.72
2019-03-10T08:49:45.476Z,97703.86
2019-03-10T08:52:14.713Z,97709.74
2019-03-10T08:54:45.976Z,97712.70
2019-03-10T08:57:23.000Z,97702.25
2019-03-10T08:59:54.260Z,97697.70
2019-03-10T09:02:28.284Z,97689.95
2019-03-10T09:05:08.371Z,97690.73
2019-03-10T09:07:39.666Z,97695.84
2019-03-10T09:10:21.910Z,97693.16
2019-03-10T09:12:56.145Z,97689.95
2019-03-10T09:15:29.353Z,97685.14
2019-03-10T09:18:15.489Z,97691.83
2019-03-10T09:20:55.796Z,97696.61
2019-03-10T09:23:39.164Z,97685.66
2019-03-10T09:26:10.442Z,97691.30
2019-03-10T09:28:48.901Z,97688.34
2019-03-10T09:31:32.116Z,97683.27
2019-03-10T09:34:09.563Z,97681.12
2019-03-10T09:36:55.851Z,97672.82
2019-03-10T09:39:27.147Z,97668.27
2019-03-10T09:42:13.481Z,97664.27
2019-03-10T09:44:44.771Z,97667.22
2019-03-10T09:47:21.732Z,97665.34
2019-03-10T09:50:08.769Z,97671.75
2019-03-10T09:52:42.445Z,97678.70
2019-03-10T09:55:16.292Z,97677.36
2019-03-10T09:57:56.709Z,97666.66
2019-03-10T10:00:28.010Z,97670.67
2019-03-10T10:03:08.191Z,97666.94
2019-03-10T10:05:48.244Z,97667.22
2019-03-10T10:08:17.629Z,97667.22
2019-03-10T10:10:48.925Z,97677.36
2019-03-10T10:13:18.316Z,97682.19
2019-03-10T10:16:05.834Z,97670.67
2019-03-10T10:18:41.423Z,97666.66
2019-03-10T10:21:13.148Z,97659.20
2019-03-10T10:23:42.540Z,97651.95
2019-03-10T10:26:29.726Z,97650.36
2019-03-10T10:29:01.001Z,97639.66
2019-03-10T10:31:33.135Z,97646.61
2019-03-10T10:34:07.113Z,97636.42
2019-03-10T10:36:41.384Z,97639.38
2019-03-10T10:39:28.744Z,97634.00
2019-03-10T10:42:02.475Z,97626.23
2019-03-10T10:44:48.733Z,97627.02
2019-03-10T10:47:35.143Z,97634.27
2019-03-10T10:50:10.425Z,97625.41
2019-03-10T10:52:57.925Z,97629.13
2019-03-10T10:55:41.150Z,97627.81
2019-03-10T10:58:28.477Z,97616.82
2019-03-10T11:01:02.393Z,97624.86
2019-03-10T11:03:50.063Z,97614.95
2019-03-10T11:06:30.069Z,97623.48
2019-03-10T11:09:04.488Z,97610.64
2019-03-10T11:11:33.875Z,97626.95
2019-03-10T11:14:21.227Z,97615.66
2019-03-10T11:16:57.966Z,97623.95
2019-03-10T11:19:29.259Z,97630.33
2019-03-10T11:22:06.228Z,97620.39
2019-03-10T11:24:43.240Z,97619.25
2019-03-10T11:27:29.904Z,97612.48
2019-03-10T11:30:03.975Z,97602.16
2019-03-10T11:32:44.292Z,97607.02
2019-03-10T11:35:29.037Z,97589.27
2019-03-10T11:38:00.305Z,97604.00
2019-03-10T11:40:49.310Z,97592.42
2019-03-10T11:43:29.308Z,97622.20
2019-03-10T11:46:22.227Z,97585.39
2019-03-10T11:48:53.507Z,97564.97
2019-03-10T11:51:29.035Z,97570.41
2019-03-10T11:53:58.422Z,97555.65
2019-03-10T11:56:27.911Z,97541.51
2019-03-10T11:58:59.249Z,97545.92
2019-03-10T12:01:34.497Z,97532.45
2019-03-10T12:04:12.119Z,97535.01
2019-03-10T12:06:43.407Z,97540.27
2019-03-10T12:09:22.942Z,97546.26
2019-03-10T12:11:52.726Z,97540.67
2019-03-10T12:14:22.422Z,97572.12
2019-03-10T12:16:52.145Z,97537.38
2019-03-10T12:19:21.773Z,97537.42
2019-03-10T12:21:51.418Z,97535.28
2019-03-10T12:24:21.039Z,97518.09
2019-03-10T12:26:50.681Z,97525.37
2019-03-10T12:29:20.305Z,97527.29
2019-03-10T12:31:49.958Z,97544.84
2019-03-10T12:34:19.575Z,97520.64
2019-03-10T12:36:49.282Z,97553.98
2019-03-10T12:39:18.927Z,97542.09
2019-03-10T12:41:57.835Z,97542.30
2019-03-10T12:44:19.932Z,97560.91
2019-03-10T12:46:49.570Z,97540.42
2019-03-10T12:49:19.194Z,97557.45
2019-03-10T12:51:48.843Z,97534.48
2019-03-10T12:54:18.463Z,97527.43
2019-03-10T12:56:48.115Z,97580.98
2019-03-10T12:59:17.739Z,97545.30
2019-03-10T13:01:47.457Z,97562.79
2019-03-10T13:04:19.074Z,97530.45
2019-03-10T13:06:48.431Z,97537.09
2019-03-10T13:09:18.088Z,97543.48
2019-03-10T13:11:47.713Z,97545.68
2019-03-10T13:14:17.361Z,97563.00
2019-03-10T13:16:46.982Z,97598.02
2019-03-10T13:19:16.630Z,97592.32
2019-03-10T13:21:46.328Z,97589.12
2019-03-10T13:24:16.075Z,97590.17
2019-03-10T13:26:45.699Z,97593.11
2019-03-10T13:29:15.352Z,97610.67
2019-03-10T13:31:44.971Z,97605.92
2019-03-10T13:34:14.617Z,97596.81
2019-03-10T13:36:44.319Z,97587.97
2019-03-10T13:39:13.959Z,97609.19
2019-03-10T13:41:43.579Z,97630.26
2019-03-10T13:44:13.231Z,97595.62
2019-03-10T13:46:43.842Z,97619.20
2019-03-10T13:49:13.780Z,97641.87
2019-03-10T13:51:43.398Z,97634.83
2019-03-10T13:54:13.050Z,97669.67
2019-03-10T13:56:42.672Z,97634.84
2019-03-10T13:59:12.386Z,97649.28
2019-03-10T14:01:42.078Z,97643.95
2019-03-10T14:04:11.862Z,97645.83
2019-03-10T14:06:41.482Z,97646.22
2019-03-10T14:09:11.774Z,97641.62
2019-03-10T14:11:41.399Z,97627.49
2019-03-10T14:14:11.062Z,97623.27
2019-03-10T14:16:40.686Z,97618.36
2019-03-10T14:19:10.342Z,97626.83
2019-03-10T14:21:39.979Z,97621.63
2019-03-10T14:24:09.632Z,97640.63
2019-03-10T14:26:39.256Z,97620.75
2019-03-10T14:29:08.971Z,97648.86
2019-03-10T14:31:38.592Z,97656.77
2019-03-10T14:34:08.376Z,97666.44
2019-03-10T14:36:37.994Z,97673.09
2019-03-10T14:39:09.430Z,97686.27
2019-03-10T14:41:39.073Z,97674.45
2019-03-10T14:44:08.769Z,97672.69
2019-03-10T14:46:38.415Z,97684.94
2019-03-10T14:49:08.037Z,97715.11
2019-03-10T14:51:37.766Z,97698.17
2019-03-10T14:54:07.459Z,97696.42
2019-03-10T14:56:37.114Z,97709.13
2019-03-10T14:59:06.740Z,97710.25
2019-03-10T15:01:36.391Z,97687.87
2019-03-10T15:04:06.012Z,97680.38
2019-03-10T15:06:35.659Z,97700.06
2019-03-10T15:09:08.603Z,97702.02
2019-03-10T15:11:38.243Z,97696.56
2019-03-10T15:14:07.936Z,97713.79
2019-03-10T15:16:37.586Z,97719.48
2019-03-10T15:19:07.211Z,97728.44
2019-03-10T15:21:36.854Z,97729.05
2019-03-10T15:24:06.478Z,97758.64
2019-03-10T15:26:45.172Z,97781.45
2019-03-10T15:29:07.556Z,97823.91
2019-03-10T15:31:37.204Z,97820.14
2019-03-10T15:34:06.897Z,97818.54
2019-03-10T15:36:36.556Z,97817.78
2019-03-10T15:39:07.215Z,97804.79
2019-03-10T15:41:36.854Z,97793.33
2019-03-10T15:44:06.474Z,97834.70
2019-03-10T15:46:36.122Z,97818.82
2019-03-10T15:49:05.751Z,97813.42
2019-03-10T15:51:35.397Z,97812.63
2019-03-10T15:54:05.983Z,97824.16
2019-03-10T15:56:35.820Z,97824.16
2019-03-10T15:59:05.449Z,97844.56
2019-03-10T16:01:35.100Z,97843.05
2019-03-10T16:04:19.560Z,97831.48
2019-03-10T16:06:49.420Z,97823.88
2019-03-10T16:09:19.176Z,97843.97
2019-03-10T16:11:48.826Z,97852.83
2019-03-10T16:14:18.517Z,97844.69
2019-03-10T16:16:48.166Z,97878.64
2019-03-10T16:19:17.787Z,97870.95
2019-03-10T16:21:47.433Z,97867.30
2019-03-10T16:24:17.067Z,97885.00
2019-03-10T16:26:46.701Z,97895.78
2019-03-10T16:29:16.327Z,97911.16
2019-03-10T16:31:45.978Z,97913.08
2019-03-10T16:34:15.594Z,97900.48
2019-03-10T16:36:45.242Z,97906.40
2019-03-10T16:39:14.939Z,97899.97
2019-03-10T16:41:44.592Z,97924.42
2019-03-10T16:44:14.215Z,97928.45
2019-03-10T16:46:43.863Z,97958.80
2019-03-10T16:49:13.481Z,97966.85
2019-03-10T16:51:43.108Z,97975.71
2019-03-10T16:54:12.764Z,97982.41
2019-03-10T16:56:42.463Z,97992.09
2019-03-10T16:59:12.111Z,98002.28
2019-03-10T17:01:41.730Z,98022.66
2019-03-10T17:04:11.492Z,98033.67
2019-03-10T17:06:41.157Z,98027.52
2019-03-10T17:09:18.543Z,98052.99
2019-03-10T17:11:48.240Z,98074.98
2019-03-10T17:14:17.950Z,98070.95
2019-03-10T17:16:47.582Z,98063.16
2019-03-10T17:19:17.233Z,98084.88
2019-03-10T17:21:46.854Z,98085.12
2019-03-10T17:24:16.505Z,98111.64
2019-03-10T17:26:46.146Z,98101.48
2019-03-10T17:29:15.821Z,98114.31
2019-03-10T17:31:45.519Z,98131.19
2019-03-10T17:34:15.172Z,98113.75
2019-03-10T17:36:44.933Z,98106.52
2019-03-10T17:39:14.584Z,98126.05
2019-03-10T17:41:44.206Z,98130.06
2019-03-10T17:44:13.923Z,98115.33
2019-03-10T17:46:43.550Z,98131.66
2019-03-10T17:49:13.200Z,98121.47
2019-03-10T17:51:42.824Z,98124.41
2019-03-10T17:54:12.477Z,98116.61
2019-03-10T17:56:42.093Z,98110.13
2019-03-10T17:59:11.811Z,98105.56
2019-03-10T18:01:41.440Z,98112.53
2019-03-10T18:04:11.088Z,98114.91
2019-03-10T18:06:40.715Z,98107.34
2019-03-10T18:09:11.650Z,98109.50
2019-03-10T18:11:41.276Z,98105.72
2019-03-10T18:14:10.923Z,98121.09
2019-03-10T18:16:40.547Z,98125.56
2019-03-10T18:19:10.170Z,98130.40
2019-03-10T18:21:39.818Z,98136.56
2019-03-10T18:24:09.448Z,98144.84
2019-03-10T18:26:39.103Z,98144.77
2019-03-10T18:29:08.723Z,98163.75
2019-03-10T18:31:38.446Z,98168.31
2019-03-10T18:34:09.086Z,98167.27
2019-03-10T18:36:38.895Z,98171.57
2019-03-10T18:39:08.626Z,98191.32
2019-03-10T18:41:38.371Z,98204.18
2019-03-10T18:44:08.096Z,98214.60
2019-03-10T18:46:37.743Z,98214.89
2019-03-10T18:49:07.343Z,98219.84
2019-03-10T18:51:36.991Z,98224.37
2019-03-10T18:54:06.768Z,98211.55
2019-03-10T18:56:36.426Z,98224.66
2019-03-10T18:59:06.185Z,98226.67
2019-03-10T19:01:35.827Z,98237.66
2019-03-10T19:04:05.520Z,98255.02
2019-03-10T19:06:35.168Z,98270.23
2019-03-10T19:09:06.593Z,98280.67
2019-03-10T19:11:36.324Z,98288.72
2019-03-10T19:14:06.088Z,98318.63
2019-03-10T19:16:35.737Z,98330.59
2019-03-10T19:19:05.427Z,98332.36
2019-03-10T19:21:35.076Z,98354.19
2019-03-10T19:24:04.772Z,98338.97
2019-03-10T19:26:34.417Z,98366.83
2019-03-10T19:29:04.109Z,98383.94
2019-03-10T19:31:33.840Z,98379.02
2019-03-10T19:34:03.458Z,98393.50
2019-03-10T19:36:33.122Z,98402.05
2019-03-10T19:39:04.607Z,98406.84
2019-03-10T19:41:34.254Z,98419.34
2019-03-10T19:44:03.875Z,98411.88
2019-03-10T19:46:33.518Z,98400.13
2019-03-10T19:49:03.139Z,98388.92
2019-03-10T19:51:32.779Z,98401.56
2019-03-10T19:54:02.400Z,98404.91
2019-03-10T19:56:32.042Z,98401.55
2019-03-10T19:59:01.663Z,98412.50
2019-03-10T20:01:31.328Z,98409.92
2019-03-10T20:04:00.932Z,98425.57
2019-03-10T20:06:30.552Z,98421.56
2019-03-10T20:09:01.453Z,98436.11
2019-03-10T20:11:31.293Z,98443.65
2019-03-10T20:14:00.909Z,98453.77
2019-03-10T20:16:30.545Z,98447.36
2019-03-10T20:19:00.155Z,98441.41
2019-03-10T20:21:29.820Z,98449.46
2019-03-10T20:23:59.449Z,98457.30
2019-03-10T20:26:29.053Z,98458.72
2019-03-10T20:28:58.691Z,98449.98
2019-03-10T20:31:28.306Z,98475.34
2019-03-10T20:34:00.751Z,98474.58
2019-03-10T20:36:30.352Z,98488.12
2019-03-10T20:38:59.989Z,98509.02
2019-03-10T20:41:29.648Z,98498.08
2019-03-10T20:43:59.276Z,98517.84
2019-03-10T20:46:28.900Z,98516.73
2019-03-10T20:48:58.536Z,98517.15
2019-03-10T20:51:28.155Z,98535.23
2019-03-10T20:53:59.440Z,98549.80
2019-03-10T20:56:29.142Z,98552.31
2019-03-10T20:58:58.774Z,98563.91
2019-03-10T21:01:28.388Z,98563.36
2019-03-10T21:03:58.029Z,98568.91
2019-03-10T21:06:27.640Z,98582.55
2019-03-10T21:08:57.291Z,98578.52
2019-03-10T21:11:26.909Z,98579.91
2019-03-10T21:13:57.792Z,98587.25
2019-03-10T21:16:27.446Z,98586.78
2019-03-10T21:18:57.086Z,98590.09
2019-03-10T21:21:26.755Z,98591.37
2019-03-10T21:23:58.057Z,98604.41
2019-03-10T21:26:27.622Z,98606.59
2019-03-10T21:28:57.318Z,98622.39
2019-03-10T21:31:27.204Z,98626.73
2019-03-10T21:33:57.211Z,98640.49
2019-03-10T21:36:26.815Z,98633.88
2019-03-10T21:38:56.455Z,98634.31
2019-03-10T21:41:26.075Z,98640.94
2019-03-10T21:43:55.726Z,98645.57
2019-03-10T21:46:25.399Z,98641.75
2019-03-10T21:48:55.038Z,98645.27
2019-03-10T21:51:24.826Z,98645.95
2019-03-10T21:53:54.460Z,98646.78
2019-03-10T21:56:24.079Z,98645.51
2019-03-10T21:58:53.718Z,98644.09
2019-03-10T22:01:23.360Z,98646.69
2019-03-10T22:03:52.985Z,98647.78
2019-03-10T22:06:22.602Z,98649.12
2019-03-10T22:08:52.236Z,98660.78
2019-03-10T22:11:21.849Z,98665.09
2019-03-10T22:13:51.489Z,98658.87
2019-03-10T22:16:21.105Z,98662.88
2019-03-10T22:18:50.752Z,98653.05
2019-03-10T22:21:20.363Z,98661.86
2019-03-10T22:23:58.860Z,98663.71
2019-03-10T22:26:21.341Z,98660.98
2019-03-10T22:28:51.054Z,98670.05
2019-03-10T22:31:20.673Z,98672.92
2019-03-10T22:33:50.306Z,98678.77
2019-03-10T22:36:19.920Z,98674.51
2019-03-10T22:38:49.561Z,98676.80
2019-03-10T22:41:19.182Z,98683.56
2019-03-10T22:43:48.890Z,98680.14
2019-03-10T22:46:18.509Z,98679.80
2019-03-10T22:48:48.153Z,98690.94
2019-03-10T22:51:17.766Z,98689.98
2019-03-10T22:53:47.404Z,98691.92
2019-03-10T22:56:17.020Z,98695.27
2019-03-10T22:58:46.662Z,98695.41
2019-03-10T23:01:16.348Z,98698.51
2019-03-10T23:03:45.983Z,98705.23
2019-03-10T23:06:15.603Z,98707.52
2019-03-10T23:08:45.313Z,98707.98
2019-03-10T23:11:14.934Z,98715.67
2019-03-10T23:13:44.582Z,98721.79
2019-03-10T23:16:14.197Z,98733.33
2019-03-10T23:18:43.843Z,98729.33
2019-03-10T23:21:13.455Z,98741.97
2019-03-10T23:23:43.087Z,98736.80
2019-03-10T23:26:12.706Z,98748.11
2019-03-10T23:28:42.345Z,98741.45
2019-03-10T23:31:11.963Z,98750.77
2019-03-10T23:33:41.601Z,98755.12
2019-03-10T23:36:11.290Z,98755.82
2019-03-10T23:38:40.929Z,98758.08
2019-03-10T23:41:10.548Z,98762.53
2019-03-10T23:43:40.187Z,98764.02
2019-03-10T23:46:09.810Z,98766.87
2019-03-10T23:48:39.451Z,98771.92
2019-03-10T23:51:09.129Z,98770.44
2019-03-10T23:53:38.764Z,98784.56
2019-03-10T23:56:08.381Z,98771.56
2019-03-10T23:58:38.022Z,98777.52
