createdAt,value
2023-01-13T00:00:17.050Z,77.29
2023-01-13T00:03:09.893Z,77.42
2023-01-13T00:05:43.227Z,77.19
2023-01-13T00:08:16.377Z,77.14
2023-01-13T00:10:51.480Z,76.93
2023-01-13T00:13:28.812Z,77.08
2023-01-13T00:16:03.963Z,77.13
2023-01-13T00:18:39.955Z,77.50
2023-01-13T00:21:16.630Z,76.94
2023-01-13T00:23:49.773Z,77.24
2023-01-13T00:26:26.829Z,77.19
2023-01-13T00:29:07.056Z,77.04
2023-01-13T00:31:39.717Z,76.99
2023-01-13T00:34:12.379Z,77.35
2023-01-13T00:36:45.412Z,77.05
2023-01-13T00:39:17.950Z,77.00
2023-01-13T00:42:08.736Z,77.11
2023-01-13T00:44:41.365Z,77.25
2023-01-13T00:47:14.510Z,77.20
2023-01-13T00:49:47.102Z,77.30
2023-01-13T00:52:19.994Z,77.41
2023-01-13T00:54:53.099Z,77.23
2023-01-13T00:57:31.952Z,77.19
2023-01-13T01:00:05.534Z,77.24
2023-01-13T01:02:38.267Z,77.04
2023-01-13T01:05:12.662Z,77.44
2023-01-13T01:07:45.802Z,77.33
2023-01-13T01:10:20.248Z,77.39
2023-01-13T01:12:53.444Z,77.30
2023-01-13T01:15:28.946Z,77.58
2023-01-13T01:18:04.460Z,77.15
2023-01-13T01:20:38.249Z,77.33
2023-01-13T01:23:11.529Z,77.55
2023-01-13T01:25:44.187Z,77.26
2023-01-13T01:28:19.005Z,77.20
2023-01-13T01:30:52.005Z,77.63
2023-01-13T01:33:26.292Z,77.61
2023-01-13T01:36:00.736Z,77.25
2023-01-13T01:38:35.979Z,77.59
2023-01-13T01:41:09.515Z,77.63
2023-01-13T01:44:04.591Z,77.86
2023-01-13T01:46:40.700Z,77.21
2023-01-13T01:49:17.746Z,77.55
2023-01-13T01:51:55.180Z,77.46
2023-01-13T01:54:40.220Z,77.23
2023-01-13T01:57:17.170Z,77.40
2023-01-13T01:59:50.760Z,77.22
2023-01-13T02:02:24.291Z,77.44
2023-01-13T02:05:01.360Z,77.42
2023-01-13T02:07:38.687Z,77.70
2023-01-13T02:10:14.608Z,77.32
2023-01-13T02:12:49.628Z,77.39
2023-01-13T02:15:26.070Z,77.47
2023-01-13T02:18:29.330Z,77.52
2023-01-13T02:21:41.612Z,77.72
2023-01-13T02:25:00.783Z,77.12
2023-01-13T02:28:15.045Z,77.70
2023-01-13T02:31:10.978Z,77.84
2023-01-13T02:34:02.901Z,77.72
2023-01-13T02:36:48.342Z,77.36
2023-01-13T02:39:34.569Z,77.57
2023-01-13T02:42:31.756Z,77.82
2023-01-13T02:45:14.647Z,77.67
2023-01-13T02:47:50.940Z,77.84
2023-01-13T02:50:28.942Z,78.09
2023-01-13T02:53:10.418Z,77.84
2023-01-13T02:55:48.626Z,77.90
2023-01-13T02:58:26.805Z,77.98
2023-01-13T03:01:02.742Z,78.03
2023-01-13T03:03:42.356Z,78.02
2023-01-13T03:06:40.808Z,77.83
2023-01-13T03:09:21.017Z,78.21
2023-01-13T03:12:05.639Z,77.80
2023-01-13T03:14:43.422Z,77.98
2023-01-13T03:17:33.822Z,78.04
2023-01-13T03:20:13.804Z,77.96
2023-01-13T03:23:00.091Z,77.95
2023-01-13T03:25:42.575Z,77.92
2023-01-13T03:28:23.672Z,78.13
2023-01-13T03:31:07.861Z,77.81
2023-01-13T03:33:47.938Z,78.18
2023-01-13T03:36:25.967Z,77.99
2023-01-13T03:39:04.992Z,78.17
2023-01-13T03:41:44.620Z,78.41
2023-01-13T03:44:27.645Z,78.18
2023-01-13T03:47:12.512Z,78.38
2023-01-13T03:49:53.760Z,78.10
2023-01-13T03:52:33.401Z,78.17
2023-01-13T03:55:13.558Z,78.10
2023-01-13T03:57:52.436Z,78.10
2023-01-13T04:00:28.478Z,78.48
2023-01-13T04:03:08.371Z,78.29
2023-01-13T04:05:45.847Z,78.21
2023-01-13T04:08:23.531Z,78.38
2023-01-13T04:11:04.796Z,78.34
2023-01-13T04:13:41.681Z,78.14
2023-01-13T04:16:15.637Z,78.74
2023-01-13T04:18:51.721Z,78.34
2023-01-13T04:21:24.477Z,78.62
2023-01-13T04:23:58.922Z,78.47
2023-01-13T04:26:32.292Z,78.57
2023-01-13T04:29:07.970Z,78.25
2023-01-13T04:31:41.096Z,78.61
2023-01-13T04:34:15.091Z,78.63
2023-01-13T04:36:47.883Z,78.43
2023-01-13T04:39:20.867Z,78.83
2023-01-13T04:41:59.668Z,78.65
2023-01-13T04:44:36.911Z,78.30
2023-01-13T04:47:23.480Z,78.38
2023-01-13T04:50:20.353Z,78.64
2023-01-13T04:52:54.135Z,78.58
2023-01-13T04:55:27.597Z,78.68
2023-01-13T04:58:10.226Z,78.61
2023-01-13T05:00:44.360Z,79.09
2023-01-13T05:03:17.404Z,78.93
2023-01-13T05:05:54.098Z,78.75
2023-01-13T05:08:27.621Z,78.46
2023-01-13T05:11:31.472Z,78.88
2023-01-13T05:14:30.935Z,78.83
2023-01-13T05:17:05.937Z,78.70
2023-01-13T05:19:44.790Z,78.88
2023-01-13T05:22:38.705Z,79.06
2023-01-13T05:25:26.214Z,79.25
2023-01-13T05:28:01.966Z,78.86
2023-01-13T05:30:43.872Z,79.07
2023-01-13T05:33:18.540Z,78.87
2023-01-13T05:35:51.893Z,78.92
2023-01-13T05:38:26.517Z,79.19
2023-01-13T05:41:19.909Z,79.19
2023-01-13T05:43:55.109Z,79.23
2023-01-13T05:46:46.055Z,79.02
2023-01-13T05:49:18.999Z,79.42
2023-01-13T05:51:52.029Z,79.17
2023-01-13T05:54:24.850Z,79.20
2023-01-13T05:56:58.377Z,79.55
2023-01-13T05:59:30.367Z,79.42
2023-01-13T06:02:03.707Z,79.48
2023-01-13T06:04:51.592Z,79.63
2023-01-13T06:07:24.830Z,79.64
2023-01-13T06:10:03.324Z,79.58
2023-01-13T06:12:43.462Z,79.58
2023-01-13T06:15:17.355Z,79.72
2023-01-13T06:17:54.919Z,80.04
2023-01-13T06:20:31.837Z,79.60
2023-01-13T06:23:05.975Z,79.92
2023-01-13T06:25:48.555Z,79.89
2023-01-13T06:28:23.732Z,80.13
2023-01-13T06:31:01.607Z,79.90
2023-01-13T06:33:39.961Z,80.25
2023-01-13T06:36:19.676Z,80.11
2023-01-13T06:38:58.837Z,80.10
2023-01-13T06:41:50.965Z,80.17
2023-01-13T06:44:28.835Z,80.16
2023-01-13T06:47:02.573Z,79.89
2023-01-13T06:49:40.470Z,80.23
2023-01-13T06:52:13.314Z,80.34
2023-01-13T06:54:46.468Z,80.41
2023-01-13T06:57:19.126Z,80.22
2023-01-13T06:59:53.389Z,80.38
2023-01-13T07:02:30.790Z,80.19
2023-01-13T07:05:04.395Z,80.17
2023-01-13T07:07:37.274Z,80.68
2023-01-13T07:10:13.584Z,80.74
2023-01-13T07:13:03.802Z,80.78
2023-01-13T07:15:42.196Z,80.33
2023-01-13T07:18:19.905Z,80.48
2023-01-13T07:20:59.996Z,80.48
2023-01-13T07:23:36.552Z,80.62
2023-01-13T07:26:15.509Z,80.42
2023-01-13T07:28:51.696Z,80.64
2023-01-13T07:31:26.239Z,80.45
2023-01-13T07:34:07.014Z,80.72
2023-01-13T07:36:43.613Z,80.65
2023-01-13T07:39:16.529Z,80.55
2023-01-13T07:42:07.115Z,80.55
2023-01-13T07:44:39.991Z,80.41
2023-01-13T07:47:13.363Z,80.61
2023-01-13T07:49:49.272Z,80.52
2023-01-13T07:52:22.430Z,80.87
2023-01-13T07:54:55.049Z,81.14
2023-01-13T07:57:30.520Z,80.59
2023-01-13T08:00:03.989Z,80.82
2023-01-13T08:02:36.414Z,80.74
2023-01-13T08:05:10.739Z,80.83
2023-01-13T08:07:41.869Z,80.73
2023-01-13T08:10:16.129Z,80.58
2023-01-13T08:13:07.384Z,80.81
2023-01-13T08:15:40.154Z,80.95
2023-01-13T08:18:13.053Z,80.82
2023-01-13T08:20:46.086Z,80.84
2023-01-13T08:23:19.401Z,81.07
2023-01-13T08:25:52.685Z,80.85
2023-01-13T08:28:25.612Z,80.98
2023-01-13T08:31:03.150Z,80.90
2023-01-13T08:33:37.377Z,80.85
2023-01-13T08:36:13.058Z,80.96
2023-01-13T08:38:46.150Z,81.04
2023-01-13T08:41:40.443Z,80.97
2023-01-13T08:44:13.912Z,80.97
2023-01-13T08:46:47.746Z,80.97
2023-01-13T08:49:21.557Z,81.04
2023-01-13T08:51:54.873Z,81.11
2023-01-13T08:54:29.517Z,80.97
2023-01-13T08:57:04.875Z,80.87
2023-01-13T08:59:38.155Z,80.83
2023-01-13T09:02:20.815Z,80.95
2023-01-13T09:05:04.022Z,81.11
2023-01-13T09:07:38.678Z,80.76
2023-01-13T09:10:15.741Z,80.93
2023-01-13T09:13:10.829Z,80.96
2023-01-13T09:15:58.201Z,81.09
2023-01-13T09:18:32.797Z,80.81
2023-01-13T09:21:10.916Z,80.90
2023-01-13T09:23:43.532Z,81.10
2023-01-13T09:26:21.924Z,81.50
2023-01-13T09:29:04.227Z,80.51
2023-01-13T09:31:48.149Z,81.07
2023-01-13T09:34:40.129Z,80.83
2023-01-13T09:37:20.115Z,80.92
2023-01-13T09:39:58.603Z,81.10
2023-01-13T09:43:06.455Z,80.70
2023-01-13T09:45:45.720Z,80.80
2023-01-13T09:48:30.290Z,80.90
2023-01-13T09:51:17.139Z,80.96
2023-01-13T09:53:57.316Z,80.68
2023-01-13T09:56:30.750Z,80.69
2023-01-13T09:59:16.227Z,80.69
2023-01-13T10:02:01.755Z,80.72
2023-01-13T10:04:34.728Z,80.65
2023-01-13T10:07:14.591Z,80.89
2023-01-13T10:09:53.379Z,80.57
2023-01-13T10:12:51.186Z,80.59
2023-01-13T10:15:28.062Z,80.84
2023-01-13T10:18:08.530Z,80.75
2023-01-13T10:20:54.109Z,80.97
2023-01-13T10:23:44.867Z,80.42
2023-01-13T10:26:44.748Z,80.87
2023-01-13T10:29:29.109Z,80.32
2023-01-13T10:32:10.747Z,80.50
2023-01-13T10:34:58.539Z,80.37
2023-01-13T10:37:36.280Z,80.55
2023-01-13T10:40:20.870Z,80.37
2023-01-13T10:43:11.271Z,80.55
2023-01-13T10:46:02.790Z,80.46
2023-01-13T10:48:45.815Z,79.98
2023-01-13T10:51:33.129Z,79.76
2023-01-13T10:54:22.609Z,80.21
2023-01-13T10:57:16.796Z,79.65
2023-01-13T10:59:51.341Z,80.10
2023-01-13T11:02:32.115Z,79.96
2023-01-13T11:05:23.205Z,79.74
2023-01-13T11:07:58.781Z,79.70
2023-01-13T11:10:33.625Z,80.01
2023-01-13T11:13:14.346Z,79.75
2023-01-13T11:15:56.452Z,80.20
2023-01-13T11:18:43.982Z,79.48
2023-01-13T11:21:24.321Z,79.96
2023-01-13T11:24:11.745Z,79.89
2023-01-13T11:26:54.332Z,79.09
2023-01-13T11:29:35.946Z,78.97
2023-01-13T11:32:23.540Z,79.77
2023-01-13T11:35:02.708Z,79.09
2023-01-13T11:37:43.379Z,79.30
2023-01-13T11:40:23.936Z,79.32
2023-01-13T11:43:01.557Z,79.07
2023-01-13T11:45:45.716Z,78.97
2023-01-13T11:48:22.516Z,78.79
2023-01-13T11:51:05.406Z,79.49
2023-01-13T11:53:52.930Z,79.30
2023-01-13T11:56:46.236Z,78.97
2023-01-13T11:59:47.225Z,78.49
2023-01-13T12:02:39.467Z,78.66
2023-01-13T12:05:24.136Z,78.76
2023-01-13T12:08:00.787Z,78.46
2023-01-13T12:10:46.069Z,78.88
2023-01-13T12:13:32.712Z,78.57
2023-01-13T12:16:16.485Z,78.99
2023-01-13T12:19:13.919Z,79.11
2023-01-13T12:21:59.902Z,78.75
2023-01-13T12:24:40.140Z,78.67
2023-01-13T12:27:19.491Z,78.63
2023-01-13T12:30:00.248Z,78.70
2023-01-13T12:32:39.499Z,78.63
2023-01-13T12:35:30.506Z,78.89
2023-01-13T12:38:09.070Z,78.52
2023-01-13T12:40:53.157Z,78.38
2023-01-13T12:43:51.315Z,78.40
2023-01-13T12:46:57.200Z,78.23
2023-01-13T12:49:32.927Z,77.92
2023-01-13T12:52:20.320Z,78.28
2023-01-13T12:55:23.380Z,78.49
2023-01-13T12:58:16.160Z,77.91
2023-01-13T13:01:15.915Z,77.78
2023-01-13T13:04:11.132Z,77.72
2023-01-13T13:06:51.115Z,77.98
2023-01-13T13:09:33.055Z,77.59
2023-01-13T13:13:09.887Z,78.26
2023-01-13T13:15:42.852Z,77.98
2023-01-13T13:18:30.536Z,78.38
2023-01-13T13:21:10.074Z,77.44
2023-01-13T13:23:55.021Z,78.26
2023-01-13T13:26:48.502Z,78.33
2023-01-13T13:29:41.444Z,78.06
2023-01-13T13:32:55.150Z,78.07
2023-01-13T13:35:52.138Z,77.68
2023-01-13T13:39:09.130Z,77.85
2023-01-13T13:42:11.145Z,77.62
2023-01-13T13:45:07.089Z,78.11
2023-01-13T13:47:40.654Z,77.42
2023-01-13T13:50:19.110Z,77.32
2023-01-13T13:53:04.336Z,77.54
2023-01-13T13:55:39.264Z,77.81
2023-01-13T13:58:26.466Z,77.42
2023-01-13T14:01:02.469Z,77.79
2023-01-13T14:03:39.982Z,77.56
2023-01-13T14:06:25.358Z,77.21
2023-01-13T14:09:00.084Z,77.30
2023-01-13T14:11:39.207Z,77.83
2023-01-13T14:14:21.313Z,77.46
2023-01-13T14:16:58.600Z,77.83
2023-01-13T14:19:36.837Z,77.44
2023-01-13T14:22:17.768Z,77.68
2023-01-13T14:25:02.107Z,77.52
2023-01-13T14:27:46.293Z,77.19
2023-01-13T14:30:19.467Z,77.50
2023-01-13T14:32:53.052Z,77.64
2023-01-13T14:35:25.561Z,77.48
2023-01-13T14:38:05.807Z,77.69
2023-01-13T14:40:48.161Z,77.10
2023-01-13T14:43:24.668Z,77.82
2023-01-13T14:46:06.551Z,77.81
2023-01-13T14:48:43.821Z,77.59
2023-01-13T14:51:25.143Z,77.79
2023-01-13T14:54:00.734Z,77.47
2023-01-13T14:56:51.529Z,77.34
2023-01-13T14:59:48.397Z,77.65
2023-01-13T15:02:46.250Z,77.78
2023-01-13T15:05:49.770Z,77.23
2023-01-13T15:08:37.434Z,77.73
2023-01-13T15:11:20.961Z,77.72
2023-01-13T15:14:10.907Z,77.65
2023-01-13T15:16:46.855Z,77.43
2023-01-13T15:19:19.470Z,77.41
2023-01-13T15:21:52.081Z,77.46
2023-01-13T15:24:24.536Z,77.34
2023-01-13T15:27:00.272Z,77.18
2023-01-13T15:29:33.219Z,77.59
2023-01-13T15:32:06.346Z,76.99
2023-01-13T15:34:39.495Z,77.93
2023-01-13T15:37:13.625Z,77.02
2023-01-13T15:39:49.275Z,77.36
2023-01-13T15:42:39.522Z,77.24
2023-01-13T15:45:33.404Z,77.36
2023-01-13T15:48:07.637Z,77.08
2023-01-13T15:50:38.457Z,77.31
2023-01-13T15:53:15.936Z,77.38
2023-01-13T15:55:52.239Z,77.83
2023-01-13T15:58:29.857Z,77.41
2023-01-13T16:01:03.152Z,77.42
2023-01-13T16:03:36.554Z,77.56
2023-01-13T16:06:18.729Z,77.73
2023-01-13T16:08:51.577Z,77.51
2023-01-13T16:11:24.338Z,77.51
2023-01-13T16:14:00.573Z,77.71
2023-01-13T16:16:41.773Z,77.29
2023-01-13T16:19:16.859Z,76.95
2023-01-13T16:21:49.619Z,76.91
2023-01-13T16:24:22.636Z,77.57
2023-01-13T16:26:55.388Z,76.99
2023-01-13T16:29:29.284Z,77.63
2023-01-13T16:32:02.531Z,77.27
2023-01-13T16:34:36.154Z,77.53
2023-01-13T16:37:13.236Z,77.29
2023-01-13T16:39:46.968Z,77.44
2023-01-13T16:42:19.757Z,77.28
2023-01-13T16:44:53.618Z,76.84
2023-01-13T16:47:30.527Z,77.25
2023-01-13T16:50:03.812Z,77.40
2023-01-13T16:52:36.647Z,77.38
2023-01-13T16:55:10.958Z,77.42
2023-01-13T16:57:43.809Z,77.02
2023-01-13T17:00:19.066Z,77.54
2023-01-13T17:02:52.315Z,77.27
2023-01-13T17:05:25.978Z,77.56
2023-01-13T17:07:59.071Z,76.79
2023-01-13T17:10:31.876Z,77.29
2023-01-13T17:13:15.530Z,77.00
2023-01-13T17:15:49.366Z,76.59
2023-01-13T17:18:22.339Z,76.65
2023-01-13T17:20:55.427Z,76.81
2023-01-13T17:23:32.127Z,77.13
2023-01-13T17:26:05.152Z,76.62
2023-01-13T17:28:38.307Z,77.06
2023-01-13T17:31:11.218Z,76.69
2023-01-13T17:33:43.880Z,77.39
2023-01-13T17:36:17.135Z,77.25
2023-01-13T17:38:50.457Z,76.48
2023-01-13T17:41:23.689Z,77.12
2023-01-13T17:44:03.765Z,76.85
2023-01-13T17:46:45.455Z,77.12
2023-01-13T17:49:22.429Z,77.18
2023-01-13T17:51:58.958Z,76.93
2023-01-13T17:54:31.532Z,76.69
2023-01-13T17:57:05.593Z,76.78
2023-01-13T17:59:39.161Z,76.75
2023-01-13T18:02:14.364Z,76.68
2023-01-13T18:04:52.118Z,76.96
2023-01-13T18:07:29.663Z,76.87
2023-01-13T18:10:04.162Z,77.06
2023-01-13T18:12:37.377Z,77.23
2023-01-13T18:15:11.221Z,76.99
2023-01-13T18:17:47.259Z,76.59
2023-01-13T18:20:38.954Z,76.92
2023-01-13T18:23:37.351Z,76.98
2023-01-13T18:26:39.515Z,76.65
2023-01-13T18:29:12.826Z,77.04
2023-01-13T18:31:49.289Z,77.20
2023-01-13T18:34:22.328Z,77.13
2023-01-13T18:36:55.479Z,76.46
2023-01-13T18:39:29.984Z,76.99
2023-01-13T18:42:20.915Z,77.29
2023-01-13T18:44:59.621Z,76.67
2023-01-13T18:47:39.478Z,76.95
2023-01-13T18:50:14.305Z,77.13
2023-01-13T18:52:48.535Z,76.99
2023-01-13T18:55:23.559Z,77.16
2023-01-13T18:58:02.842Z,77.09
2023-01-13T19:00:37.984Z,77.09
2023-01-13T19:03:13.565Z,76.81
2023-01-13T19:05:46.992Z,76.75
2023-01-13T19:08:20.239Z,76.76
2023-01-13T19:10:53.763Z,76.96
2023-01-13T19:13:26.540Z,76.93
2023-01-13T19:16:07.523Z,77.12
2023-01-13T19:18:41.669Z,76.96
2023-01-13T19:21:15.060Z,77.32
2023-01-13T19:23:48.223Z,77.19
2023-01-13T19:26:21.377Z,77.37
2023-01-13T19:29:01.735Z,76.89
2023-01-13T19:31:53.203Z,76.78
2023-01-13T19:34:30.528Z,77.24
2023-01-13T19:37:06.804Z,77.18
2023-01-13T19:39:39.950Z,77.08
2023-01-13T19:42:33.350Z,77.45
2023-01-13T19:45:31.169Z,76.87
2023-01-13T19:48:10.957Z,77.27
2023-01-13T19:50:56.060Z,77.02
2023-01-13T19:53:32.298Z,77.37
2023-01-13T19:56:05.623Z,77.34
2023-01-13T19:58:38.565Z,77.07
2023-01-13T20:01:17.962Z,77.55
2023-01-13T20:03:54.389Z,76.91
2023-01-13T20:06:38.341Z,77.44
2023-01-13T20:09:18.956Z,76.95
2023-01-13T20:12:00.353Z,76.82
2023-01-13T20:14:40.890Z,76.92
2023-01-13T20:17:18.624Z,77.46
2023-01-13T20:20:02.240Z,77.23
2023-01-13T20:22:39.920Z,77.44
2023-01-13T20:25:22.636Z,77.02
2023-01-13T20:28:02.799Z,76.84
2023-01-13T20:30:39.514Z,77.09
2023-01-13T20:33:12.756Z,76.96
2023-01-13T20:35:47.330Z,76.89
2023-01-13T20:38:25.076Z,77.44
2023-01-13T20:41:27.986Z,77.39
2023-01-13T20:44:11.944Z,77.12
2023-01-13T20:46:47.158Z,77.15
2023-01-13T20:49:22.973Z,77.36
2023-01-13T20:52:05.104Z,77.52
2023-01-13T20:54:41.328Z,76.94
2023-01-13T20:57:17.113Z,77.39
2023-01-13T20:59:50.525Z,77.42
2023-01-13T21:02:26.722Z,77.15
2023-01-13T21:05:05.768Z,77.46
2023-01-13T21:07:40.971Z,77.45
2023-01-13T21:10:14.665Z,77.40
2023-01-13T21:13:06.620Z,77.02
2023-01-13T21:15:39.692Z,77.49
2023-01-13T21:18:30.353Z,77.06
2023-01-13T21:21:15.740Z,77.63
2023-01-13T21:23:53.477Z,77.20
2023-01-13T21:26:26.312Z,77.09
2023-01-13T21:29:09.691Z,77.29
2023-01-13T21:31:51.747Z,77.04
2023-01-13T21:34:24.986Z,77.79
2023-01-13T21:36:59.834Z,77.20
2023-01-13T21:39:42.633Z,77.16
2023-01-13T21:42:38.176Z,77.13
2023-01-13T21:45:34.270Z,77.63
2023-01-13T21:48:12.702Z,77.42
2023-01-13T21:50:46.278Z,77.18
2023-01-13T21:53:19.261Z,77.79
2023-01-13T21:55:54.827Z,77.40
2023-01-13T21:58:28.433Z,77.25
2023-01-13T22:01:08.805Z,77.12
2023-01-13T22:04:02.331Z,76.94
2023-01-13T22:06:43.655Z,77.22
2023-01-13T22:09:16.408Z,77.47
2023-01-13T22:11:49.621Z,77.60
2023-01-13T22:14:24.086Z,77.12
2023-01-13T22:17:01.867Z,77.35
2023-01-13T22:19:39.374Z,77.30
2023-01-13T22:22:14.706Z,77.41
2023-01-13T22:24:49.898Z,77.48
2023-01-13T22:27:26.360Z,77.42
2023-01-13T22:30:00.329Z,77.79
2023-01-13T22:32:40.487Z,77.75
2023-01-13T22:35:17.642Z,77.48
2023-01-13T22:37:52.018Z,77.49
2023-01-13T22:40:25.162Z,77.38
2023-01-13T22:42:59.188Z,77.85
2023-01-13T22:45:30.234Z,77.51
2023-01-13T22:48:11.261Z,77.62
2023-01-13T22:50:45.797Z,77.49
2023-01-13T22:53:18.682Z,77.56
2023-01-13T22:55:59.396Z,77.75
2023-01-13T22:58:34.036Z,77.34
2023-01-13T23:01:15.034Z,77.57
2023-01-13T23:03:55.043Z,77.56
2023-01-13T23:06:31.409Z,77.47
2023-01-13T23:09:10.377Z,77.52
2023-01-13T23:11:44.169Z,77.81
2023-01-13T23:14:17.667Z,77.74
2023-01-13T23:16:50.487Z,77.74
2023-01-13T23:19:25.620Z,77.65
2023-01-13T23:22:00.574Z,77.76
2023-01-13T23:24:33.397Z,77.87
2023-01-13T23:27:06.692Z,77.85
2023-01-13T23:29:39.978Z,77.77
2023-01-13T23:32:15.409Z,77.94
2023-01-13T23:34:48.616Z,77.82
2023-01-13T23:37:21.788Z,77.78
2023-01-13T23:39:55.390Z,77.78
2023-01-13T23:42:35.455Z,77.96
2023-01-13T23:45:13.900Z,77.90
2023-01-13T23:47:47.157Z,78.15
2023-01-13T23:50:23.702Z,78.00
2023-01-13T23:52:57.516Z,77.72
2023-01-13T23:55:31.015Z,77.84
2023-01-13T23:58:03.639Z,77.87
