createdAt,value
2017-09-14T00:01:04.655Z,55.80
2017-09-14T00:03:32.121Z,55.20
2017-09-14T00:06:00.387Z,55.60
2017-09-14T00:08:27.842Z,55.50
2017-09-14T00:10:56.059Z,55.10
2017-09-14T00:13:23.537Z,55.10
2017-09-14T00:15:51.101Z,55.00
2017-09-14T00:18:18.592Z,55.20
2017-09-14T00:20:46.058Z,55.40
2017-09-14T00:23:13.557Z,55.70
2017-09-14T00:25:41.022Z,55.20
2017-09-14T00:28:08.503Z,55.80
2017-09-14T00:30:36.058Z,55.60
2017-09-14T00:33:04.282Z,55.90
2017-09-14T00:35:31.839Z,55.90
2017-09-14T00:37:59.290Z,56.20
2017-09-14T00:40:26.758Z,56.70
2017-09-14T00:42:54.261Z,56.40
2017-09-14T00:45:21.739Z,57.10
2017-09-14T00:47:49.225Z,56.40
2017-09-14T00:50:16.715Z,56.20
2017-09-14T00:52:44.197Z,57.00
2017-09-14T00:55:11.674Z,56.70
2017-09-14T00:57:39.210Z,56.80
2017-09-14T01:00:06.686Z,56.90
2017-09-14T01:02:35.016Z,57.40
2017-09-14T01:05:02.531Z,57.60
2017-09-14T01:07:29.994Z,57.70
2017-09-14T01:09:57.477Z,58.40
2017-09-14T01:12:24.935Z,58.00
2017-09-14T01:14:52.508Z,57.80
2017-09-14T01:17:20.042Z,57.90
2017-09-14T01:19:47.510Z,58.10
2017-09-14T01:22:14.988Z,58.10
2017-09-14T01:24:42.477Z,58.50
2017-09-14T01:27:10.122Z,58.40
2017-09-14T01:29:37.601Z,58.20
2017-09-14T01:32:05.056Z,58.50
2017-09-14T01:34:32.528Z,58.50
2017-09-14T01:37:00.032Z,58.50
2017-09-14T01:39:27.508Z,58.60
2017-09-14T01:41:55.804Z,58.40
2017-09-14T01:44:23.278Z,58.30
2017-09-14T01:46:50.726Z,58.30
2017-09-14T01:49:18.232Z,58.50
2017-09-14T01:51:45.686Z,58.70
2017-09-14T01:54:13.167Z,58.40
2017-09-14T01:56:40.617Z,58.60
2017-09-14T01:59:08.098Z,58.20
2017-09-14T02:01:37.511Z,58.40
2017-09-14T02:04:05.905Z,58.80
2017-09-14T02:06:33.357Z,58.70
2017-09-14T02:09:00.816Z,58.40
2017-09-14T02:11:28.277Z,58.90
2017-09-14T02:13:56.337Z,58.70
2017-09-14T02:16:23.803Z,58.80
2017-09-14T02:18:51.274Z,58.90
2017-09-14T02:21:18.732Z,59.20
2017-09-14T02:23:46.205Z,59.20
2017-09-14T02:26:13.669Z,59.40
2017-09-14T02:28:41.885Z,59.50
2017-09-14T02:31:09.347Z,59.50
2017-09-14T02:33:36.888Z,59.60
2017-09-14T02:36:04.368Z,59.70
2017-09-14T02:38:31.913Z,59.60
2017-09-14T02:40:59.373Z,60.00
2017-09-14T02:43:27.651Z,60.20
2017-09-14T02:45:55.468Z,60.10
2017-09-14T02:48:23.690Z,60.70
2017-09-14T02:50:51.164Z,60.60
2017-09-14T02:53:18.653Z,60.30
2017-09-14T02:55:47.016Z,60.40
2017-09-14T02:58:14.480Z,60.40
2017-09-14T03:00:42.702Z,61.20
2017-09-14T03:03:10.153Z,60.80
2017-09-14T03:05:37.616Z,60.70
2017-09-14T03:08:05.101Z,60.80
2017-09-14T03:10:32.599Z,61.00
2017-09-14T03:13:00.044Z,60.80
2017-09-14T03:15:28.276Z,60.70
2017-09-14T03:17:55.739Z,60.70
2017-09-14T03:20:23.212Z,60.10
2017-09-14T03:22:50.684Z,60.30
2017-09-14T03:25:18.204Z,60.00
2017-09-14T03:27:45.703Z,60.60
2017-09-14T03:30:13.346Z,60.30
2017-09-14T03:32:41.566Z,61.00
2017-09-14T03:35:09.030Z,60.90
2017-09-14T03:37:36.515Z,60.90
2017-09-14T03:40:03.990Z,61.10
2017-09-14T03:42:31.511Z,61.20
2017-09-14T03:44:59.071Z,61.30
2017-09-14T03:47:26.579Z,61.50
2017-09-14T03:49:54.047Z,61.20
2017-09-14T03:52:21.545Z,61.50
2017-09-14T03:54:49.007Z,61.50
2017-09-14T03:57:16.476Z,61.60
2017-09-14T03:59:43.962Z,61.50
2017-09-14T04:02:11.435Z,60.80
2017-09-14T04:04:38.946Z,61.20
2017-09-14T04:07:06.409Z,61.20
2017-09-14T04:09:33.895Z,60.90
2017-09-14T04:12:01.366Z,61.60
2017-09-14T04:14:28.842Z,61.30
2017-09-14T04:16:56.361Z,61.30
2017-09-14T04:19:23.830Z,61.40
2017-09-14T04:21:51.616Z,61.00
2017-09-14T04:24:19.170Z,60.90
2017-09-14T04:26:47.407Z,61.30
2017-09-14T04:29:14.906Z,61.20
2017-09-14T04:31:42.510Z,60.80
2017-09-14T04:34:10.886Z,61.10
2017-09-14T04:36:38.366Z,61.20
2017-09-14T04:39:05.886Z,61.20
2017-09-14T04:41:33.388Z,61.70
2017-09-14T04:44:01.717Z,62.00
2017-09-14T04:46:29.187Z,61.90
2017-09-14T04:48:56.722Z,61.30
2017-09-14T04:51:24.187Z,61.70
2017-09-14T04:53:51.708Z,61.30
2017-09-14T04:56:19.947Z,61.20
2017-09-14T04:58:47.406Z,61.20
2017-09-14T05:01:14.900Z,61.40
2017-09-14T05:03:42.396Z,61.20
2017-09-14T05:06:10.648Z,61.40
2017-09-14T05:08:38.328Z,61.20
2017-09-14T05:11:05.807Z,61.30
2017-09-14T05:13:33.295Z,61.30
2017-09-14T05:16:00.839Z,61.30
2017-09-14T05:18:28.338Z,61.40
2017-09-14T05:20:55.875Z,61.30
2017-09-14T05:23:23.390Z,61.30
2017-09-14T05:25:50.871Z,61.40
2017-09-14T05:28:18.521Z,61.30
2017-09-14T05:30:46.738Z,61.30
2017-09-14T05:33:14.229Z,61.20
2017-09-14T05:35:41.725Z,61.20
2017-09-14T05:38:09.223Z,61.30
2017-09-14T05:40:36.742Z,62.00
2017-09-14T05:43:04.996Z,61.00
2017-09-14T05:45:32.589Z,61.00
2017-09-14T05:48:00.073Z,60.90
2017-09-14T05:50:27.615Z,60.90
2017-09-14T05:52:55.104Z,60.60
2017-09-14T05:55:22.593Z,60.30
2017-09-14T05:57:50.078Z,60.20
2017-09-14T06:00:17.591Z,59.90
2017-09-14T06:02:45.063Z,59.90
2017-09-14T06:05:12.551Z,59.70
2017-09-14T06:07:40.015Z,59.40
2017-09-14T06:10:07.505Z,59.50
2017-09-14T06:12:35.002Z,59.10
2017-09-14T06:15:02.465Z,58.90
2017-09-14T06:17:30.007Z,58.70
2017-09-14T06:19:57.615Z,58.20
2017-09-14T06:22:25.206Z,57.90
2017-09-14T06:24:52.654Z,57.40
2017-09-14T06:27:20.897Z,57.20
2017-09-14T06:29:48.384Z,57.10
2017-09-14T06:32:15.844Z,57.00
2017-09-14T06:34:43.395Z,57.00
2017-09-14T06:37:10.886Z,56.70
2017-09-14T06:39:38.446Z,56.40
2017-09-14T06:42:05.926Z,56.20
2017-09-14T06:44:33.471Z,56.10
2017-09-14T06:47:01.026Z,56.10
2017-09-14T06:49:28.518Z,55.70
2017-09-14T06:51:56.036Z,55.40
2017-09-14T06:54:23.518Z,55.10
2017-09-14T06:56:50.970Z,54.90
2017-09-14T06:59:18.502Z,54.50
2017-09-14T07:01:45.977Z,54.40
2017-09-14T07:04:13.464Z,53.50
2017-09-14T07:06:40.975Z,53.40
2017-09-14T07:09:09.210Z,52.80
2017-09-14T07:11:36.711Z,52.70
2017-09-14T07:14:04.169Z,51.90
2017-09-14T07:16:31.649Z,51.70
2017-09-14T07:18:59.158Z,51.60
2017-09-14T07:21:26.680Z,51.50
2017-09-14T07:23:54.945Z,51.40
2017-09-14T07:26:22.440Z,51.30
2017-09-14T07:28:49.915Z,51.40
2017-09-14T07:31:17.473Z,51.50
2017-09-14T07:33:44.939Z,51.20
2017-09-14T07:36:13.184Z,51.00
2017-09-14T07:38:40.679Z,50.90
2017-09-14T07:41:08.184Z,50.40
2017-09-14T07:43:36.474Z,50.50
2017-09-14T07:46:03.995Z,50.50
2017-09-14T07:48:31.656Z,50.80
2017-09-14T07:50:59.201Z,50.30
2017-09-14T07:53:26.669Z,50.20
2017-09-14T07:55:54.175Z,50.20
2017-09-14T07:58:21.674Z,50.70
2017-09-14T08:00:49.146Z,50.00
2017-09-14T08:03:16.756Z,51.50
2017-09-14T08:05:44.255Z,53.10
2017-09-14T08:08:12.510Z,55.30
2017-09-14T08:10:39.982Z,55.30
2017-09-14T08:13:07.458Z,56.30
2017-09-14T08:15:36.017Z,57.10
2017-09-14T08:18:03.561Z,57.80
2017-09-14T08:20:31.816Z,58.70
2017-09-14T08:22:59.271Z,58.60
2017-09-14T08:25:26.847Z,58.20
2017-09-14T08:27:54.355Z,57.80
2017-09-14T08:30:21.866Z,57.90
2017-09-14T08:32:49.460Z,57.50
2017-09-14T08:35:16.944Z,57.60
2017-09-14T08:37:44.444Z,58.10
2017-09-14T08:40:11.911Z,58.70
2017-09-14T08:42:39.439Z,59.10
2017-09-14T08:45:06.938Z,59.00
2017-09-14T08:47:34.437Z,59.20
2017-09-14T08:50:01.950Z,60.50
2017-09-14T08:52:29.452Z,61.70
2017-09-14T08:54:57.742Z,62.80
2017-09-14T08:57:26.030Z,63.00
2017-09-14T08:59:54.293Z,61.40
2017-09-14T09:02:21.749Z,61.40
2017-09-14T09:04:50.002Z,63.10
2017-09-14T09:07:17.684Z,63.10
2017-09-14T09:09:45.169Z,62.20
2017-09-14T09:12:12.783Z,61.20
2017-09-14T09:14:40.242Z,62.60
2017-09-14T09:17:07.736Z,63.40
2017-09-14T09:19:35.205Z,65.00
2017-09-14T09:22:02.832Z,66.20
2017-09-14T09:24:30.316Z,66.20
2017-09-14T09:26:57.785Z,63.50
2017-09-14T09:29:26.893Z,65.70
2017-09-14T09:31:55.138Z,66.10
2017-09-14T09:34:22.651Z,66.10
2017-09-14T09:36:50.135Z,66.60
2017-09-14T09:39:17.600Z,66.50
2017-09-14T09:41:45.078Z,67.30
2017-09-14T09:44:12.541Z,67.50
2017-09-14T09:46:40.077Z,66.90
2017-09-14T09:49:07.553Z,66.90
2017-09-14T09:51:35.032Z,66.80
2017-09-14T09:54:02.487Z,67.50
2017-09-14T09:56:29.944Z,66.80
2017-09-14T09:58:57.751Z,66.80
2017-09-14T10:01:25.214Z,65.30
2017-09-14T10:03:52.713Z,64.20
2017-09-14T10:06:20.182Z,65.00
2017-09-14T10:08:47.704Z,65.80
2017-09-14T10:11:15.178Z,64.50
2017-09-14T10:13:42.635Z,65.20
2017-09-14T10:16:10.133Z,63.70
2017-09-14T10:18:37.723Z,63.70
2017-09-14T10:21:05.270Z,63.20
2017-09-14T10:23:33.647Z,61.50
2017-09-14T10:26:01.187Z,61.40
2017-09-14T10:28:28.658Z,62.00
2017-09-14T10:30:56.137Z,61.50
2017-09-14T10:33:23.616Z,61.00
2017-09-14T10:35:51.096Z,61.90
2017-09-14T10:38:18.610Z,62.30
2017-09-14T10:40:46.091Z,62.50
2017-09-14T10:43:14.367Z,62.60
2017-09-14T10:45:41.833Z,62.60
2017-09-14T10:48:09.328Z,62.80
2017-09-14T10:50:38.051Z,64.40
2017-09-14T10:53:05.625Z,64.40
2017-09-14T10:55:33.138Z,65.00
2017-09-14T10:58:00.603Z,65.20
2017-09-14T11:00:28.131Z,66.80
2017-09-14T11:02:55.623Z,67.10
2017-09-14T11:05:23.143Z,67.70
2017-09-14T11:07:50.679Z,68.80
2017-09-14T11:10:18.166Z,69.60
2017-09-14T11:12:46.412Z,69.60
2017-09-14T11:15:14.799Z,69.50
2017-09-14T11:17:43.900Z,70.60
2017-09-14T11:20:11.365Z,70.30
2017-09-14T11:22:38.827Z,70.50
2017-09-14T11:25:07.092Z,72.10
2017-09-14T11:27:34.583Z,72.10
2017-09-14T11:30:02.079Z,72.40
2017-09-14T11:32:29.542Z,72.70
2017-09-14T11:34:57.145Z,73.00
2017-09-14T11:37:24.630Z,72.20
2017-09-14T11:39:52.187Z,73.70
2017-09-14T11:42:19.676Z,72.90
2017-09-14T11:44:47.159Z,73.40
2017-09-14T11:47:14.769Z,73.90
2017-09-14T11:49:43.041Z,73.20
2017-09-14T11:52:10.710Z,73.20
2017-09-14T11:54:38.197Z,72.20
2017-09-14T11:57:05.735Z,72.00
2017-09-14T11:59:34.012Z,72.30
2017-09-14T12:02:01.501Z,72.10
2017-09-14T12:04:29.768Z,71.90
2017-09-14T12:06:57.267Z,71.80
2017-09-14T12:09:24.732Z,71.40
2017-09-14T12:11:52.355Z,71.90
2017-09-14T12:14:20.052Z,72.00
2017-09-14T12:16:48.289Z,71.20
2017-09-14T12:19:15.770Z,71.10
2017-09-14T12:21:43.246Z,70.90
2017-09-14T12:24:10.763Z,71.10
2017-09-14T12:26:39.065Z,71.60
2017-09-14T12:29:06.524Z,71.40
2017-09-14T12:31:34.014Z,71.40
2017-09-14T12:34:01.496Z,72.10
2017-09-14T12:36:28.973Z,72.00
2017-09-14T12:38:56.438Z,71.90
2017-09-14T12:41:23.953Z,71.30
2017-09-14T12:43:51.434Z,71.50
2017-09-14T12:46:18.901Z,71.00
2017-09-14T12:48:47.185Z,72.80
2017-09-14T12:51:14.663Z,72.50
2017-09-14T12:53:42.154Z,72.70
2017-09-14T12:56:09.637Z,72.00
2017-09-14T12:58:37.144Z,72.30
2017-09-14T13:01:05.401Z,72.40
2017-09-14T13:03:32.956Z,72.30
2017-09-14T13:06:00.432Z,73.00
2017-09-14T13:08:28.346Z,72.50
2017-09-14T13:10:56.810Z,73.30
2017-09-14T13:13:25.059Z,73.00
2017-09-14T13:15:52.692Z,72.90
2017-09-14T13:18:20.180Z,72.50
2017-09-14T13:20:48.419Z,72.40
2017-09-14T13:23:15.910Z,72.20
2017-09-14T13:25:43.367Z,72.80
2017-09-14T13:28:10.864Z,72.60
2017-09-14T13:30:38.317Z,70.90
2017-09-14T13:33:06.556Z,71.10
2017-09-14T13:35:34.199Z,71.20
2017-09-14T13:38:02.415Z,71.70
2017-09-14T13:40:30.007Z,71.60
2017-09-14T13:42:57.552Z,71.20
2017-09-14T13:45:25.025Z,69.90
2017-09-14T13:47:52.503Z,71.00
2017-09-14T13:50:20.847Z,69.90
2017-09-14T13:52:48.337Z,69.80
2017-09-14T13:55:15.807Z,68.80
2017-09-14T13:57:44.043Z,69.70
2017-09-14T14:00:11.548Z,69.70
2017-09-14T14:02:39.034Z,69.90
2017-09-14T14:05:06.520Z,70.00
2017-09-14T14:07:34.042Z,70.50
2017-09-14T14:10:01.502Z,69.80
2017-09-14T14:12:29.014Z,70.70
2017-09-14T14:14:56.488Z,70.40
2017-09-14T14:17:23.996Z,70.50
2017-09-14T14:19:51.478Z,70.20
2017-09-14T14:22:19.059Z,70.40
2017-09-14T14:24:46.537Z,71.50
2017-09-14T14:27:14.039Z,70.70
2017-09-14T14:29:42.280Z,70.80
2017-09-14T14:32:09.744Z,70.70
2017-09-14T14:34:37.255Z,70.20
2017-09-14T14:37:05.498Z,69.20
2017-09-14T14:39:33.180Z,69.10
2017-09-14T14:42:00.641Z,69.50
2017-09-14T14:44:28.123Z,69.50
2017-09-14T14:46:55.652Z,69.40
2017-09-14T14:49:23.119Z,69.70
2017-09-14T14:51:50.606Z,69.20
2017-09-14T14:54:18.081Z,67.90
2017-09-14T14:56:45.546Z,68.70
2017-09-14T14:59:13.816Z,68.00
2017-09-14T15:01:42.059Z,69.00
2017-09-14T15:04:09.533Z,69.00
2017-09-14T15:06:37.021Z,68.80
2017-09-14T15:09:05.293Z,67.50
2017-09-14T15:11:32.795Z,67.30
2017-09-14T15:14:00.312Z,66.90
2017-09-14T15:16:27.783Z,67.30
2017-09-14T15:18:55.293Z,67.40
2017-09-14T15:21:22.769Z,67.40
2017-09-14T15:23:50.227Z,68.20
2017-09-14T15:26:17.811Z,68.20
2017-09-14T15:28:45.300Z,67.00
2017-09-14T15:31:12.817Z,66.90
2017-09-14T15:33:41.192Z,67.60
2017-09-14T15:36:08.657Z,67.50
2017-09-14T15:38:41.728Z,67.30
2017-09-14T15:41:15.689Z,67.10
2017-09-14T15:43:48.910Z,67.10
2017-09-14T15:46:16.380Z,67.00
2017-09-14T15:48:49.481Z,67.10
2017-09-14T15:54:26.702Z,66.10
2017-09-14T15:56:54.207Z,66.10
2017-09-14T15:59:21.796Z,64.40
2017-09-14T16:01:49.342Z,64.90
2017-09-14T16:04:17.573Z,64.30
2017-09-14T16:06:45.051Z,65.00
2017-09-14T16:09:12.545Z,63.40
2017-09-14T16:11:40.019Z,62.80
2017-09-14T16:14:07.623Z,63.30
2017-09-14T16:16:35.967Z,64.00
2017-09-14T16:19:03.481Z,64.00
2017-09-14T16:21:30.982Z,64.10
2017-09-14T16:23:58.477Z,62.50
2017-09-14T16:26:26.003Z,62.70
2017-09-14T16:28:54.260Z,61.70
2017-09-14T16:31:21.869Z,61.70
2017-09-14T16:33:49.351Z,61.60
2017-09-14T16:36:16.878Z,61.80
2017-09-14T16:38:44.742Z,61.30
2017-09-14T16:41:13.019Z,60.90
2017-09-14T16:43:40.609Z,60.90
2017-09-14T16:46:08.087Z,61.30
2017-09-14T16:48:35.622Z,60.60
2017-09-14T16:51:03.113Z,60.60
2017-09-14T16:53:30.611Z,60.00
2017-09-14T16:55:58.168Z,60.10
2017-09-14T16:58:25.658Z,59.60
2017-09-14T17:00:53.337Z,59.70
2017-09-14T17:03:20.823Z,59.00
2017-09-14T17:05:49.085Z,59.20
2017-09-14T17:08:16.559Z,59.20
2017-09-14T17:10:44.127Z,59.20
2017-09-14T17:13:11.622Z,59.10
2017-09-14T17:15:39.111Z,59.00
2017-09-14T17:18:06.618Z,59.90
2017-09-14T17:20:34.868Z,57.90
2017-09-14T17:23:02.349Z,57.90
2017-09-14T17:25:29.883Z,58.60
2017-09-14T17:27:58.284Z,57.70
2017-09-14T17:30:26.568Z,58.20
2017-09-14T17:32:54.038Z,58.20
2017-09-14T17:35:21.529Z,58.00
2017-09-14T17:37:49.029Z,58.00
2017-09-14T17:40:16.530Z,58.20
2017-09-14T17:42:44.842Z,57.90
2017-09-14T17:45:12.328Z,57.90
2017-09-14T17:47:40.030Z,58.10
2017-09-14T17:50:07.529Z,57.90
2017-09-14T17:52:35.015Z,58.20
2017-09-14T17:55:02.515Z,58.40
2017-09-14T17:57:30.007Z,58.30
2017-09-14T17:59:57.660Z,58.30
2017-09-14T18:02:25.146Z,58.30
2017-09-14T18:04:52.720Z,58.40
2017-09-14T18:07:20.223Z,58.60
2017-09-14T18:09:48.467Z,58.90
2017-09-14T18:12:15.948Z,59.00
2017-09-14T18:14:43.438Z,59.00
2017-09-14T18:17:11.700Z,59.40
2017-09-14T18:19:39.199Z,59.50
2017-09-14T18:22:06.702Z,59.50
2017-09-14T18:24:34.261Z,59.40
2017-09-14T18:27:02.520Z,59.00
2017-09-14T18:29:30.021Z,59.00
2017-09-14T18:31:57.718Z,59.20
2017-09-14T18:34:25.260Z,58.90
2017-09-14T18:36:53.564Z,58.90
2017-09-14T18:39:21.818Z,59.00
2017-09-14T18:41:49.384Z,59.00
2017-09-14T18:44:16.892Z,58.60
2017-09-14T18:46:44.374Z,58.70
2017-09-14T18:49:12.180Z,58.50
2017-09-14T18:51:40.518Z,58.40
2017-09-14T18:54:08.793Z,58.40
2017-09-14T18:56:36.285Z,58.50
2017-09-14T18:59:03.781Z,58.20
2017-09-14T19:01:32.047Z,58.20
2017-09-14T19:03:59.552Z,58.00
2017-09-14T19:06:27.138Z,58.30
2017-09-14T19:08:54.675Z,57.80
2017-09-14T19:11:22.205Z,57.90
2017-09-14T19:13:49.692Z,57.80
2017-09-14T19:16:17.182Z,57.50
2017-09-14T19:18:45.295Z,57.60
2017-09-14T19:21:12.777Z,58.10
2017-09-14T19:23:40.251Z,57.80
2017-09-14T19:26:07.762Z,57.60
2017-09-14T19:28:36.044Z,57.50
2017-09-14T19:31:03.545Z,57.50
2017-09-14T19:33:31.809Z,57.10
2017-09-14T19:35:59.403Z,57.30
2017-09-14T19:38:26.877Z,57.60
2017-09-14T19:40:54.392Z,57.30
2017-09-14T19:43:21.942Z,57.10
2017-09-14T19:45:49.440Z,57.00
2017-09-14T19:48:16.939Z,57.00
2017-09-14T19:50:44.430Z,56.70
2017-09-14T19:53:11.983Z,56.90
2017-09-14T19:55:39.501Z,56.90
2017-09-14T19:58:07.763Z,57.40
2017-09-14T20:00:35.266Z,56.90
2017-09-14T20:03:02.756Z,57.30
2017-09-14T20:05:31.046Z,57.20
2017-09-14T20:07:58.558Z,57.20
2017-09-14T20:10:26.038Z,56.60
2017-09-14T20:12:53.617Z,56.60
2017-09-14T20:15:22.001Z,56.40
2017-09-14T20:17:49.495Z,56.30
2017-09-14T20:20:17.031Z,55.80
2017-09-14T20:22:44.521Z,55.90
2017-09-14T20:25:12.005Z,56.10
2017-09-14T20:27:39.687Z,56.00
2017-09-14T20:30:07.267Z,56.30
2017-09-14T20:32:34.780Z,55.90
2017-09-14T20:35:03.042Z,56.30
2017-09-14T20:37:30.527Z,56.20
2017-09-14T20:39:58.055Z,56.30
2017-09-14T20:42:25.555Z,56.50
2017-09-14T20:44:53.188Z,57.00
2017-09-14T20:47:21.451Z,56.80
2017-09-14T20:49:48.927Z,56.70
2017-09-14T20:52:16.438Z,56.80
2017-09-14T20:54:44.691Z,56.70
2017-09-14T20:57:12.222Z,56.70
2017-09-14T20:59:40.481Z,56.80
2017-09-14T21:02:07.959Z,56.90
2017-09-14T21:04:35.451Z,56.80
2017-09-14T21:07:03.069Z,56.50
2017-09-14T21:09:30.613Z,56.50
2017-09-14T21:11:58.093Z,56.60
2017-09-14T21:14:25.566Z,56.70
2017-09-14T21:16:53.057Z,56.70
2017-09-14T21:19:21.326Z,56.50
2017-09-14T21:21:48.827Z,56.50
2017-09-14T21:24:16.321Z,56.60
2017-09-14T21:26:43.805Z,57.40
2017-09-14T21:29:11.292Z,56.40
2017-09-14T21:31:39.590Z,56.60
2017-09-14T21:34:07.138Z,56.60
2017-09-14T21:36:34.658Z,56.60
2017-09-14T21:39:02.128Z,56.60
2017-09-14T21:41:30.389Z,56.90
2017-09-14T21:43:57.883Z,56.80
2017-09-14T21:46:25.368Z,56.50
2017-09-14T21:48:53.659Z,56.40
2017-09-14T21:51:21.987Z,56.80
2017-09-14T21:53:50.235Z,56.80
2017-09-14T21:56:17.705Z,56.80
2017-09-14T21:58:45.709Z,56.90
2017-09-14T22:01:13.210Z,56.60
2017-09-14T22:03:40.813Z,56.90
2017-09-14T22:06:08.355Z,56.80
2017-09-14T22:08:35.834Z,56.90
2017-09-14T22:11:04.100Z,56.90
2017-09-14T22:13:32.332Z,57.20
2017-09-14T22:15:59.836Z,57.30
2017-09-14T22:18:27.360Z,56.90
2017-09-14T22:20:54.845Z,56.80
2017-09-14T22:23:23.092Z,57.40
2017-09-14T22:25:50.569Z,57.40
2017-09-14T22:28:18.088Z,57.60
2017-09-14T22:30:45.560Z,57.60
2017-09-14T22:33:13.044Z,57.40
2017-09-14T22:35:40.540Z,57.70
2017-09-14T22:38:08.017Z,57.80
2017-09-14T22:40:35.502Z,57.90
2017-09-14T22:43:02.982Z,57.90
2017-09-14T22:45:30.461Z,57.90
2017-09-14T22:47:57.964Z,58.00
2017-09-14T22:50:25.436Z,58.10
2017-09-14T22:52:52.904Z,58.20
2017-09-14T22:55:20.471Z,58.40
2017-09-14T22:57:47.940Z,58.60
2017-09-14T23:00:15.440Z,58.60
2017-09-14T23:02:43.723Z,58.70
2017-09-14T23:05:11.186Z,58.90
2017-09-14T23:07:38.705Z,58.80
2017-09-14T23:10:06.957Z,58.80
2017-09-14T23:12:34.453Z,58.70
2017-09-14T23:15:01.916Z,58.60
2017-09-14T23:17:29.433Z,58.70
2017-09-14T23:19:57.694Z,58.90
2017-09-14T23:22:25.953Z,58.90
2017-09-14T23:24:54.219Z,59.00
2017-09-14T23:27:21.775Z,59.00
2017-09-14T23:29:49.279Z,58.80
2017-09-14T23:32:16.763Z,58.70
2017-09-14T23:34:44.223Z,58.60
2017-09-14T23:37:11.714Z,58.60
2017-09-14T23:39:39.190Z,58.50
2017-09-14T23:42:06.685Z,58.50
2017-09-14T23:44:34.165Z,58.60
2017-09-14T23:47:01.646Z,58.40
2017-09-14T23:49:29.145Z,58.40
2017-09-14T23:51:56.645Z,58.40
2017-09-14T23:54:24.244Z,58.30
2017-09-14T23:56:51.790Z,58.40
2017-09-14T23:59:20.024Z,58.40
