createdAt,value
2023-04-01T00:01:24.327Z,80.60
2023-04-01T00:03:51.267Z,83.50
2023-04-01T00:06:19.620Z,80.70
2023-04-01T00:08:46.861Z,78.90
2023-04-01T00:11:14.378Z,78.30
2023-04-01T00:13:41.291Z,78.20
2023-04-01T00:16:19.904Z,79.10
2023-04-01T00:18:50.875Z,81.60
2023-04-01T00:21:18.882Z,83.30
2023-04-01T00:23:45.909Z,84.60
2023-04-01T00:26:13.407Z,85.20
2023-04-01T00:28:41.093Z,84.60
2023-04-01T00:31:09.719Z,84.80
2023-04-01T00:33:36.810Z,84.60
2023-04-01T00:36:11.392Z,84.00
2023-04-01T00:38:38.863Z,82.10
2023-04-01T00:41:06.783Z,80.00
2023-04-01T00:43:34.515Z,79.70
2023-04-01T00:46:01.440Z,80.60
2023-04-01T00:48:32.158Z,81.70
2023-04-01T00:51:03.851Z,80.90
2023-04-01T00:53:32.442Z,79.40
2023-04-01T00:56:06.949Z,74.30
2023-04-01T00:58:39.423Z,72.40
2023-04-01T01:01:09.041Z,73.10
2023-04-01T01:03:35.822Z,73.40
2023-04-01T01:06:11.944Z,75.80
2023-04-01T01:09:23.161Z,76.30
2023-04-01T01:12:07.198Z,73.70
2023-04-01T01:14:59.352Z,71.80
2023-04-01T01:18:00.312Z,73.50
2023-04-01T01:21:04.499Z,71.20
2023-04-01T01:23:58.638Z,70.70
2023-04-01T01:26:39.706Z,70.20
2023-04-01T01:29:21.355Z,69.70
2023-04-01T01:32:08.112Z,67.70
2023-04-01T01:34:46.382Z,72.60
2023-04-01T01:37:17.342Z,79.50
2023-04-01T01:39:54.276Z,80.50
2023-04-01T01:42:21.743Z,80.90
2023-04-01T01:44:49.866Z,81.20
2023-04-01T01:47:17.947Z,81.00
2023-04-01T01:49:45.902Z,76.40
2023-04-01T01:52:14.070Z,74.70
2023-04-01T01:54:52.281Z,75.40
2023-04-01T01:57:23.452Z,76.00
2023-04-01T01:59:52.657Z,72.50
2023-04-01T02:02:19.772Z,74.70
2023-04-01T02:04:48.263Z,75.90
2023-04-01T02:07:24.063Z,77.80
2023-04-01T02:09:51.521Z,75.80
2023-04-01T02:12:20.628Z,73.70
2023-04-01T02:15:01.598Z,38.70
2023-04-01T02:17:31.187Z,1.00
2023-04-01T02:20:05.518Z,1.00
2023-04-01T02:22:42.627Z,1.00
2023-04-01T02:25:13.175Z,1.00
2023-04-01T02:27:41.169Z,1.00
2023-04-01T02:30:08.746Z,1.00
2023-04-01T02:32:41.735Z,1.00
2023-04-01T02:35:11.558Z,1.00
2023-04-01T02:37:40.521Z,90.90
2023-04-01T02:40:10.180Z,91.00
2023-04-01T02:42:37.325Z,1.00
2023-04-01T02:45:05.462Z,1.00
2023-04-01T02:47:32.242Z,1.00
2023-04-01T02:49:59.690Z,1.00
2023-04-01T02:52:27.110Z,1.00
2023-04-01T02:54:54.494Z,1.00
2023-04-01T02:57:21.965Z,73.40
2023-04-01T02:59:49.095Z,10.70
2023-04-01T03:02:16.692Z,90.50
2023-04-01T03:04:44.081Z,1.00
2023-04-01T03:07:11.298Z,1.00
2023-04-01T03:09:39.304Z,60.70
2023-04-01T03:12:06.910Z,78.40
2023-04-01T03:14:33.712Z,1.00
2023-04-01T03:17:00.680Z,63.30
2023-04-01T03:19:27.503Z,1.00
2023-04-01T03:21:54.219Z,4.20
2023-04-01T03:24:21.485Z,78.40
2023-04-01T03:26:48.206Z,79.50
2023-04-01T03:29:16.886Z,21.70
2023-04-01T03:31:43.817Z,90.10
2023-04-01T03:34:11.054Z,54.40
2023-04-01T03:36:37.878Z,75.30
2023-04-01T03:39:04.995Z,73.70
2023-04-01T03:41:31.849Z,70.20
2023-04-01T03:43:58.664Z,38.70
2023-04-01T03:46:25.518Z,3.90
2023-04-01T03:48:52.303Z,72.70
2023-04-01T03:51:19.021Z,1.00
2023-04-01T03:53:45.781Z,1.00
2023-04-01T03:56:12.724Z,90.40
2023-04-01T03:58:40.011Z,80.30
2023-04-01T04:01:23.950Z,46.40
2023-04-01T04:03:51.830Z,1.00
2023-04-01T04:06:20.031Z,1.00
2023-04-01T04:08:46.900Z,1.00
2023-04-01T04:11:14.122Z,1.00
2023-04-01T04:13:40.880Z,1.00
2023-04-01T04:16:08.479Z,1.00
2023-04-01T04:18:35.426Z,61.70
2023-04-01T04:21:02.627Z,86.20
2023-04-01T04:23:30.864Z,65.80
2023-04-01T04:26:04.841Z,70.80
2023-04-01T04:28:32.183Z,1.00
2023-04-01T04:30:59.141Z,1.00
2023-04-01T04:33:26.554Z,1.00
2023-04-01T04:35:57.394Z,1.00
2023-04-01T04:38:24.276Z,1.00
2023-04-01T04:40:51.117Z,1.00
2023-04-01T04:43:19.061Z,17.10
2023-04-01T04:45:46.723Z,65.70
2023-04-01T04:48:19.941Z,79.20
2023-04-01T04:50:51.464Z,88.70
2023-04-01T04:53:19.933Z,1.00
2023-04-01T04:55:49.098Z,1.00
2023-04-01T04:58:16.718Z,1.00
2023-04-01T05:00:43.747Z,1.00
2023-04-01T05:03:11.521Z,1.00
2023-04-01T05:05:39.111Z,1.00
2023-04-01T05:08:06.135Z,1.00
2023-04-01T05:10:32.928Z,64.10
2023-04-01T05:12:59.915Z,1.00
2023-04-01T05:15:26.675Z,67.50
2023-04-01T05:17:53.428Z,1.00
2023-04-01T05:20:20.387Z,77.10
2023-04-01T05:22:47.117Z,1.00
2023-04-01T05:25:13.905Z,91.20
2023-04-01T05:27:40.664Z,75.10
2023-04-01T05:30:07.941Z,1.00
2023-04-01T05:32:34.772Z,1.00
2023-04-01T05:35:01.602Z,68.40
2023-04-01T05:37:28.420Z,1.00
2023-04-01T05:39:57.526Z,1.00
2023-04-01T05:42:24.325Z,1.00
2023-04-01T05:44:51.093Z,1.00
2023-04-01T05:47:17.824Z,1.00
2023-04-01T05:49:44.516Z,1.00
2023-04-01T05:52:11.225Z,1.00
2023-04-01T05:54:38.165Z,1.00
2023-04-01T05:57:04.916Z,14.70
2023-04-01T05:59:32.359Z,22.80
2023-04-01T06:02:00.028Z,57.20
2023-04-01T06:04:33.529Z,45.70
2023-04-01T06:07:00.520Z,61.30
2023-04-01T06:09:30.112Z,74.30
2023-04-01T06:12:25.371Z,79.40
2023-04-01T06:15:24.181Z,86.30
2023-04-01T06:18:20.013Z,1.00
2023-04-01T06:20:47.408Z,1.00
2023-04-01T06:23:43.234Z,1.00
2023-04-01T06:26:16.616Z,90.20
2023-04-01T06:28:51.051Z,1.00
2023-04-01T06:31:52.704Z,90.70
2023-04-01T06:34:30.248Z,89.20
2023-04-01T06:37:28.256Z,82.80
2023-04-01T06:40:20.198Z,77.30
2023-04-01T06:43:24.224Z,68.80
2023-04-01T06:46:23.239Z,75.20
2023-04-01T06:49:29.080Z,64.80
2023-04-01T06:52:13.815Z,1.00
2023-04-01T06:54:49.495Z,1.00
2023-04-01T06:57:56.206Z,1.00
2023-04-01T07:00:33.388Z,1.00
2023-04-01T07:03:14.900Z,44.80
2023-04-01T07:05:43.133Z,1.00
2023-04-01T07:08:18.571Z,69.50
2023-04-01T07:11:07.751Z,1.00
2023-04-01T07:13:37.459Z,1.00
2023-04-01T07:16:30.976Z,1.00
2023-04-01T07:19:06.426Z,1.00
2023-04-01T07:21:41.473Z,1.00
2023-04-01T07:24:38.958Z,1.00
2023-04-01T07:27:10.287Z,1.00
2023-04-01T07:29:37.302Z,1.00
2023-04-01T07:32:23.429Z,64.20
2023-04-01T07:35:22.610Z,27.70
2023-04-01T07:38:08.412Z,80.70
2023-04-01T07:41:07.115Z,91.10
2023-04-01T07:43:40.464Z,1.00
2023-04-01T07:46:26.402Z,1.00
2023-04-01T07:49:18.513Z,1.00
2023-04-01T07:52:19.192Z,1.00
2023-04-01T07:54:58.936Z,1.00
2023-04-01T07:57:41.425Z,46.40
2023-04-01T08:00:14.145Z,69.50
2023-04-01T08:03:18.536Z,1.00
2023-04-01T08:05:55.865Z,1.00
2023-04-01T08:08:51.468Z,1.00
2023-04-01T08:11:30.208Z,24.30
2023-04-01T08:14:27.492Z,86.40
2023-04-01T08:17:05.546Z,1.00
2023-04-01T08:20:04.120Z,89.80
2023-04-01T08:22:38.866Z,1.00
2023-04-01T08:25:08.816Z,1.00
2023-04-01T08:27:40.308Z,1.00
2023-04-01T08:30:21.393Z,1.00
2023-04-01T08:33:06.656Z,1.00
2023-04-01T08:35:42.013Z,21.20
2023-04-01T08:38:30.033Z,13.00
2023-04-01T08:41:04.391Z,1.00
2023-04-01T08:44:01.797Z,1.00
2023-04-01T08:46:34.307Z,13.50
2023-04-01T08:49:06.946Z,16.50
2023-04-01T08:52:02.966Z,66.50
2023-04-01T08:54:51.765Z,45.30
2023-04-01T08:57:57.493Z,61.20
2023-04-01T09:00:51.837Z,51.60
2023-04-01T09:03:27.844Z,65.70
2023-04-01T09:06:21.816Z,70.70
2023-04-01T09:09:03.319Z,1.00
2023-04-01T09:11:54.051Z,2.80
2023-04-01T09:14:40.139Z,17.80
2023-04-01T09:17:51.614Z,58.40
2023-04-01T09:21:03.605Z,19.30
2023-04-01T09:23:34.252Z,61.80
2023-04-01T09:26:30.607Z,51.10
2023-04-01T09:29:22.463Z,67.00
2023-04-01T09:32:20.263Z,68.10
2023-04-01T09:35:05.952Z,70.40
2023-04-01T09:37:51.417Z,70.30
2023-04-01T09:40:48.559Z,74.50
2023-04-01T09:43:37.167Z,78.40
2023-04-01T09:46:23.082Z,77.40
2023-04-01T09:49:34.168Z,76.80
2023-04-01T09:52:33.781Z,78.20
2023-04-01T09:55:03.803Z,75.20
2023-04-01T09:58:02.707Z,80.80
2023-04-01T10:00:38.332Z,77.90
2023-04-01T10:03:39.820Z,74.90
2023-04-01T10:06:29.199Z,78.50
2023-04-01T10:09:10.404Z,80.40
2023-04-01T10:12:08.567Z,80.50
2023-04-01T10:15:01.375Z,83.10
2023-04-01T10:17:46.661Z,85.00
2023-04-01T10:20:30.991Z,86.30
2023-04-01T10:23:29.540Z,87.00
2023-04-01T10:26:16.252Z,87.20
2023-04-01T10:28:53.328Z,87.40
2023-04-01T10:31:41.595Z,87.80
2023-04-01T10:34:44.371Z,86.80
2023-04-01T10:37:11.152Z,87.70
2023-04-01T10:39:41.150Z,86.50
2023-04-01T10:42:45.739Z,87.40
2023-04-01T10:45:15.298Z,88.20
2023-04-01T10:48:19.586Z,88.70
2023-04-01T10:51:10.359Z,88.40
2023-04-01T10:53:51.944Z,88.40
2023-04-01T10:56:18.633Z,89.10
2023-04-01T10:58:51.063Z,88.40
2023-04-01T11:02:11.412Z,89.30
2023-04-01T11:05:21.553Z,89.50
2023-04-01T11:08:12.968Z,86.80
2023-04-01T11:10:58.401Z,88.30
2023-04-01T11:13:50.221Z,76.50
2023-04-01T11:16:32.084Z,84.40
2023-04-01T11:19:27.801Z,84.30
2023-04-01T11:22:29.472Z,74.60
2023-04-01T11:25:14.000Z,72.80
2023-04-01T11:28:05.779Z,76.30
2023-04-01T11:30:55.403Z,76.00
2023-04-01T11:33:43.474Z,76.20
2023-04-01T11:36:25.561Z,72.10
2023-04-01T11:39:13.204Z,73.00
2023-04-01T11:41:48.353Z,68.00
2023-04-01T11:44:22.389Z,63.20
2023-04-01T11:46:49.191Z,78.30
2023-04-01T11:49:18.620Z,81.30
2023-04-01T11:52:11.511Z,78.30
2023-04-01T11:54:47.165Z,67.70
2023-04-01T11:57:59.085Z,72.20
2023-04-01T12:00:41.177Z,79.00
2023-04-01T12:03:23.272Z,68.50
2023-04-01T12:05:59.333Z,77.60
2023-04-01T12:08:40.255Z,75.40
2023-04-01T12:11:37.311Z,73.00
2023-04-01T12:14:09.961Z,74.60
2023-04-01T12:17:00.434Z,67.90
2023-04-01T12:19:36.037Z,71.00
2023-04-01T12:22:23.814Z,67.40
2023-04-01T12:25:17.353Z,18.10
2023-04-01T12:28:19.280Z,63.90
2023-04-01T12:31:07.956Z,68.10
2023-04-01T12:34:19.072Z,20.30
2023-04-01T12:36:54.295Z,15.50
2023-04-01T12:40:00.550Z,55.30
2023-04-01T12:42:38.767Z,60.30
2023-04-01T12:45:24.696Z,62.90
2023-04-01T12:47:57.246Z,32.30
2023-04-01T12:50:54.857Z,10.50
2023-04-01T12:54:03.679Z,1.00
2023-04-01T12:57:00.915Z,53.60
2023-04-01T13:00:13.777Z,1.00
2023-04-01T13:02:47.339Z,1.00
2023-04-01T13:05:14.085Z,1.00
2023-04-01T13:07:51.384Z,1.00
2023-04-01T13:11:00.238Z,1.00
2023-04-01T13:13:45.623Z,1.00
2023-04-01T13:17:05.698Z,1.00
2023-04-01T13:20:01.964Z,38.60
2023-04-01T13:22:59.759Z,1.00
2023-04-01T13:25:48.298Z,1.00
2023-04-01T13:28:18.996Z,1.00
2023-04-01T13:31:02.842Z,1.00
2023-04-01T13:33:47.622Z,62.50
2023-04-01T13:36:37.317Z,1.00
2023-04-01T13:39:13.158Z,60.50
2023-04-01T13:42:12.521Z,28.70
2023-04-01T13:44:54.505Z,63.10
2023-04-01T13:47:50.765Z,65.70
2023-04-01T13:50:26.237Z,62.30
2023-04-01T13:53:04.423Z,68.10
2023-04-01T13:56:12.673Z,40.80
2023-04-01T13:59:01.133Z,64.10
2023-04-01T14:01:37.187Z,1.00
2023-04-01T14:04:31.480Z,1.00
2023-04-01T14:07:08.171Z,1.00
2023-04-01T14:10:01.645Z,1.00
2023-04-01T14:12:31.559Z,1.00
2023-04-01T14:15:23.151Z,1.00
2023-04-01T14:18:07.861Z,1.00
2023-04-01T14:20:38.591Z,1.00
2023-04-01T14:23:38.801Z,1.00
2023-04-01T14:26:23.473Z,1.00
2023-04-01T14:29:12.391Z,1.00
2023-04-01T14:31:58.333Z,14.80
2023-04-01T14:34:40.376Z,14.70
2023-04-01T14:37:44.517Z,62.20
2023-04-01T14:40:56.452Z,60.00
2023-04-01T14:44:01.051Z,56.40
2023-04-01T14:46:52.694Z,14.80
2023-04-01T14:49:33.412Z,5.40
2023-04-01T14:52:11.977Z,1.00
2023-04-01T14:54:42.400Z,1.00
2023-04-01T14:57:24.766Z,1.00
2023-04-01T15:00:10.699Z,81.90
2023-04-01T15:03:02.201Z,66.50
2023-04-01T15:05:44.191Z,39.90
2023-04-01T15:08:19.730Z,72.70
2023-04-01T15:11:27.293Z,81.30
2023-04-01T15:14:26.444Z,65.00
2023-04-01T15:17:22.071Z,66.90
2023-04-01T15:20:07.228Z,50.70
2023-04-01T15:23:00.996Z,83.00
2023-04-01T15:25:53.378Z,1.00
2023-04-01T15:28:38.502Z,1.00
2023-04-01T15:31:23.590Z,81.20
2023-04-01T15:34:22.379Z,55.50
2023-04-01T15:36:55.467Z,57.80
2023-04-01T15:39:49.965Z,1.00
2023-04-01T15:42:36.146Z,1.00
2023-04-01T15:45:07.980Z,1.00
2023-04-01T15:48:02.090Z,1.00
2023-04-01T15:50:47.406Z,1.00
2023-04-01T15:53:47.689Z,1.00
2023-04-01T15:56:37.670Z,1.00
2023-04-01T15:59:22.509Z,1.00
2023-04-01T16:02:19.640Z,1.00
2023-04-01T16:05:00.611Z,1.00
2023-04-01T16:07:55.094Z,1.00
2023-04-01T16:10:40.655Z,1.00
2023-04-01T16:13:19.634Z,91.20
2023-04-01T16:15:56.067Z,1.00
2023-04-01T16:18:53.083Z,1.00
2023-04-01T16:21:28.723Z,1.00
2023-04-01T16:24:14.107Z,1.00
2023-04-01T16:26:57.398Z,1.00
2023-04-01T16:29:35.273Z,1.00
2023-04-01T16:32:17.061Z,4.30
2023-04-01T16:35:05.704Z,26.20
2023-04-01T16:37:39.646Z,1.00
2023-04-01T16:40:26.829Z,14.30
2023-04-01T16:43:13.465Z,29.80
2023-04-01T16:46:06.649Z,57.50
2023-04-01T16:49:04.248Z,48.50
2023-04-01T16:51:48.791Z,46.90
2023-04-01T16:54:25.947Z,60.30
2023-04-01T16:57:22.763Z,60.90
2023-04-01T17:00:03.115Z,46.70
2023-04-01T17:02:36.662Z,67.50
2023-04-01T17:05:14.092Z,65.80
2023-04-01T17:07:56.008Z,64.80
2023-04-01T17:10:40.610Z,61.00
2023-04-01T17:13:13.158Z,60.30
2023-04-01T17:15:45.399Z,33.60
2023-04-01T17:18:36.903Z,1.00
2023-04-01T17:21:11.464Z,1.00
2023-04-01T17:23:47.296Z,1.00
2023-04-01T17:26:26.492Z,1.00
2023-04-01T17:28:57.543Z,3.70
2023-04-01T17:31:47.102Z,1.00
2023-04-01T17:34:51.187Z,1.00
2023-04-01T17:37:58.774Z,6.40
2023-04-01T17:40:54.830Z,1.00
2023-04-01T17:43:42.881Z,1.00
2023-04-01T17:46:21.814Z,8.20
2023-04-01T17:49:01.320Z,17.30
2023-04-01T17:51:53.442Z,20.50
2023-04-01T17:54:37.105Z,1.00
2023-04-01T17:57:26.618Z,23.30
2023-04-01T18:00:00.792Z,46.90
2023-04-01T18:03:09.144Z,67.00
2023-04-01T18:05:49.938Z,68.70
2023-04-01T18:08:37.720Z,61.90
2023-04-01T18:11:36.435Z,65.50
2023-04-01T18:14:06.113Z,72.80
2023-04-01T18:16:59.071Z,77.50
2023-04-01T18:19:33.947Z,75.70
2023-04-01T18:22:31.111Z,74.80
2023-04-01T18:25:15.798Z,76.50
2023-04-01T18:27:50.694Z,75.30
2023-04-01T18:30:27.048Z,77.30
2023-04-01T18:33:20.031Z,72.00
2023-04-01T18:35:59.323Z,77.10
2023-04-01T18:38:41.335Z,78.20
2023-04-01T18:41:27.712Z,81.60
2023-04-01T18:44:09.129Z,79.50
2023-04-01T18:47:02.034Z,74.60
2023-04-01T18:49:40.907Z,76.60
2023-04-01T18:52:26.574Z,80.20
2023-04-01T18:55:02.175Z,82.50
2023-04-01T18:57:40.166Z,84.80
2023-04-01T19:00:15.843Z,85.60
2023-04-01T19:02:48.793Z,86.90
2023-04-01T19:05:32.875Z,87.90
2023-04-01T19:08:32.254Z,88.50
2023-04-01T19:11:14.840Z,89.20
2023-04-01T19:13:53.536Z,89.60
2023-04-01T19:16:47.543Z,90.00
2023-04-01T19:19:37.299Z,90.20
2023-04-01T19:22:32.480Z,90.40
2023-04-01T19:25:24.760Z,90.50
2023-04-01T19:28:11.286Z,90.60
2023-04-01T19:31:00.582Z,90.70
2023-04-01T19:33:53.410Z,90.80
2023-04-01T19:36:40.982Z,90.80
2023-04-01T19:39:17.210Z,90.70
2023-04-01T19:42:07.279Z,90.70
2023-04-01T19:45:11.074Z,90.60
2023-04-01T19:48:08.899Z,90.40
2023-04-01T19:50:46.106Z,90.30
2023-04-01T19:53:36.061Z,90.20
2023-04-01T19:56:27.241Z,90.20
2023-04-01T19:59:22.312Z,90.10
2023-04-01T20:02:18.606Z,90.00
2023-04-01T20:04:51.448Z,90.00
2023-04-01T20:07:30.384Z,90.00
2023-04-01T20:10:17.218Z,90.10
2023-04-01T20:13:05.771Z,90.10
2023-04-01T20:15:38.896Z,90.10
2023-04-01T20:18:24.980Z,90.20
2023-04-01T20:21:21.275Z,90.20
2023-04-01T20:23:54.330Z,90.10
2023-04-01T20:26:26.823Z,90.00
2023-04-01T20:29:27.016Z,89.60
2023-04-01T20:32:17.964Z,89.40
2023-04-01T20:35:06.930Z,89.30
2023-04-01T20:37:56.006Z,89.40
2023-04-01T20:40:47.904Z,88.70
2023-04-01T20:43:48.706Z,88.20
2023-04-01T20:46:22.185Z,88.00
2023-04-01T20:49:39.369Z,87.90
2023-04-01T20:52:12.158Z,88.30
2023-04-01T20:55:00.389Z,88.30
2023-04-01T20:57:40.319Z,88.70
2023-04-01T21:00:12.950Z,89.10
2023-04-01T21:03:11.542Z,89.00
2023-04-01T21:06:27.676Z,89.20
2023-04-01T21:09:18.208Z,89.20
2023-04-01T21:12:03.930Z,89.50
2023-04-01T21:15:00.176Z,89.80
2023-04-01T21:17:46.845Z,90.00
2023-04-01T21:20:28.349Z,90.10
2023-04-01T21:23:35.960Z,90.10
2023-04-01T21:26:23.631Z,90.10
2023-04-01T21:28:50.353Z,90.20
2023-04-01T21:32:13.544Z,90.30
2023-04-01T21:35:18.441Z,90.40
2023-04-01T21:38:14.183Z,90.40
2023-04-01T21:40:54.959Z,90.50
2023-04-01T21:43:58.374Z,90.50
2023-04-01T21:46:46.157Z,90.60
2023-04-01T21:49:31.307Z,90.60
2023-04-01T21:52:17.528Z,90.70
2023-04-01T21:55:14.899Z,90.70
2023-04-01T21:58:15.277Z,90.70
2023-04-01T22:00:44.672Z,90.70
2023-04-01T22:04:00.627Z,90.70
2023-04-01T22:06:48.926Z,90.80
2023-04-01T22:09:30.543Z,90.80
2023-04-01T22:12:16.014Z,90.80
2023-04-01T22:15:07.634Z,90.80
2023-04-01T22:17:47.423Z,90.90
2023-04-01T22:20:34.594Z,90.90
2023-04-01T22:23:30.048Z,90.90
2023-04-01T22:26:21.868Z,90.90
2023-04-01T22:29:18.739Z,90.90
2023-04-01T22:31:54.238Z,91.00
2023-04-01T22:34:42.856Z,91.00
2023-04-01T22:37:21.209Z,91.00
2023-04-01T22:40:25.718Z,91.00
2023-04-01T22:43:02.640Z,91.00
2023-04-01T22:45:58.452Z,91.00
2023-04-01T22:48:48.994Z,91.00
2023-04-01T22:51:45.521Z,95.60
2023-04-01T22:54:25.005Z,91.00
2023-04-01T22:57:04.289Z,91.00
2023-04-01T22:59:33.980Z,91.00
2023-04-01T23:02:08.992Z,91.00
2023-04-01T23:04:41.266Z,91.00
2023-04-01T23:07:47.845Z,90.90
2023-04-01T23:10:44.852Z,90.90
2023-04-01T23:13:19.364Z,90.90
2023-04-01T23:15:46.753Z,90.80
2023-04-01T23:18:30.618Z,90.80
2023-04-01T23:21:27.818Z,90.80
2023-04-01T23:24:02.166Z,90.70
2023-04-01T23:26:42.092Z,90.70
2023-04-01T23:29:18.282Z,90.60
2023-04-01T23:31:46.913Z,90.50
2023-04-01T23:34:13.642Z,90.50
2023-04-01T23:36:56.412Z,90.40
2023-04-01T23:39:37.306Z,90.40
2023-04-01T23:42:15.656Z,90.30
2023-04-01T23:44:44.623Z,90.00
2023-04-01T23:47:16.880Z,90.00
2023-04-01T23:49:50.255Z,94.60
2023-04-01T23:52:26.571Z,94.70
2023-04-01T23:55:04.250Z,94.70
2023-04-01T23:57:36.232Z,94.80
