createdAt,value
2023-03-26T00:02:35.439Z,0.7
2023-03-26T00:14:35.354Z,0.5
2023-03-26T00:26:35.329Z,0.5
2023-03-26T00:38:35.332Z,0.6
2023-03-26T00:50:35.335Z,0.6
2023-03-26T01:02:35.429Z,0.6
2023-03-26T01:14:35.424Z,0.5
2023-03-26T01:26:35.393Z,0.5
2023-03-26T01:38:35.389Z,0.5
2023-03-26T01:50:35.313Z,0.5
2023-03-26T02:02:35.586Z,0.5
2023-03-26T02:14:35.422Z,0.5
2023-03-26T02:26:35.384Z,0.5
2023-03-26T02:38:35.307Z,0.5
2023-03-26T02:50:35.321Z,0.5
2023-03-26T03:02:35.493Z,0.5
2023-03-26T03:14:35.368Z,0.4
2023-03-26T03:26:35.391Z,0.4
2023-03-26T03:38:35.306Z,0.5
2023-03-26T03:50:36.011Z,0.5
2023-03-26T04:02:35.483Z,0.5
2023-03-26T04:14:35.364Z,0.5
2023-03-26T04:26:35.320Z,0.5
2023-03-26T04:38:35.316Z,0.4
2023-03-26T04:50:35.494Z,0.4
2023-03-26T05:02:35.353Z,0.4
2023-03-26T05:14:35.418Z,0.5
2023-03-26T05:26:35.407Z,0.5
2023-03-26T05:38:35.313Z,0.5
2023-03-26T05:50:35.350Z,0.5
2023-03-26T06:02:35.386Z,0.5
2023-03-26T06:14:35.320Z,0.4
2023-03-26T06:26:35.303Z,0.4
2023-03-26T06:38:35.431Z,0.4
2023-03-26T06:50:35.400Z,0.4
2023-03-26T07:02:35.342Z,0.4
2023-03-26T07:14:35.315Z,0.5
2023-03-26T07:26:35.364Z,0.5
2023-03-26T07:38:35.409Z,0.5
2023-03-26T07:50:35.313Z,0.5
2023-03-26T08:02:35.330Z,0.5
2023-03-26T08:14:35.423Z,0.6
2023-03-26T08:26:35.420Z,0.6
2023-03-26T08:38:35.400Z,0.7
2023-03-26T08:50:35.344Z,0.7
2023-03-26T09:02:35.337Z,0.7
2023-03-26T09:14:35.422Z,0.5
2023-03-26T09:26:35.333Z,0.5
2023-03-26T09:38:35.312Z,0.5
2023-03-26T09:50:35.456Z,0.5
2023-03-26T10:02:45.379Z,0.5
2023-03-26T10:14:35.311Z,0.4
2023-03-26T10:26:35.313Z,0.4
2023-03-26T10:38:35.313Z,0.7
2023-03-26T10:50:35.535Z,0.7
2023-03-26T11:02:35.352Z,0.7
2023-03-26T11:14:35.639Z,0.5
2023-03-26T11:26:36.110Z,0.5
2023-03-26T11:38:35.330Z,0.8
2023-03-26T11:50:35.446Z,0.8
2023-03-26T12:02:35.564Z,0.8
2023-03-26T12:14:35.430Z,0.7
2023-03-26T12:26:35.341Z,0.7
2023-03-26T12:38:35.314Z,0.8
2023-03-26T12:50:35.813Z,0.8
2023-03-26T13:02:35.504Z,0.8
2023-03-26T13:14:35.305Z,0.8
2023-03-26T13:26:35.379Z,0.8
2023-03-26T13:38:35.323Z,0.7
2023-03-26T13:50:35.455Z,0.7
2023-03-26T14:02:35.378Z,0.7
2023-03-26T14:14:35.322Z,0.6
2023-03-26T14:26:35.309Z,0.6
2023-03-26T14:38:35.315Z,0.6
2023-03-26T14:50:35.449Z,0.6
2023-03-26T15:02:35.413Z,0.6
2023-03-26T15:14:35.312Z,0.4
2023-03-26T15:26:35.372Z,0.4
2023-03-26T15:38:35.316Z,0.5
2023-03-26T15:50:35.556Z,0.5
2023-03-26T16:02:35.327Z,0.5
2023-03-26T16:14:35.321Z,0.6
2023-03-26T16:26:35.390Z,0.6
2023-03-26T16:38:35.313Z,0.8
2023-03-26T16:50:35.401Z,0.8
2023-03-26T17:02:35.685Z,0.8
2023-03-26T17:14:35.316Z,0.8
2023-03-26T17:26:35.435Z,0.8
2023-03-26T17:38:35.446Z,1.4
2023-03-26T17:50:35.434Z,1.4
2023-03-26T18:02:35.440Z,1.4
2023-03-26T18:14:35.320Z,1.9
2023-03-26T18:26:35.335Z,1.9
2023-03-26T18:38:38.549Z,1.4
2023-03-26T18:50:35.385Z,1.4
2023-03-26T19:02:35.536Z,1.4
2023-03-26T19:14:35.330Z,1.3
2023-03-26T19:26:35.419Z,1.3
2023-03-26T19:38:35.322Z,0.8
2023-03-26T19:50:37.151Z,0.8
2023-03-26T20:02:35.621Z,0.8
2023-03-26T20:14:35.320Z,0.8
2023-03-26T20:26:35.321Z,0.8
2023-03-26T20:38:39.453Z,0.9
2023-03-26T20:50:35.956Z,0.9
2023-03-26T21:02:35.491Z,0.9
2023-03-26T21:14:35.313Z,0.9
2023-03-26T21:26:35.414Z,0.9
2023-03-26T21:38:35.310Z,1.0
2023-03-26T21:50:35.424Z,1.0
2023-03-26T22:02:35.426Z,1.0
2023-03-26T22:14:35.330Z,0.9
2023-03-26T22:26:35.410Z,0.9
2023-03-26T22:38:35.307Z,0.9
2023-03-26T22:50:35.367Z,0.9
2023-03-26T23:02:35.344Z,0.9
2023-03-26T23:14:35.424Z,1.0
2023-03-26T23:26:47.852Z,1.0
2023-03-26T23:38:43.582Z,0.7
2023-03-26T23:50:35.380Z,0.7
