createdAt,value
2018-09-28T00:00:03.485Z,9.20
2018-09-28T00:02:31.232Z,9.20
2018-09-28T00:04:58.940Z,13.43
2018-09-28T00:07:26.677Z,13.63
2018-09-28T00:09:54.426Z,10.13
2018-09-28T00:12:22.158Z,8.30
2018-09-28T00:14:49.946Z,8.80
2018-09-28T00:17:17.824Z,9.90
2018-09-28T00:19:45.584Z,11.90
2018-09-28T00:22:13.321Z,12.20
2018-09-28T00:24:41.093Z,12.10
2018-09-28T00:27:08.845Z,12.30
2018-09-28T00:29:36.597Z,11.47
2018-09-28T00:32:04.343Z,9.40
2018-09-28T00:34:33.014Z,15.03
2018-09-28T00:37:00.784Z,13.70
2018-09-28T00:39:28.556Z,11.57
2018-09-28T00:41:56.341Z,9.50
2018-09-28T00:44:24.115Z,11.73
2018-09-28T00:46:52.736Z,10.17
2018-09-28T00:49:20.524Z,11.97
2018-09-28T00:51:48.305Z,8.70
2018-09-28T00:54:16.042Z,11.07
2018-09-28T00:56:43.831Z,13.13
2018-09-28T00:59:11.594Z,12.47
2018-09-28T01:01:39.364Z,11.77
2018-09-28T01:04:07.116Z,11.20
2018-09-28T01:06:34.937Z,7.97
2018-09-28T01:09:02.914Z,12.00
2018-09-28T01:11:30.693Z,15.13
2018-09-28T01:13:58.462Z,10.43
2018-09-28T01:16:26.219Z,20.00
2018-09-28T01:18:53.929Z,12.10
2018-09-28T01:21:21.702Z,19.20
2018-09-28T01:23:49.448Z,14.55
2018-09-28T01:26:17.259Z,25.95
2018-09-28T01:28:45.039Z,17.37
2018-09-28T01:31:12.804Z,9.58
2018-09-28T01:33:40.541Z,9.80
2018-09-28T01:36:08.305Z,14.63
2018-09-28T01:38:36.129Z,12.00
2018-09-28T01:41:03.933Z,11.22
2018-09-28T01:43:32.552Z,13.83
2018-09-28T01:46:00.309Z,10.30
2018-09-28T01:48:28.079Z,15.00
2018-09-28T01:50:55.816Z,12.07
2018-09-28T01:53:23.590Z,12.97
2018-09-28T01:55:51.348Z,16.85
2018-09-28T01:58:19.136Z,14.57
2018-09-28T02:00:46.917Z,11.27
2018-09-28T02:03:14.710Z,13.60
2018-09-28T02:05:42.493Z,11.43
2018-09-28T02:08:10.270Z,11.70
2018-09-28T02:10:38.574Z,14.28
2018-09-28T02:13:06.343Z,15.25
2018-09-28T02:15:34.092Z,24.15
2018-09-28T02:18:01.873Z,17.05
2018-09-28T02:20:29.655Z,13.35
2018-09-28T02:22:57.455Z,13.08
2018-09-28T02:25:25.213Z,12.63
2018-09-28T02:27:53.018Z,13.15
2018-09-28T02:30:20.791Z,12.93
2018-09-28T02:32:48.618Z,14.55
2018-09-28T02:35:16.380Z,18.20
2018-09-28T02:37:44.256Z,17.07
2018-09-28T02:40:12.050Z,15.87
2018-09-28T02:42:39.812Z,15.45
2018-09-28T02:45:07.631Z,13.53
2018-09-28T02:47:35.426Z,13.03
2018-09-28T02:50:03.252Z,11.70
2018-09-28T02:52:31.071Z,11.75
2018-09-28T02:54:58.821Z,17.10
2018-09-28T02:57:26.638Z,10.75
2018-09-28T02:59:54.413Z,16.90
2018-09-28T03:02:22.204Z,10.23
2018-09-28T03:04:49.982Z,18.23
2018-09-28T03:07:17.759Z,16.17
2018-09-28T03:09:45.537Z,11.60
2018-09-28T03:12:13.327Z,9.85
2018-09-28T03:14:41.082Z,14.55
2018-09-28T03:17:08.853Z,14.83
2018-09-28T03:19:36.599Z,10.03
2018-09-28T03:22:04.360Z,13.22
2018-09-28T03:24:32.113Z,14.40
2018-09-28T03:26:59.882Z,14.87
2018-09-28T03:29:27.642Z,14.38
2018-09-28T03:31:55.392Z,10.80
2018-09-28T03:34:23.438Z,10.63
2018-09-28T03:36:51.188Z,10.30
2018-09-28T03:39:18.954Z,13.15
2018-09-28T03:41:46.992Z,16.05
2018-09-28T03:44:14.710Z,12.10
2018-09-28T03:46:42.470Z,11.97
2018-09-28T03:49:10.225Z,10.45
2018-09-28T03:51:37.973Z,10.78
2018-09-28T03:54:05.743Z,8.50
2018-09-28T03:56:33.497Z,10.85
2018-09-28T03:59:01.272Z,11.12
2018-09-28T04:01:29.014Z,8.13
2018-09-28T04:03:56.834Z,10.10
2018-09-28T04:06:24.571Z,10.18
2018-09-28T04:08:52.467Z,12.00
2018-09-28T04:11:20.229Z,11.85
2018-09-28T04:13:54.604Z,11.60
2018-09-28T04:16:22.372Z,10.40
2018-09-28T04:18:50.118Z,9.90
2018-09-28T04:21:17.885Z,12.88
2018-09-28T04:23:45.651Z,11.83
2018-09-28T04:26:13.486Z,11.03
2018-09-28T04:28:41.300Z,11.90
2018-09-28T04:31:09.041Z,11.80
2018-09-28T04:33:36.812Z,10.82
2018-09-28T04:36:04.576Z,10.80
2018-09-28T04:38:32.396Z,7.90
2018-09-28T04:41:00.173Z,17.15
2018-09-28T04:43:27.954Z,15.10
2018-09-28T04:45:55.692Z,12.35
2018-09-28T04:48:23.484Z,10.72
2018-09-28T04:50:51.245Z,11.40
2018-09-28T04:53:19.039Z,14.80
2018-09-28T04:55:46.779Z,11.73
2018-09-28T04:58:14.577Z,10.53
2018-09-28T05:00:42.303Z,10.82
2018-09-28T05:03:10.084Z,10.53
2018-09-28T05:05:37.817Z,13.05
2018-09-28T05:08:05.640Z,12.82
2018-09-28T05:10:33.359Z,16.27
2018-09-28T05:13:01.152Z,16.50
2018-09-28T05:15:28.961Z,16.95
2018-09-28T05:17:56.691Z,10.75
2018-09-28T05:20:24.399Z,11.73
2018-09-28T05:22:52.213Z,11.33
2018-09-28T05:25:20.021Z,13.80
2018-09-28T05:27:47.734Z,12.45
2018-09-28T05:30:15.521Z,10.48
2018-09-28T05:32:43.489Z,14.25
2018-09-28T05:35:11.060Z,9.98
2018-09-28T05:37:38.833Z,11.83
2018-09-28T05:40:06.670Z,9.55
2018-09-28T05:42:34.442Z,13.08
2018-09-28T05:45:02.219Z,11.97
2018-09-28T05:47:30.088Z,11.22
2018-09-28T05:49:57.856Z,12.55
2018-09-28T05:52:25.621Z,14.35
2018-09-28T05:54:53.379Z,12.93
2018-09-28T05:57:21.159Z,11.95
2018-09-28T05:59:54.572Z,14.53
2018-09-28T06:03:31.628Z,12.45
2018-09-28T06:06:01.022Z,13.85
2018-09-28T06:08:29.035Z,11.00
2018-09-28T06:10:56.862Z,11.57
2018-09-28T06:13:24.646Z,19.98
2018-09-28T06:15:52.682Z,16.55
2018-09-28T06:18:20.575Z,12.07
2018-09-28T06:20:48.386Z,13.68
2018-09-28T06:23:16.213Z,13.98
2018-09-28T06:25:44.178Z,11.08
2018-09-28T06:28:11.949Z,14.55
2018-09-28T06:30:39.868Z,11.53
2018-09-28T06:33:07.638Z,18.05
2018-09-28T06:35:35.454Z,15.73
2018-09-28T06:38:03.294Z,13.63
2018-09-28T06:40:31.040Z,16.07
2018-09-28T06:42:58.818Z,18.20
2018-09-28T06:45:26.546Z,14.93
2018-09-28T06:47:54.363Z,14.60
2018-09-28T06:50:22.061Z,19.47
2018-09-28T06:52:49.812Z,23.83
2018-09-28T06:55:17.563Z,20.60
2018-09-28T06:57:45.320Z,18.27
2018-09-28T07:00:13.105Z,31.63
2018-09-28T07:02:40.886Z,22.67
2018-09-28T07:05:08.704Z,25.50
2018-09-28T07:07:36.448Z,30.73
2018-09-28T07:10:04.279Z,26.73
2018-09-28T07:12:32.041Z,26.67
2018-09-28T07:14:59.823Z,24.60
2018-09-28T07:17:27.574Z,19.50
2018-09-28T07:19:55.459Z,24.20
2018-09-28T07:22:23.258Z,23.10
2018-09-28T07:24:51.094Z,19.93
2018-09-28T07:27:18.777Z,26.70
2018-09-28T07:29:46.587Z,24.13
2018-09-28T07:32:14.322Z,28.57
2018-09-28T07:34:42.076Z,26.03
2018-09-28T07:37:09.924Z,25.47
2018-09-28T07:39:37.628Z,26.73
2018-09-28T07:42:05.496Z,21.03
2018-09-28T07:44:33.272Z,21.67
2018-09-28T07:47:01.057Z,22.67
2018-09-28T07:49:28.833Z,21.93
2018-09-28T07:51:56.559Z,28.27
2018-09-28T07:54:24.303Z,28.03
2018-09-28T07:56:52.043Z,22.10
2018-09-28T07:59:19.808Z,25.93
2018-09-28T08:01:47.518Z,28.63
2018-09-28T08:04:15.241Z,30.87
2018-09-28T08:06:42.962Z,29.73
2018-09-28T08:09:11.305Z,25.87
2018-09-28T08:11:39.035Z,32.53
2018-09-28T08:14:07.345Z,32.03
2018-09-28T08:16:35.075Z,30.77
2018-09-28T08:19:02.826Z,33.95
2018-09-28T08:21:30.565Z,38.30
2018-09-28T08:23:58.309Z,39.20
2018-09-28T08:26:26.037Z,40.97
2018-09-28T08:28:53.796Z,44.77
2018-09-28T08:31:21.520Z,44.18
2018-09-28T08:33:49.245Z,46.60
2018-09-28T08:36:17.026Z,39.17
2018-09-28T08:38:44.757Z,46.87
2018-09-28T08:41:12.497Z,41.63
2018-09-28T08:43:40.292Z,42.37
2018-09-28T08:46:08.038Z,59.80
2018-09-28T08:48:35.776Z,47.60
2018-09-28T08:51:03.658Z,48.30
2018-09-28T08:53:31.393Z,53.40
2018-09-28T08:55:59.151Z,53.73
2018-09-28T08:58:26.898Z,46.87
2018-09-28T09:00:54.648Z,48.67
2018-09-28T09:03:22.381Z,49.57
2018-09-28T09:05:50.126Z,53.60
2018-09-28T09:08:17.852Z,53.00
2018-09-28T09:10:45.613Z,56.40
2018-09-28T09:13:13.360Z,53.53
2018-09-28T09:15:41.678Z,53.57
2018-09-28T09:18:09.573Z,55.25
2018-09-28T09:20:37.243Z,55.03
2018-09-28T09:23:05.010Z,62.13
2018-09-28T09:25:32.777Z,60.27
2018-09-28T09:28:00.545Z,61.77
2018-09-28T09:30:28.337Z,53.20
2018-09-28T09:32:56.076Z,55.13
2018-09-28T09:35:23.919Z,54.88
2018-09-28T09:37:51.780Z,63.00
2018-09-28T09:40:19.532Z,56.73
2018-09-28T09:42:47.387Z,54.80
2018-09-28T09:45:15.085Z,62.73
2018-09-28T09:47:42.969Z,68.73
2018-09-28T09:50:10.812Z,53.23
2018-09-28T09:52:38.569Z,58.70
2018-09-28T09:55:07.410Z,53.27
2018-09-28T09:57:35.228Z,58.20
2018-09-28T10:00:03.073Z,67.97
2018-09-28T10:02:36.424Z,61.07
2018-09-28T10:05:04.272Z,66.60
2018-09-28T10:07:32.051Z,55.40
2018-09-28T10:09:59.847Z,54.57
2018-09-28T10:12:27.644Z,54.87
2018-09-28T10:14:55.718Z,58.37
2018-09-28T10:17:23.595Z,49.80
2018-09-28T10:19:51.369Z,55.30
2018-09-28T10:22:19.145Z,49.50
2018-09-28T10:24:46.954Z,45.70
2018-09-28T10:27:14.724Z,48.07
2018-09-28T10:29:42.513Z,46.37
2018-09-28T10:32:10.281Z,44.30
2018-09-28T10:34:38.070Z,46.30
2018-09-28T10:37:05.813Z,37.80
2018-09-28T10:39:33.663Z,43.77
2018-09-28T10:42:01.389Z,41.40
2018-09-28T10:44:29.184Z,43.50
2018-09-28T10:46:56.925Z,44.60
2018-09-28T10:49:24.765Z,39.03
2018-09-28T10:51:52.629Z,35.77
2018-09-28T10:54:20.360Z,45.27
2018-09-28T10:56:48.157Z,33.17
2018-09-28T10:59:15.908Z,28.37
2018-09-28T11:01:43.653Z,32.40
2018-09-28T11:04:11.402Z,30.03
2018-09-28T11:06:39.217Z,27.90
2018-09-28T11:09:08.719Z,22.27
2018-09-28T11:11:36.448Z,23.87
2018-09-28T11:14:04.270Z,20.97
2018-09-28T11:16:32.088Z,21.10
2018-09-28T11:18:59.946Z,22.87
2018-09-28T11:21:27.677Z,19.70
2018-09-28T11:23:55.448Z,23.67
2018-09-28T11:26:23.266Z,25.73
2018-09-28T11:28:51.049Z,15.40
2018-09-28T11:31:18.849Z,19.60
2018-09-28T11:33:46.704Z,23.53
2018-09-28T11:36:14.411Z,17.97
2018-09-28T11:38:42.198Z,18.23
2018-09-28T11:41:09.971Z,17.70
2018-09-28T11:43:37.721Z,15.20
2018-09-28T11:46:05.550Z,14.53
2018-09-28T11:48:33.303Z,14.57
2018-09-28T11:51:01.110Z,12.60
2018-09-28T11:53:28.866Z,16.70
2018-09-28T11:55:56.636Z,15.00
2018-09-28T11:58:24.382Z,16.93
2018-09-28T12:00:52.155Z,9.93
2018-09-28T12:03:19.999Z,14.03
2018-09-28T12:05:47.772Z,10.47
2018-09-28T12:08:15.516Z,11.83
2018-09-28T12:10:43.319Z,14.93
2018-09-28T12:13:11.098Z,9.43
2018-09-28T12:15:38.924Z,10.23
2018-09-28T12:18:06.753Z,10.50
2018-09-28T12:20:34.547Z,12.27
2018-09-28T12:23:02.285Z,13.27
2018-09-28T12:25:30.070Z,7.87
2018-09-28T12:27:57.804Z,7.93
2018-09-28T12:30:25.687Z,11.37
2018-09-28T12:32:53.322Z,6.70
2018-09-28T12:35:21.089Z,6.10
2018-09-28T12:37:48.893Z,14.77
2018-09-28T12:40:16.677Z,16.43
2018-09-28T12:42:44.610Z,8.60
2018-09-28T12:45:12.469Z,6.63
2018-09-28T12:47:40.203Z,4.80
2018-09-28T12:50:07.990Z,7.43
2018-09-28T12:52:35.740Z,10.23
2018-09-28T12:55:03.569Z,15.20
2018-09-28T12:57:31.301Z,12.53
2018-09-28T12:59:59.149Z,12.83
2018-09-28T13:02:26.906Z,8.87
2018-09-28T13:04:54.654Z,7.20
2018-09-28T13:07:22.422Z,11.13
2018-09-28T13:09:50.198Z,6.27
2018-09-28T13:12:18.072Z,6.47
2018-09-28T13:14:45.872Z,10.43
2018-09-28T13:17:13.605Z,13.00
2018-09-28T13:19:41.436Z,12.07
2018-09-28T13:22:09.189Z,9.20
2018-09-28T13:24:37.032Z,13.57
2018-09-28T13:27:04.747Z,10.80
2018-09-28T13:29:32.496Z,12.73
2018-09-28T13:32:00.237Z,7.93
2018-09-28T13:34:28.122Z,6.93
2018-09-28T13:36:55.945Z,9.53
2018-09-28T13:39:23.774Z,6.80
2018-09-28T13:41:51.561Z,9.97
2018-09-28T13:44:19.356Z,9.33
2018-09-28T13:46:47.176Z,8.60
2018-09-28T13:49:14.912Z,8.03
2018-09-28T13:51:42.644Z,11.23
2018-09-28T13:54:10.450Z,9.53
2018-09-28T13:56:38.262Z,8.67
2018-09-28T13:59:07.280Z,9.37
2018-09-28T14:04:10.634Z,6.90
2018-09-28T14:06:38.539Z,8.63
2018-09-28T14:09:08.232Z,6.27
2018-09-28T14:11:36.013Z,11.37
2018-09-28T14:14:03.829Z,14.07
2018-09-28T14:16:31.689Z,8.93
2018-09-28T14:18:59.417Z,12.07
2018-09-28T14:21:27.205Z,10.73
2018-09-28T14:23:55.000Z,6.40
2018-09-28T14:26:22.946Z,17.53
2018-09-28T14:28:50.953Z,18.40
2018-09-28T14:31:18.833Z,9.23
2018-09-28T14:33:46.655Z,8.83
2018-09-28T14:36:14.410Z,24.27
2018-09-28T14:38:42.190Z,11.50
2018-09-28T14:41:09.990Z,6.80
2018-09-28T14:43:37.737Z,9.50
2018-09-28T14:46:05.510Z,9.13
2018-09-28T14:48:33.372Z,13.20
2018-09-28T14:51:01.191Z,10.33
2018-09-28T14:53:28.993Z,8.57
2018-09-28T14:55:56.753Z,6.20
2018-09-28T14:58:24.520Z,13.67
2018-09-28T15:00:52.392Z,10.80
2018-09-28T15:03:20.097Z,10.17
2018-09-28T15:05:47.993Z,6.80
2018-09-28T15:08:15.825Z,10.83
2018-09-28T15:10:43.589Z,3.90
2018-09-28T15:13:11.342Z,9.43
2018-09-28T15:15:39.201Z,10.60
2018-09-28T15:18:06.980Z,11.30
2018-09-28T15:20:34.816Z,14.20
2018-09-28T15:23:02.560Z,10.83
2018-09-28T15:25:30.338Z,24.63
2018-09-28T15:27:58.065Z,6.23
2018-09-28T15:30:25.813Z,6.47
2018-09-28T15:32:53.601Z,9.87
2018-09-28T15:35:21.450Z,8.80
2018-09-28T15:37:49.146Z,13.10
2018-09-28T15:40:16.954Z,11.60
2018-09-28T15:42:44.709Z,7.67
2018-09-28T15:45:12.496Z,14.87
2018-09-28T15:47:40.341Z,9.90
2018-09-28T15:50:08.128Z,7.87
2018-09-28T15:52:35.892Z,12.93
2018-09-28T15:55:03.738Z,8.13
2018-09-28T15:57:31.516Z,11.83
2018-09-28T15:59:59.302Z,11.10
2018-09-28T16:02:27.055Z,10.23
2018-09-28T16:04:54.828Z,12.83
2018-09-28T16:07:22.640Z,6.43
2018-09-28T16:09:50.433Z,11.67
2018-09-28T16:12:18.321Z,7.37
2018-09-28T16:14:46.064Z,9.87
2018-09-28T16:17:13.850Z,12.57
2018-09-28T16:19:41.636Z,9.80
2018-09-28T16:22:09.490Z,8.97
2018-09-28T16:24:37.264Z,6.80
2018-09-28T16:27:05.125Z,7.93
2018-09-28T16:29:32.920Z,7.40
2018-09-28T16:32:00.677Z,9.80
2018-09-28T16:34:28.442Z,7.10
2018-09-28T16:36:56.189Z,6.57
2018-09-28T16:39:23.960Z,5.97
2018-09-28T16:41:51.700Z,10.77
2018-09-28T16:44:19.433Z,11.50
2018-09-28T16:46:47.160Z,9.00
2018-09-28T16:49:14.905Z,11.00
2018-09-28T16:51:42.613Z,11.30
2018-09-28T16:54:10.340Z,7.23
2018-09-28T16:56:38.060Z,9.50
2018-09-28T16:59:05.978Z,5.10
2018-09-28T17:01:33.718Z,10.37
2018-09-28T17:04:01.505Z,12.50
2018-09-28T17:06:29.266Z,6.40
2018-09-28T17:08:57.007Z,6.67
2018-09-28T17:11:24.746Z,7.50
2018-09-28T17:13:52.505Z,7.97
2018-09-28T17:16:20.275Z,11.33
2018-09-28T17:18:47.984Z,7.40
2018-09-28T17:21:15.712Z,6.33
2018-09-28T17:23:43.604Z,4.27
2018-09-28T17:26:11.315Z,9.13
2018-09-28T17:28:39.125Z,6.40
2018-09-28T17:31:07.010Z,5.70
2018-09-28T17:33:34.788Z,10.90
2018-09-28T17:36:02.540Z,9.40
2018-09-28T17:38:30.286Z,7.57
2018-09-28T17:40:58.071Z,7.23
2018-09-28T17:43:25.796Z,5.63
2018-09-28T17:45:53.505Z,7.97
2018-09-28T17:48:21.220Z,6.00
2018-09-28T17:50:48.941Z,4.33
2018-09-28T17:53:16.665Z,5.50
2018-09-28T17:55:44.536Z,7.40
2018-09-28T17:58:12.275Z,4.03
2018-09-28T18:00:40.136Z,6.80
2018-09-28T18:03:07.845Z,10.17
2018-09-28T18:05:35.646Z,3.80
2018-09-28T18:08:03.381Z,9.03
2018-09-28T18:10:31.128Z,11.60
2018-09-28T18:12:58.925Z,9.93
2018-09-28T18:15:26.672Z,7.50
2018-09-28T18:17:54.444Z,13.97
2018-09-28T18:20:22.266Z,8.33
2018-09-28T18:22:49.996Z,7.37
2018-09-28T18:25:17.735Z,6.90
2018-09-28T18:27:45.436Z,5.60
2018-09-28T18:30:13.232Z,8.40
2018-09-28T18:32:40.957Z,10.43
2018-09-28T18:35:09.035Z,6.50
2018-09-28T18:37:36.809Z,9.50
2018-09-28T18:40:04.719Z,7.33
2018-09-28T18:42:32.461Z,10.45
2018-09-28T18:45:00.189Z,9.85
2018-09-28T18:47:27.912Z,11.95
2018-09-28T18:49:55.621Z,8.00
2018-09-28T18:52:23.363Z,2.87
2018-09-28T18:54:51.103Z,8.08
2018-09-28T18:57:18.996Z,11.12
2018-09-28T18:59:47.360Z,8.68
2018-09-28T19:02:15.303Z,7.00
2018-09-28T19:04:43.045Z,7.80
2018-09-28T19:07:10.789Z,8.00
2018-09-28T19:09:38.537Z,6.62
2018-09-28T19:12:06.280Z,12.80
2018-09-28T19:14:34.017Z,10.55
2018-09-28T19:17:01.772Z,6.53
2018-09-28T19:19:29.548Z,7.67
2018-09-28T19:21:57.299Z,16.40
2018-09-28T19:24:25.032Z,12.68
2018-09-28T19:26:52.802Z,8.30
2018-09-28T19:29:20.551Z,19.63
2018-09-28T19:31:48.281Z,6.33
2018-09-28T19:34:16.009Z,4.55
2018-09-28T19:36:43.799Z,8.70
2018-09-28T19:39:11.539Z,6.22
2018-09-28T19:41:39.999Z,15.25
2018-09-28T19:44:07.797Z,11.57
2018-09-28T19:46:35.533Z,7.50
2018-09-28T19:49:03.373Z,9.58
2018-09-28T19:51:31.378Z,8.03
2018-09-28T19:53:59.102Z,9.55
2018-09-28T19:56:26.851Z,9.98
2018-09-28T19:58:54.563Z,8.03
2018-09-28T20:01:22.308Z,9.90
2018-09-28T20:03:50.064Z,4.85
2018-09-28T20:06:17.878Z,9.40
2018-09-28T20:08:45.538Z,8.23
2018-09-28T20:11:13.292Z,11.95
2018-09-28T20:13:41.023Z,11.60
2018-09-28T20:16:08.801Z,13.93
2018-09-28T20:18:36.521Z,5.67
2018-09-28T20:21:04.314Z,9.25
2018-09-28T20:23:32.100Z,12.82
2018-09-28T20:25:59.912Z,11.45
2018-09-28T20:28:27.733Z,5.45
2018-09-28T20:30:55.537Z,8.58
2018-09-28T20:33:23.304Z,6.15
2018-09-28T20:35:51.154Z,7.95
2018-09-28T20:38:18.939Z,12.70
2018-09-28T20:40:46.850Z,8.68
2018-09-28T20:43:14.594Z,10.15
2018-09-28T20:45:42.312Z,3.47
2018-09-28T20:48:10.081Z,8.23
2018-09-28T20:50:37.896Z,6.33
2018-09-28T20:53:05.712Z,13.72
2018-09-28T20:55:33.498Z,7.53
2018-09-28T20:58:01.378Z,6.30
2018-09-28T21:00:29.144Z,9.55
2018-09-28T21:02:56.886Z,8.35
2018-09-28T21:05:24.735Z,11.78
2018-09-28T21:07:52.578Z,6.10
2018-09-28T21:10:20.336Z,9.68
2018-09-28T21:12:48.104Z,7.15
2018-09-28T21:15:15.831Z,6.08
2018-09-28T21:17:43.583Z,11.73
2018-09-28T21:20:11.446Z,4.30
2018-09-28T21:22:39.212Z,6.40
2018-09-28T21:25:06.642Z,6.12
2018-09-28T21:27:34.493Z,7.35
2018-09-28T21:30:02.223Z,4.85
2018-09-28T21:32:29.940Z,10.85
2018-09-28T21:34:57.661Z,5.15
2018-09-28T21:37:25.407Z,5.97
2018-09-28T21:39:53.152Z,8.50
2018-09-28T21:42:20.861Z,16.37
2018-09-28T21:44:48.580Z,11.22
2018-09-28T21:47:16.276Z,9.28
2018-09-28T21:49:44.100Z,7.95
2018-09-28T21:52:11.800Z,6.80
2018-09-28T21:54:39.592Z,5.97
2018-09-28T21:57:07.357Z,5.92
2018-09-28T21:59:35.095Z,7.50
2018-09-28T22:02:02.821Z,10.28
2018-09-28T22:04:30.548Z,8.83
2018-09-28T22:06:58.243Z,10.55
2018-09-28T22:09:26.004Z,16.80
2018-09-28T22:11:53.704Z,6.62
2018-09-28T22:14:21.457Z,8.15
2018-09-28T22:16:49.189Z,5.75
2018-09-28T22:19:16.943Z,5.58
2018-09-28T22:21:44.676Z,8.35
2018-09-28T22:24:12.439Z,8.45
2018-09-28T22:26:40.183Z,4.45
2018-09-28T22:29:07.956Z,9.55
2018-09-28T22:31:35.671Z,4.60
2018-09-28T22:34:03.426Z,5.10
2018-09-28T22:36:31.184Z,11.15
2018-09-28T22:38:58.988Z,5.87
2018-09-28T22:41:26.684Z,5.85
2018-09-28T22:43:54.431Z,5.35
2018-09-28T22:46:22.145Z,8.23
2018-09-28T22:48:49.877Z,6.80
2018-09-28T22:51:17.581Z,6.80
2018-09-28T22:53:45.304Z,9.18
2018-09-28T22:56:13.015Z,11.80
2018-09-28T22:58:40.748Z,6.58
2018-09-28T23:01:08.461Z,9.08
2018-09-28T23:03:36.154Z,8.45
2018-09-28T23:06:03.923Z,4.50
2018-09-28T23:08:31.696Z,5.40
2018-09-28T23:10:59.424Z,9.63
2018-09-28T23:13:27.135Z,8.33
2018-09-28T23:15:54.905Z,14.05
2018-09-28T23:18:22.632Z,6.25
2018-09-28T23:20:50.402Z,3.45
2018-09-28T23:23:18.096Z,12.00
2018-09-28T23:25:45.845Z,5.60
2018-09-28T23:28:13.556Z,5.47
2018-09-28T23:30:41.268Z,8.08
2018-09-28T23:33:08.986Z,5.62
2018-09-28T23:35:36.710Z,8.98
2018-09-28T23:38:04.412Z,3.70
2018-09-28T23:40:32.157Z,6.62
2018-09-28T23:42:59.864Z,4.75
2018-09-28T23:45:27.577Z,15.65
2018-09-28T23:47:55.280Z,7.45
2018-09-28T23:50:22.987Z,6.28
2018-09-28T23:52:50.729Z,6.17
2018-09-28T23:55:18.477Z,8.25
2018-09-28T23:57:46.199Z,6.65
