createdAt,value
2022-10-17T00:00:48.522Z,99.99
2022-10-17T00:01:48.514Z,99.99
2022-10-17T00:02:48.475Z,99.99
2022-10-17T00:03:48.442Z,99.99
2022-10-17T00:04:48.423Z,99.99
2022-10-17T00:05:48.419Z,99.99
2022-10-17T00:06:48.421Z,99.99
2022-10-17T00:07:48.410Z,99.99
2022-10-17T00:08:48.381Z,99.99
2022-10-17T00:09:48.379Z,99.99
2022-10-17T00:10:48.349Z,99.99
2022-10-17T00:11:48.360Z,99.99
2022-10-17T00:12:48.358Z,99.99
2022-10-17T00:13:48.329Z,99.99
2022-10-17T00:14:48.311Z,99.99
2022-10-17T00:15:48.312Z,99.99
2022-10-17T00:16:48.289Z,99.99
2022-10-17T00:17:48.292Z,99.99
2022-10-17T00:18:48.304Z,99.99
2022-10-17T00:19:48.264Z,99.99
2022-10-17T00:20:48.242Z,99.99
2022-10-17T00:21:48.271Z,99.99
2022-10-17T00:22:48.226Z,99.99
2022-10-17T00:23:48.229Z,99.99
2022-10-17T00:24:48.229Z,99.99
2022-10-17T00:25:48.206Z,99.99
2022-10-17T00:26:48.180Z,99.99
2022-10-17T00:27:48.182Z,99.99
2022-10-17T00:28:48.280Z,99.99
2022-10-17T00:29:48.168Z,99.99
2022-10-17T00:30:48.172Z,99.99
2022-10-17T00:31:48.180Z,99.99
2022-10-17T00:32:48.109Z,99.99
2022-10-17T00:33:48.117Z,99.99
2022-10-17T00:34:48.124Z,99.99
2022-10-17T00:35:48.095Z,99.99
2022-10-17T00:36:48.093Z,99.99
2022-10-17T00:37:48.078Z,99.99
2022-10-17T00:38:48.057Z,99.99
2022-10-17T00:39:48.057Z,99.99
2022-10-17T00:40:48.067Z,99.99
2022-10-17T00:41:48.031Z,99.99
2022-10-17T00:42:48.034Z,99.99
2022-10-17T00:43:48.007Z,99.99
2022-10-17T00:44:47.997Z,99.99
2022-10-17T00:45:47.990Z,99.99
2022-10-17T00:46:47.961Z,99.99
2022-10-17T00:47:47.968Z,99.99
2022-10-17T00:48:47.962Z,99.99
2022-10-17T00:49:47.943Z,99.99
2022-10-17T00:50:47.923Z,99.99
2022-10-17T00:51:47.932Z,99.99
2022-10-17T00:52:47.894Z,99.99
2022-10-17T00:53:47.902Z,99.99
2022-10-17T00:54:47.910Z,99.99
2022-10-17T00:55:47.878Z,99.99
2022-10-17T00:56:47.860Z,99.99
2022-10-17T00:57:47.857Z,99.99
2022-10-17T00:58:47.830Z,99.99
2022-10-17T00:59:47.837Z,99.99
2022-10-17T01:00:47.839Z,99.99
2022-10-17T01:01:47.946Z,99.84
2022-10-17T01:02:47.793Z,99.74
2022-10-17T01:03:47.808Z,99.99
2022-10-17T01:04:47.764Z,99.99
2022-10-17T01:05:47.775Z,99.99
2022-10-17T01:06:47.809Z,99.99
2022-10-17T01:07:47.753Z,99.99
2022-10-17T01:08:47.727Z,99.99
2022-10-17T01:09:47.741Z,99.99
2022-10-17T01:10:47.708Z,99.99
2022-10-17T01:11:47.707Z,99.99
2022-10-17T01:12:47.729Z,99.99
2022-10-17T01:13:47.688Z,99.99
2022-10-17T01:14:47.666Z,99.99
2022-10-17T01:15:47.673Z,99.99
2022-10-17T01:16:47.639Z,99.99
2022-10-17T01:17:47.640Z,99.99
2022-10-17T01:18:47.642Z,99.99
2022-10-17T01:19:47.634Z,99.99
2022-10-17T01:20:47.605Z,99.99
2022-10-17T01:21:47.600Z,99.99
2022-10-17T01:22:47.579Z,99.99
2022-10-17T01:23:47.580Z,99.99
2022-10-17T01:24:47.585Z,99.99
2022-10-17T01:25:47.564Z,99.99
2022-10-17T01:26:47.537Z,99.99
2022-10-17T01:27:47.552Z,99.99
2022-10-17T01:28:47.511Z,99.99
2022-10-17T01:29:47.513Z,99.99
2022-10-17T01:30:47.515Z,99.99
2022-10-17T01:31:47.489Z,99.99
2022-10-17T01:32:47.468Z,99.99
2022-10-17T01:33:47.476Z,99.99
2022-10-17T01:34:47.451Z,99.99
2022-10-17T01:35:47.451Z,99.99
2022-10-17T01:36:47.462Z,99.99
2022-10-17T01:37:47.517Z,99.99
2022-10-17T01:38:47.409Z,99.99
2022-10-17T01:39:47.911Z,99.99
2022-10-17T01:40:47.379Z,99.99
2022-10-17T01:41:47.383Z,99.99
2022-10-17T01:42:47.397Z,99.99
2022-10-17T01:43:47.358Z,99.99
2022-10-17T01:44:47.338Z,99.99
2022-10-17T01:45:47.349Z,99.99
2022-10-17T01:46:47.461Z,99.99
2022-10-17T01:47:47.317Z,99.99
2022-10-17T01:48:47.351Z,99.99
2022-10-17T01:49:47.322Z,99.99
2022-10-17T01:50:47.269Z,99.99
2022-10-17T01:51:47.278Z,99.99
2022-10-17T01:52:47.249Z,99.99
2022-10-17T01:53:47.266Z,99.99
2022-10-17T01:54:47.469Z,99.99
2022-10-17T01:55:47.328Z,99.99
2022-10-17T01:56:47.225Z,99.99
2022-10-17T01:57:47.218Z,99.99
2022-10-17T01:58:47.193Z,99.99
2022-10-17T01:59:47.196Z,99.99
2022-10-17T02:00:47.436Z,99.99
2022-10-17T02:01:47.242Z,99.99
2022-10-17T02:02:47.144Z,99.99
2022-10-17T02:03:47.148Z,99.99
2022-10-17T02:04:47.120Z,99.99
2022-10-17T02:05:47.131Z,99.99
2022-10-17T02:06:47.126Z,99.99
2022-10-17T02:07:47.101Z,99.99
2022-10-17T02:08:47.082Z,99.99
2022-10-17T02:09:47.081Z,99.99
2022-10-17T02:10:47.069Z,99.99
2022-10-17T02:11:47.073Z,99.99
2022-10-17T02:12:47.107Z,99.99
2022-10-17T02:13:47.039Z,99.99
2022-10-17T02:14:47.024Z,99.99
2022-10-17T02:15:47.015Z,99.99
2022-10-17T02:16:46.999Z,99.99
2022-10-17T02:17:47.004Z,99.99
2022-10-17T02:18:47.003Z,99.99
2022-10-17T02:19:46.982Z,99.99
2022-10-17T02:20:46.953Z,99.99
2022-10-17T02:21:46.957Z,99.99
2022-10-17T02:22:46.945Z,99.99
2022-10-17T02:23:46.936Z,99.99
2022-10-17T02:24:46.941Z,99.99
2022-10-17T02:25:46.928Z,99.99
2022-10-17T02:26:46.891Z,99.99
2022-10-17T02:27:46.890Z,99.99
2022-10-17T02:28:46.911Z,99.99
2022-10-17T02:29:46.872Z,99.99
2022-10-17T02:30:46.886Z,99.99
2022-10-17T02:31:46.853Z,99.99
2022-10-17T02:32:49.479Z,99.99
2022-10-17T02:33:46.828Z,99.99
2022-10-17T02:34:46.813Z,99.99
2022-10-17T02:35:46.810Z,99.99
2022-10-17T02:36:46.830Z,99.99
2022-10-17T02:37:46.807Z,99.99
2022-10-17T02:38:46.770Z,99.99
2022-10-17T02:39:46.781Z,99.99
2022-10-17T02:40:46.736Z,99.99
2022-10-17T02:41:46.726Z,99.99
2022-10-17T02:42:46.777Z,99.99
2022-10-17T02:43:46.706Z,99.99
2022-10-17T02:44:46.704Z,99.99
2022-10-17T02:45:46.687Z,99.99
2022-10-17T02:46:46.690Z,99.99
2022-10-17T02:47:46.686Z,99.99
2022-10-17T02:48:46.695Z,99.99
2022-10-17T02:49:46.640Z,99.99
2022-10-17T02:50:46.643Z,99.99
2022-10-17T02:51:46.614Z,99.99
2022-10-17T02:52:46.627Z,99.99
2022-10-17T02:53:46.594Z,99.99
2022-10-17T02:54:46.618Z,99.99
2022-10-17T02:55:46.580Z,99.99
2022-10-17T02:56:46.577Z,99.99
2022-10-17T02:57:46.571Z,99.99
2022-10-17T02:58:46.553Z,99.99
2022-10-17T02:59:46.534Z,99.99
2022-10-17T03:00:46.567Z,99.99
2022-10-17T03:01:46.511Z,99.99
2022-10-17T03:02:46.524Z,99.99
2022-10-17T03:03:46.505Z,99.99
2022-10-17T03:04:46.492Z,99.99
2022-10-17T03:05:46.466Z,99.99
2022-10-17T03:06:46.493Z,99.99
2022-10-17T03:07:46.448Z,99.99
2022-10-17T03:08:46.458Z,99.99
2022-10-17T03:09:46.424Z,99.99
2022-10-17T03:10:46.431Z,99.99
2022-10-17T03:11:46.407Z,99.99
2022-10-17T03:12:46.440Z,99.99
2022-10-17T03:13:46.382Z,99.99
2022-10-17T03:14:46.381Z,99.99
2022-10-17T03:15:46.365Z,99.99
2022-10-17T03:16:46.369Z,99.99
2022-10-17T03:18:49.326Z,99.99
2022-10-17T03:19:46.326Z,99.99
2022-10-17T03:20:46.309Z,99.99
2022-10-17T03:21:46.308Z,99.99
2022-10-17T03:22:46.290Z,99.99
2022-10-17T03:23:46.290Z,99.99
2022-10-17T03:24:46.314Z,99.99
2022-10-17T03:25:46.261Z,99.99
2022-10-17T03:27:46.270Z,99.99
2022-10-17T03:28:47.621Z,99.99
2022-10-17T03:29:46.218Z,99.99
2022-10-17T03:30:46.248Z,99.99
2022-10-17T03:31:46.201Z,99.99
2022-10-17T03:32:46.176Z,99.99
2022-10-17T03:33:46.178Z,99.99
2022-10-17T03:34:46.157Z,99.99
2022-10-17T03:35:46.195Z,99.99
2022-10-17T03:36:46.157Z,99.99
2022-10-17T03:37:46.138Z,99.99
2022-10-17T03:38:46.112Z,99.99
2022-10-17T03:39:46.117Z,99.99
2022-10-17T03:40:46.099Z,99.99
2022-10-17T03:41:46.096Z,99.99
2022-10-17T03:42:46.099Z,99.99
2022-10-17T03:43:46.079Z,99.99
2022-10-17T03:44:46.059Z,99.99
2022-10-17T03:45:46.060Z,99.99
2022-10-17T03:46:46.022Z,99.99
2022-10-17T03:47:46.029Z,99.99
2022-10-17T03:48:46.136Z,99.99
2022-10-17T03:49:46.006Z,99.99
2022-10-17T03:50:45.986Z,99.99
2022-10-17T03:51:45.984Z,99.99
2022-10-17T03:52:45.963Z,99.99
2022-10-17T03:53:45.967Z,99.99
2022-10-17T03:54:45.961Z,99.99
2022-10-17T03:55:45.940Z,99.99
2022-10-17T03:56:45.966Z,99.99
2022-10-17T03:57:45.929Z,99.99
2022-10-17T03:58:45.895Z,99.99
2022-10-17T03:59:45.908Z,99.99
2022-10-17T04:00:45.911Z,99.99
2022-10-17T04:01:45.917Z,99.99
2022-10-17T04:02:45.851Z,99.99
2022-10-17T04:03:45.864Z,99.99
2022-10-17T04:04:45.828Z,99.99
2022-10-17T04:05:45.864Z,99.99
2022-10-17T04:06:45.841Z,99.99
2022-10-17T04:07:45.819Z,99.99
2022-10-17T04:08:45.789Z,99.99
2022-10-17T04:09:45.803Z,99.99
2022-10-17T04:10:45.767Z,99.99
2022-10-17T04:11:45.771Z,99.99
2022-10-17T04:12:45.786Z,99.99
2022-10-17T04:13:45.764Z,99.99
2022-10-17T04:14:45.723Z,99.99
2022-10-17T04:15:45.731Z,99.99
2022-10-17T04:16:45.703Z,99.99
2022-10-17T04:17:45.833Z,99.99
2022-10-17T04:18:45.714Z,99.99
2022-10-17T04:19:45.683Z,99.99
2022-10-17T04:20:45.664Z,99.99
2022-10-17T04:21:45.671Z,99.99
2022-10-17T04:22:45.640Z,99.99
2022-10-17T04:23:45.645Z,99.99
2022-10-17T04:24:45.663Z,99.99
2022-10-17T04:25:45.624Z,99.99
2022-10-17T04:26:45.600Z,99.99
2022-10-17T04:27:45.601Z,99.99
2022-10-17T04:28:45.597Z,99.99
2022-10-17T04:29:45.579Z,99.99
2022-10-17T04:30:45.742Z,99.99
2022-10-17T04:31:45.553Z,99.99
2022-10-17T04:32:45.544Z,99.99
2022-10-17T04:33:45.537Z,99.99
2022-10-17T04:34:45.508Z,99.99
2022-10-17T04:35:45.526Z,99.99
2022-10-17T04:36:45.524Z,99.99
2022-10-17T04:37:45.488Z,99.99
2022-10-17T04:38:45.481Z,99.99
2022-10-17T04:39:45.470Z,99.99
2022-10-17T04:40:45.445Z,99.99
2022-10-17T04:41:45.446Z,99.99
2022-10-17T04:42:45.463Z,99.99
2022-10-17T04:43:48.496Z,99.99
2022-10-17T04:44:45.413Z,99.99
2022-10-17T04:45:45.406Z,99.99
2022-10-17T04:46:45.380Z,99.99
2022-10-17T04:47:45.399Z,99.99
2022-10-17T04:48:45.391Z,99.99
2022-10-17T04:49:45.364Z,99.99
2022-10-17T04:50:45.337Z,99.99
2022-10-17T04:51:45.341Z,99.99
2022-10-17T04:52:45.319Z,99.99
2022-10-17T04:53:45.321Z,99.99
2022-10-17T04:54:45.348Z,99.99
2022-10-17T04:55:45.297Z,99.99
2022-10-17T04:56:45.290Z,99.99
2022-10-17T04:57:45.278Z,99.99
2022-10-17T04:58:45.258Z,99.99
2022-10-17T04:59:45.253Z,99.99
2022-10-17T05:00:45.332Z,99.99
2022-10-17T05:01:45.232Z,99.99
2022-10-17T05:02:45.210Z,99.99
2022-10-17T05:03:45.226Z,99.99
2022-10-17T05:04:45.193Z,99.99
2022-10-17T05:05:45.190Z,99.99
2022-10-17T05:06:45.191Z,99.99
2022-10-17T05:07:45.169Z,99.99
2022-10-17T05:08:45.150Z,99.99
2022-10-17T05:09:45.228Z,99.99
2022-10-17T05:10:45.117Z,99.99
2022-10-17T05:11:45.120Z,99.99
2022-10-17T05:12:45.131Z,99.99
2022-10-17T05:13:45.103Z,99.99
2022-10-17T05:14:45.079Z,99.99
2022-10-17T05:15:45.084Z,99.99
2022-10-17T05:16:45.052Z,99.99
2022-10-17T05:17:45.071Z,99.99
2022-10-17T05:18:48.377Z,99.99
2022-10-17T05:19:45.051Z,99.99
2022-10-17T05:20:45.012Z,99.99
2022-10-17T05:21:45.018Z,99.99
2022-10-17T05:22:44.994Z,99.99
2022-10-17T05:23:44.990Z,99.99
2022-10-17T05:24:44.992Z,99.99
2022-10-17T05:25:44.975Z,99.99
2022-10-17T05:26:44.949Z,99.99
2022-10-17T05:27:44.952Z,99.99
2022-10-17T05:28:44.967Z,99.99
2022-10-17T05:29:44.933Z,99.99
2022-10-17T05:30:45.022Z,99.99
2022-10-17T05:31:44.906Z,99.99
2022-10-17T05:32:44.994Z,99.99
2022-10-17T05:33:44.892Z,99.99
2022-10-17T05:34:44.858Z,99.99
2022-10-17T05:35:44.864Z,99.99
2022-10-17T05:36:44.906Z,99.99
2022-10-17T05:37:44.847Z,99.99
2022-10-17T05:38:44.824Z,99.99
2022-10-17T05:39:49.148Z,99.99
2022-10-17T05:40:44.802Z,99.99
2022-10-17T05:41:44.804Z,99.99
2022-10-17T05:42:44.816Z,99.99
2022-10-17T05:43:44.783Z,99.99
2022-10-17T05:44:44.756Z,99.99
2022-10-17T05:45:44.767Z,99.99
2022-10-17T05:46:44.740Z,99.99
2022-10-17T05:47:44.740Z,99.54
2022-10-17T05:48:44.734Z,98.48
2022-10-17T05:49:48.585Z,98.18
2022-10-17T05:50:44.700Z,97.87
2022-10-17T05:51:44.697Z,97.77
2022-10-17T05:52:46.515Z,97.87
2022-10-17T05:53:44.698Z,97.16
2022-10-17T05:54:44.681Z,96.30
2022-10-17T05:55:44.649Z,96.00
2022-10-17T05:56:44.623Z,95.70
2022-10-17T05:57:44.625Z,96.30
2022-10-17T05:58:50.264Z,94.74
2022-10-17T05:59:44.611Z,94.29
2022-10-17T06:01:44.619Z,93.99
2022-10-17T06:02:44.560Z,94.39
2022-10-17T06:03:44.564Z,94.49
2022-10-17T06:04:44.539Z,94.49
2022-10-17T06:05:44.547Z,94.39
2022-10-17T06:06:44.556Z,94.64
2022-10-17T06:07:44.522Z,94.74
2022-10-17T06:08:44.537Z,95.45
2022-10-17T06:10:44.476Z,95.35
2022-10-17T06:11:44.478Z,95.04
2022-10-17T06:12:44.487Z,93.88
2022-10-17T06:13:44.469Z,94.09
2022-10-17T06:14:44.428Z,93.58
2022-10-17T06:15:44.434Z,93.78
2022-10-17T06:16:44.413Z,92.63
2022-10-17T06:17:44.436Z,92.63
2022-10-17T06:18:44.464Z,92.93
2022-10-17T06:19:44.404Z,91.87
2022-10-17T06:20:46.098Z,91.87
2022-10-17T06:21:44.368Z,91.57
2022-10-17T06:22:44.352Z,91.16
2022-10-17T06:23:44.346Z,91.27
2022-10-17T06:24:44.351Z,90.82
2022-10-17T06:25:44.323Z,91.27
2022-10-17T06:26:44.312Z,90.41
2022-10-17T06:27:44.339Z,91.27
2022-10-17T06:28:44.356Z,91.37
2022-10-17T06:29:44.290Z,90.56
2022-10-17T06:30:44.299Z,90.92
2022-10-17T06:31:44.260Z,90.62
2022-10-17T06:32:44.248Z,90.96
2022-10-17T06:33:44.251Z,92.08
2022-10-17T06:34:44.252Z,92.02
2022-10-17T06:35:44.228Z,91.16
2022-10-17T06:36:44.280Z,91.67
2022-10-17T06:37:44.193Z,91.47
2022-10-17T06:38:44.180Z,91.47
2022-10-17T06:39:44.185Z,90.96
2022-10-17T06:40:44.151Z,91.87
2022-10-17T06:41:44.151Z,92.08
2022-10-17T06:42:44.300Z,92.58
2022-10-17T06:43:44.129Z,91.97
2022-10-17T06:44:44.112Z,92.68
2022-10-17T06:45:44.142Z,92.72
2022-10-17T06:46:44.082Z,92.12
2022-10-17T06:47:44.098Z,91.57
2022-10-17T06:48:44.103Z,91.16
2022-10-17T06:49:44.078Z,91.37
2022-10-17T06:50:44.068Z,90.62
2022-10-17T06:51:44.056Z,90.82
2022-10-17T06:52:44.060Z,90.82
2022-10-17T06:53:44.052Z,89.20
2022-10-17T06:54:44.034Z,89.56
2022-10-17T06:55:43.998Z,88.96
2022-10-17T06:56:43.976Z,89.56
2022-10-17T06:57:43.964Z,88.45
2022-10-17T06:58:43.993Z,89.06
2022-10-17T06:59:43.947Z,88.85
2022-10-17T07:00:44.129Z,88.65
2022-10-17T07:01:46.262Z,88.71
2022-10-17T07:02:43.933Z,88.10
2022-10-17T07:03:43.917Z,87.60
2022-10-17T07:04:43.906Z,87.60
2022-10-17T07:05:43.881Z,86.55
2022-10-17T07:06:43.936Z,86.04
2022-10-17T07:07:45.524Z,85.90
2022-10-17T07:08:43.865Z,86.91
2022-10-17T07:09:43.834Z,86.55
2022-10-17T07:10:43.865Z,86.85
2022-10-17T07:11:43.818Z,86.25
2022-10-17T07:12:43.843Z,85.19
2022-10-17T07:13:43.795Z,85.70
2022-10-17T07:14:43.821Z,85.50
2022-10-17T07:15:43.771Z,86.51
2022-10-17T07:16:43.778Z,86.65
2022-10-17T07:17:43.748Z,86.85
2022-10-17T07:18:44.052Z,86.25
2022-10-17T07:19:43.732Z,86.45
2022-10-17T07:20:43.731Z,86.35
2022-10-17T07:21:43.710Z,85.84
2022-10-17T07:22:43.721Z,86.30
2022-10-17T07:23:43.686Z,86.35
2022-10-17T07:24:43.798Z,85.40
2022-10-17T07:25:43.669Z,86.55
2022-10-17T07:26:43.668Z,87.62
2022-10-17T07:27:43.647Z,86.45
2022-10-17T07:28:43.718Z,86.15
2022-10-17T07:29:43.620Z,86.65
2022-10-17T07:30:43.659Z,86.65
2022-10-17T07:31:43.598Z,86.71
2022-10-17T07:32:43.630Z,87.86
2022-10-17T07:33:43.658Z,87.46
2022-10-17T07:34:43.582Z,87.05
2022-10-17T07:35:43.555Z,87.82
2022-10-17T07:36:43.606Z,87.36
2022-10-17T07:37:43.537Z,87.46
2022-10-17T07:38:43.568Z,87.12
2022-10-17T07:39:43.514Z,87.52
2022-10-17T07:40:43.518Z,87.82
2022-10-17T07:41:43.501Z,88.47
2022-10-17T07:42:43.542Z,88.57
2022-10-17T07:43:43.475Z,86.65
2022-10-17T07:44:43.486Z,88.47
2022-10-17T07:45:43.449Z,88.37
2022-10-17T07:46:43.455Z,87.52
2022-10-17T07:47:43.465Z,88.12
2022-10-17T07:48:43.469Z,87.82
2022-10-17T07:49:43.408Z,86.71
2022-10-17T07:50:43.419Z,86.21
2022-10-17T07:51:43.437Z,86.87
2022-10-17T07:52:43.390Z,87.38
2022-10-17T07:53:46.397Z,86.07
2022-10-17T07:54:43.403Z,86.47
2022-10-17T07:55:43.362Z,86.97
2022-10-17T07:56:43.354Z,85.25
2022-10-17T07:57:43.324Z,86.22
2022-10-17T07:58:43.328Z,85.02
2022-10-17T07:59:43.300Z,84.07
2022-10-17T08:00:43.472Z,82.96
2022-10-17T08:01:43.278Z,82.86
2022-10-17T08:02:43.315Z,84.88
2022-10-17T08:03:43.258Z,83.26
2022-10-17T08:04:43.269Z,83.26
2022-10-17T08:05:43.255Z,82.62
2022-10-17T08:06:43.266Z,83.66
2022-10-17T08:07:43.214Z,84.17
2022-10-17T08:08:43.217Z,83.87
2022-10-17T08:09:43.207Z,82.45
2022-10-17T08:10:43.197Z,83.52
2022-10-17T08:11:43.188Z,83.02
2022-10-17T08:12:43.208Z,82.62
2022-10-17T08:13:43.172Z,82.01
2022-10-17T08:14:43.160Z,80.77
2022-10-17T08:15:43.132Z,81.87
2022-10-17T08:16:43.256Z,81.98
2022-10-17T08:17:43.127Z,81.67
2022-10-17T08:18:43.167Z,81.77
2022-10-17T08:19:43.087Z,82.38
2022-10-17T08:20:43.090Z,82.71
2022-10-17T08:21:43.068Z,82.01
2022-10-17T08:22:43.067Z,80.57
2022-10-17T08:23:43.070Z,80.77
2022-10-17T08:24:43.068Z,80.36
2022-10-17T08:25:43.024Z,80.26
2022-10-17T08:26:44.035Z,82.58
2022-10-17T08:27:43.003Z,81.27
2022-10-17T08:28:43.090Z,82.28
2022-10-17T08:29:42.988Z,82.07
2022-10-17T08:30:43.016Z,81.51
2022-10-17T08:31:47.417Z,82.71
2022-10-17T08:32:42.977Z,84.33
2022-10-17T08:33:42.943Z,82.92
2022-10-17T08:34:42.943Z,82.71
2022-10-17T08:35:42.927Z,82.82
2022-10-17T08:36:42.955Z,83.52
2022-10-17T08:37:42.910Z,81.61
2022-10-17T08:38:43.746Z,83.32
2022-10-17T08:39:42.935Z,83.12
2022-10-17T08:40:42.965Z,83.02
2022-10-17T08:41:42.852Z,82.62
2022-10-17T08:42:42.932Z,83.62
2022-10-17T08:43:42.843Z,81.81
2022-10-17T08:44:42.830Z,81.17
2022-10-17T08:45:42.818Z,81.37
2022-10-17T08:46:42.816Z,81.77
2022-10-17T08:47:42.788Z,80.97
2022-10-17T08:48:46.285Z,80.87
2022-10-17T08:49:42.780Z,82.07
2022-10-17T08:50:42.768Z,82.28
2022-10-17T08:51:42.808Z,82.48
2022-10-17T08:52:42.752Z,80.87
2022-10-17T08:53:42.723Z,80.73
2022-10-17T08:54:42.786Z,80.12
2022-10-17T08:55:45.305Z,79.92
2022-10-17T08:56:50.034Z,79.79
2022-10-17T08:57:42.707Z,80.08
2022-10-17T08:58:42.689Z,79.08
2022-10-17T08:59:42.658Z,80.39
2022-10-17T09:00:42.702Z,78.58
2022-10-17T09:01:42.642Z,80.08
2022-10-17T09:02:42.729Z,80.39
2022-10-17T09:03:42.619Z,79.28
2022-10-17T09:04:42.650Z,79.38
2022-10-17T09:05:42.603Z,79.99
2022-10-17T09:06:42.642Z,78.78
2022-10-17T09:07:42.573Z,79.38
2022-10-17T09:08:42.579Z,79.68
2022-10-17T09:09:42.554Z,79.28
2022-10-17T09:10:42.560Z,79.68
2022-10-17T09:11:42.536Z,77.27
2022-10-17T09:12:42.589Z,77.63
2022-10-17T09:13:42.533Z,78.84
2022-10-17T09:14:42.511Z,78.54
2022-10-17T09:15:42.505Z,78.44
2022-10-17T09:16:42.492Z,78.23
2022-10-17T09:17:42.470Z,78.03
2022-10-17T09:18:42.488Z,77.59
2022-10-17T09:19:42.469Z,77.90
2022-10-17T09:20:42.456Z,76.29
2022-10-17T09:21:42.432Z,76.69
2022-10-17T09:22:42.491Z,76.39
2022-10-17T09:23:42.618Z,76.39
2022-10-17T09:24:42.452Z,78.30
2022-10-17T09:25:42.380Z,77.39
2022-10-17T09:26:42.416Z,77.39
2022-10-17T09:27:42.354Z,75.85
2022-10-17T09:28:42.447Z,75.55
2022-10-17T09:29:43.952Z,76.76
2022-10-17T09:30:46.394Z,76.15
2022-10-17T09:31:42.319Z,75.15
2022-10-17T09:32:42.358Z,77.02
2022-10-17T09:33:57.659Z,75.62
2022-10-17T09:34:42.299Z,74.81
2022-10-17T09:35:42.267Z,74.07
2022-10-17T09:36:42.329Z,74.98
2022-10-17T09:37:42.252Z,76.08
2022-10-17T09:38:42.253Z,73.97
2022-10-17T09:39:42.234Z,75.08
2022-10-17T09:40:42.230Z,73.57
2022-10-17T09:41:46.814Z,75.08
2022-10-17T09:42:42.248Z,74.18
2022-10-17T09:43:42.185Z,75.78
2022-10-17T09:44:42.184Z,76.38
2022-10-17T09:45:42.169Z,75.88
2022-10-17T09:46:42.164Z,75.88
2022-10-17T09:47:42.140Z,74.57
2022-10-17T09:48:42.197Z,76.28
2022-10-17T09:49:42.129Z,76.08
2022-10-17T09:50:42.118Z,76.28
2022-10-17T09:51:42.105Z,76.18
2022-10-17T09:52:42.138Z,75.51
2022-10-17T09:53:42.074Z,75.51
2022-10-17T09:54:42.129Z,76.02
2022-10-17T09:55:42.052Z,75.48
2022-10-17T09:56:42.068Z,76.08
2022-10-17T09:57:42.036Z,76.98
2022-10-17T09:58:42.032Z,75.78
2022-10-17T09:59:42.013Z,75.64
2022-10-17T10:00:42.075Z,75.84
2022-10-17T10:01:41.997Z,75.74
2022-10-17T10:02:41.990Z,74.30
2022-10-17T10:03:41.985Z,73.77
2022-10-17T10:05:03.351Z,72.47
2022-10-17T10:05:41.971Z,72.97
2022-10-17T10:06:41.975Z,72.66
2022-10-17T10:07:41.922Z,72.03
2022-10-17T10:08:41.932Z,71.93
2022-10-17T10:09:41.907Z,70.23
2022-10-17T10:10:41.902Z,71.43
2022-10-17T10:11:41.912Z,70.93
2022-10-17T10:12:41.899Z,70.23
2022-10-17T10:13:41.857Z,72.63
2022-10-17T10:14:44.225Z,71.03
2022-10-17T10:15:41.842Z,71.63
2022-10-17T10:16:41.860Z,71.53
2022-10-17T10:17:41.844Z,71.19
2022-10-17T10:18:41.816Z,70.29
2022-10-17T10:19:41.789Z,69.59
2022-10-17T10:20:41.793Z,69.59
2022-10-17T10:21:45.093Z,69.29
2022-10-17T10:22:41.792Z,69.99
2022-10-17T10:23:41.749Z,69.09
2022-10-17T10:24:41.750Z,71.50
2022-10-17T10:25:41.737Z,70.19
2022-10-17T10:26:41.730Z,70.09
2022-10-17T10:27:41.704Z,70.29
2022-10-17T10:28:41.761Z,69.89
2022-10-17T10:29:41.685Z,69.79
2022-10-17T10:30:41.685Z,72.50
2022-10-17T10:31:41.785Z,71.80
2022-10-17T10:32:41.737Z,72.19
2022-10-17T10:33:41.884Z,72.69
2022-10-17T10:34:41.639Z,72.63
2022-10-17T10:35:41.643Z,72.30
2022-10-17T10:36:41.621Z,72.00
2022-10-17T10:37:41.624Z,72.50
2022-10-17T10:38:41.593Z,71.53
2022-10-17T10:39:41.598Z,71.83
2022-10-17T10:40:41.576Z,71.23
2022-10-17T10:41:41.552Z,71.83
2022-10-17T10:42:41.555Z,72.33
2022-10-17T10:43:41.553Z,72.06
2022-10-17T10:44:41.562Z,73.36
2022-10-17T10:45:49.211Z,73.36
2022-10-17T10:46:41.529Z,71.56
2022-10-17T10:47:41.783Z,73.07
2022-10-17T10:48:41.492Z,71.96
2022-10-17T10:49:41.466Z,71.66
2022-10-17T10:50:45.158Z,72.63
2022-10-17T10:51:41.459Z,72.56
2022-10-17T10:52:41.462Z,72.16
2022-10-17T10:53:41.415Z,71.36
2022-10-17T10:54:41.430Z,71.77
2022-10-17T10:55:41.394Z,72.33
2022-10-17T10:56:41.438Z,71.56
2022-10-17T10:57:41.373Z,71.23
2022-10-17T10:58:42.856Z,73.43
2022-10-17T10:59:41.352Z,73.03
2022-10-17T11:00:41.416Z,72.86
2022-10-17T11:01:41.327Z,72.66
2022-10-17T11:02:41.369Z,72.66
2022-10-17T11:04:41.310Z,73.27
2022-10-17T11:05:41.285Z,73.77
2022-10-17T11:06:41.296Z,73.57
2022-10-17T11:07:41.265Z,72.86
2022-10-17T11:08:41.302Z,73.86
2022-10-17T11:09:41.248Z,74.57
2022-10-17T11:10:41.260Z,73.97
2022-10-17T11:11:41.219Z,73.86
2022-10-17T11:12:41.233Z,72.63
2022-10-17T11:13:41.216Z,73.83
2022-10-17T11:14:41.226Z,73.86
2022-10-17T11:15:41.222Z,72.47
2022-10-17T11:16:41.168Z,73.57
2022-10-17T11:17:41.168Z,73.86
2022-10-17T11:18:41.149Z,73.16
2022-10-17T11:19:41.146Z,72.97
2022-10-17T11:20:41.153Z,73.57
2022-10-17T11:22:41.098Z,74.87
2022-10-17T11:23:41.087Z,75.77
2022-10-17T11:24:41.079Z,73.97
2022-10-17T11:25:41.074Z,75.07
2022-10-17T11:26:41.098Z,72.97
2022-10-17T11:27:41.055Z,74.27
2022-10-17T11:28:41.112Z,72.97
2022-10-17T11:29:41.042Z,71.03
2022-10-17T11:30:41.041Z,69.69
2022-10-17T11:31:41.014Z,70.79
2022-10-17T11:32:41.029Z,71.00
2022-10-17T11:33:40.989Z,71.83
2022-10-17T11:34:40.967Z,71.53
2022-10-17T11:35:40.967Z,69.82
2022-10-17T11:36:42.327Z,70.93
2022-10-17T11:37:41.049Z,70.12
2022-10-17T11:38:40.922Z,69.82
2022-10-17T11:39:40.990Z,70.03
2022-10-17T11:40:40.901Z,71.03
2022-10-17T11:41:40.901Z,70.66
2022-10-17T11:42:40.919Z,70.96
2022-10-17T11:43:40.881Z,71.06
2022-10-17T11:44:40.866Z,70.86
2022-10-17T11:45:40.857Z,70.46
2022-10-17T11:46:40.836Z,71.26
2022-10-17T11:47:40.848Z,69.86
2022-10-17T11:48:40.898Z,69.76
2022-10-17T11:49:41.911Z,70.26
2022-10-17T11:52:57.078Z,70.06
2022-10-17T11:53:40.816Z,69.76
2022-10-17T11:54:40.749Z,70.06
2022-10-17T11:55:40.751Z,70.16
2022-10-17T11:56:42.963Z,70.66
2022-10-17T11:57:40.724Z,71.36
2022-10-17T11:58:40.912Z,70.56
2022-10-17T11:59:40.713Z,69.26
2022-10-17T12:00:42.125Z,69.56
2022-10-17T12:01:40.695Z,69.86
2022-10-17T12:02:40.664Z,71.06
2022-10-17T12:03:41.350Z,70.46
2022-10-17T12:04:42.802Z,72.06
2022-10-17T12:05:40.647Z,71.16
2022-10-17T12:06:40.616Z,72.56
2022-10-17T12:07:40.663Z,72.20
2022-10-17T12:08:40.598Z,74.30
2022-10-17T12:09:40.617Z,73.70
2022-10-17T12:10:40.575Z,72.90
2022-10-17T12:11:40.578Z,73.00
2022-10-17T12:12:40.595Z,72.30
2022-10-17T12:13:40.554Z,72.09
2022-10-17T12:14:40.565Z,72.50
2022-10-17T12:15:44.672Z,71.70
2022-10-17T12:17:40.516Z,71.59
2022-10-17T12:18:40.483Z,71.50
2022-10-17T12:19:40.483Z,71.00
2022-10-17T12:20:40.484Z,70.89
2022-10-17T12:21:42.855Z,72.70
2022-10-17T12:22:40.437Z,71.70
2022-10-17T12:23:40.457Z,73.20
2022-10-17T12:24:40.413Z,72.90
2022-10-17T12:26:40.394Z,72.50
2022-10-17T12:27:40.403Z,73.90
2022-10-17T12:28:40.399Z,72.00
2022-10-17T12:29:40.375Z,73.90
2022-10-17T12:30:40.432Z,73.90
2022-10-17T12:31:40.374Z,72.70
2022-10-17T12:33:03.836Z,75.01
2022-10-17T12:33:40.392Z,74.54
2022-10-17T12:34:40.371Z,75.54
2022-10-17T12:35:40.309Z,76.25
2022-10-17T12:36:40.313Z,75.64
2022-10-17T12:37:40.287Z,74.54
2022-10-17T12:38:40.262Z,74.84
2022-10-17T12:39:40.268Z,74.34
2022-10-17T12:40:41.501Z,73.74
2022-10-17T12:41:40.394Z,72.60
2022-10-17T12:42:40.218Z,74.40
2022-10-17T12:43:44.113Z,72.40
2022-10-17T12:44:40.290Z,74.71
2022-10-17T12:45:40.212Z,73.50
2022-10-17T12:46:40.211Z,73.70
2022-10-17T12:47:40.174Z,74.20
2022-10-17T12:48:40.190Z,73.94
2022-10-17T12:49:40.156Z,74.84
2022-10-17T12:50:40.137Z,74.74
2022-10-17T12:51:40.142Z,73.03
2022-10-17T12:52:40.176Z,73.00
2022-10-17T12:53:40.110Z,74.10
2022-10-17T12:54:47.724Z,73.50
2022-10-17T12:55:40.093Z,72.60
2022-10-17T12:56:40.066Z,73.90
2022-10-17T12:57:40.092Z,74.30
2022-10-17T12:58:40.049Z,72.94
2022-10-17T12:59:40.045Z,74.24
2022-10-17T13:00:40.046Z,74.64
2022-10-17T13:01:40.064Z,73.74
2022-10-17T13:02:40.024Z,74.24