createdAt,value
2023-04-13T09:47:45.906Z,99.99
2023-04-13T09:55:13.865Z,99.99
2023-04-13T09:56:13.876Z,99.99
2023-04-13T10:11:36.302Z,99.99
2023-04-13T10:12:36.239Z,99.99
2023-04-13T10:23:46.202Z,99.99
2023-04-13T10:24:46.143Z,99.99
2023-04-13T10:25:46.114Z,99.99
2023-04-13T10:26:46.123Z,99.99
2023-04-13T10:27:46.078Z,99.99
2023-04-13T10:28:46.051Z,99.99
2023-04-13T10:29:46.057Z,99.99
2023-04-13T10:30:46.016Z,99.99
2023-04-13T10:31:46.008Z,99.99
2023-04-13T10:32:46.037Z,99.99
2023-04-13T10:33:45.960Z,99.99
2023-04-13T10:34:45.977Z,99.99
2023-04-13T10:35:45.942Z,99.99
2023-04-13T10:37:40.802Z,99.99
2023-04-13T10:38:40.781Z,99.99
2023-04-13T10:50:12.352Z,99.99
2023-04-13T10:51:12.310Z,99.99
2023-04-13T10:52:12.315Z,99.99
2023-04-13T10:53:12.277Z,99.99
2023-04-13T10:54:12.311Z,99.99
2023-04-13T10:55:12.278Z,99.99
2023-04-13T10:56:12.232Z,99.99
2023-04-13T10:57:12.233Z,99.99
2023-04-13T10:58:12.175Z,99.99
2023-04-13T10:59:12.203Z,99.99
2023-04-13T11:00:12.197Z,99.99
2023-04-13T11:01:12.122Z,99.99
2023-04-13T11:02:12.177Z,99.99
2023-04-13T11:03:12.393Z,99.99
2023-04-13T11:05:12.066Z,99.99
2023-04-13T11:06:12.056Z,99.99
2023-04-13T11:07:12.038Z,99.99
2023-04-13T11:08:12.046Z,99.99
2023-04-13T11:09:14.401Z,99.99
2023-04-13T11:10:12.007Z,99.99
2023-04-13T11:11:14.770Z,99.99
2023-04-13T11:12:11.954Z,99.99
2023-04-13T11:13:11.919Z,99.99
2023-04-13T11:17:38.078Z,99.99
2023-04-13T11:18:38.008Z,99.99
2023-04-13T11:19:37.985Z,99.99
2023-04-13T11:20:38.021Z,99.99
2023-04-13T11:21:37.991Z,99.99
2023-04-13T11:22:37.943Z,99.99
2023-04-13T11:23:37.915Z,99.99
2023-04-13T11:24:37.904Z,99.99
2023-04-13T11:25:37.899Z,99.99
2023-04-13T11:26:38.668Z,99.99
2023-04-13T11:27:38.072Z,99.99
2023-04-13T11:28:37.845Z,99.99
2023-04-13T11:29:37.817Z,99.99
2023-04-13T11:30:37.821Z,99.99
2023-04-13T11:31:37.821Z,99.99
2023-04-13T11:32:37.843Z,99.99
2023-04-13T11:33:40.058Z,99.99
2023-04-13T11:34:37.770Z,99.99
2023-04-13T11:35:37.737Z,99.99
2023-04-13T11:36:37.738Z,99.99
2023-04-13T11:37:37.720Z,99.99
2023-04-13T11:38:37.680Z,99.99
2023-04-13T11:39:37.680Z,99.99
2023-04-13T11:40:37.667Z,99.99
2023-04-13T11:41:37.651Z,99.99
2023-04-13T11:42:37.619Z,99.99
2023-04-13T11:43:37.618Z,99.99
2023-04-13T11:44:37.595Z,99.99
2023-04-13T11:45:37.599Z,99.99
2023-04-13T11:46:37.625Z,99.99
2023-04-13T11:47:37.585Z,99.99
2023-04-13T11:48:37.551Z,99.99
2023-04-13T11:49:37.521Z,99.99
2023-04-13T11:50:37.510Z,99.99
2023-04-13T11:51:37.482Z,99.99
2023-04-13T12:02:30.558Z,99.99
2023-04-13T12:03:42.153Z,99.99
2023-04-13T12:04:29.591Z,99.99
2023-04-13T12:05:29.948Z,99.99
2023-04-13T12:06:29.966Z,99.99
2023-04-13T12:07:29.944Z,99.99
2023-04-13T12:08:29.762Z,99.99
2023-04-13T12:09:53.965Z,99.99
2023-04-13T12:10:38.163Z,99.99
2023-04-13T12:12:51.129Z,99.99
2023-04-13T12:14:48.015Z,99.99
2023-04-13T12:15:43.702Z,99.99
2023-04-13T12:17:39.396Z,99.99
2023-04-13T12:18:36.657Z,99.99
2023-04-13T12:19:30.488Z,99.99
2023-04-13T12:20:29.257Z,99.99
2023-04-13T12:21:29.282Z,99.99
2023-04-13T12:22:30.230Z,99.99
2023-04-13T12:23:29.177Z,99.99
2023-04-13T12:24:29.674Z,99.99
2023-04-13T12:25:35.524Z,99.99
2023-04-13T12:27:08.778Z,99.99
2023-04-13T12:27:29.069Z,99.99
2023-04-13T12:28:29.066Z,99.99
2023-04-13T12:29:29.047Z,99.99
2023-04-13T12:30:29.036Z,99.99
2023-04-13T12:31:29.029Z,99.99
2023-04-13T12:32:29.017Z,99.99
2023-04-13T12:33:28.961Z,99.99
2023-04-13T12:34:28.956Z,99.99
2023-04-13T12:35:28.967Z,99.99
2023-04-13T12:36:28.928Z,99.99
2023-04-13T12:37:28.897Z,99.99
2023-04-13T12:38:28.891Z,99.99
2023-04-13T12:39:28.904Z,99.99
2023-04-13T12:40:28.886Z,99.99
2023-04-13T12:41:28.834Z,99.99
2023-04-13T12:42:28.844Z,99.82
2023-04-13T12:43:28.800Z,99.99
2023-04-13T12:44:28.821Z,99.99
2023-04-13T12:45:28.782Z,99.72
2023-04-13T12:46:28.782Z,99.24
2023-04-13T12:47:28.753Z,98.47
2023-04-13T12:48:28.725Z,97.71
2023-04-13T12:49:28.706Z,98.14
2023-04-13T12:50:28.724Z,98.86
2023-04-13T12:51:28.704Z,99.19
2023-04-13T12:52:28.667Z,99.00
2023-04-13T12:53:28.640Z,98.38
2023-04-13T12:54:28.676Z,96.13
2023-04-13T12:55:28.617Z,96.56
2023-04-13T12:56:28.615Z,97.56
2023-04-13T12:57:28.581Z,98.90
2023-04-13T12:58:28.588Z,99.81
2023-04-13T12:59:28.550Z,98.14
2023-04-13T13:00:28.558Z,99.38
2023-04-13T13:01:28.588Z,99.48
2023-04-13T13:02:28.603Z,99.67
2023-04-13T13:03:28.577Z,99.53
2023-04-13T13:04:28.492Z,98.86
2023-04-13T13:05:28.464Z,99.15
2023-04-13T13:06:28.445Z,97.09
2023-04-13T13:07:28.428Z,97.81
2023-04-13T13:08:28.446Z,97.86
2023-04-13T13:09:28.414Z,96.66
2023-04-13T13:10:30.079Z,93.88
2023-04-13T13:11:28.411Z,94.64
2023-04-13T13:30:14.323Z,99.99
2023-04-13T13:31:14.315Z,99.99
2023-04-13T13:32:14.364Z,99.99
2023-04-13T13:33:14.307Z,99.99
2023-04-13T13:34:14.283Z,99.99
2023-04-13T13:45:16.719Z,99.99
2023-04-13T13:46:16.693Z,99.99
2023-04-13T13:47:16.720Z,99.99
2023-04-13T13:48:16.640Z,99.99
2023-04-13T13:49:16.635Z,99.99
2023-04-13T13:50:16.636Z,99.99
2023-04-13T13:51:16.602Z,99.99
2023-04-13T13:52:16.560Z,99.99
2023-04-13T13:53:16.557Z,99.99
2023-04-13T13:54:16.536Z,99.99
2023-04-13T13:55:16.569Z,99.39
2023-04-13T13:56:16.528Z,98.14
2023-04-13T13:57:16.506Z,97.56
2023-04-13T13:58:16.487Z,94.64
2023-04-13T13:59:16.492Z,95.21
2023-04-13T14:00:16.464Z,94.93
2023-04-13T14:01:16.543Z,95.26
2023-04-13T14:02:16.426Z,94.40
2023-04-13T14:03:16.749Z,94.59
2023-04-13T14:04:16.495Z,95.12
2023-04-13T14:05:16.397Z,94.84
2023-04-13T14:06:16.360Z,95.31
2023-04-13T14:08:04.175Z,94.89
2023-04-13T14:09:04.182Z,94.84
2023-04-13T14:10:04.170Z,94.17
2023-04-13T14:11:04.136Z,93.68
2023-04-13T14:13:50.809Z,96.99
2023-04-13T14:14:50.803Z,98.05
2023-04-13T14:19:40.015Z,99.99
2023-04-13T14:20:40.525Z,99.77
2023-04-13T14:29:55.617Z,99.99
2023-04-13T14:30:55.570Z,99.99
2023-04-13T14:31:55.569Z,99.67
2023-04-13T14:32:55.676Z,97.23
2023-04-13T14:33:55.547Z,95.07
2023-04-13T14:34:55.548Z,93.35
2023-04-13T14:35:55.498Z,91.19
2023-04-13T14:38:24.896Z,94.50
2023-04-13T14:39:24.876Z,95.46
2023-04-13T14:40:24.900Z,96.32
2023-04-13T14:41:24.863Z,95.79
2023-04-13T14:42:24.843Z,94.64
2023-04-13T14:43:24.844Z,95.07
2023-04-13T14:44:24.795Z,95.12
2023-04-13T14:45:24.817Z,96.08
2023-04-13T14:51:03.464Z,97.18
2023-04-13T14:52:03.521Z,97.52
2023-04-13T14:53:03.412Z,96.56
2023-04-13T14:54:03.422Z,96.18
2023-04-13T14:55:03.387Z,95.84
2023-04-13T14:56:03.369Z,95.07
2023-04-13T14:57:03.348Z,94.89
2023-04-13T14:58:03.363Z,94.40
2023-04-13T14:59:03.664Z,93.06
2023-04-13T15:00:03.423Z,92.49
2023-04-13T15:01:03.318Z,90.28
2023-04-13T15:02:03.373Z,88.22
2023-04-13T15:03:03.490Z,86.30
2023-04-13T15:04:12.766Z,84.48
2023-04-13T15:05:03.269Z,83.52
2023-04-13T15:06:04.492Z,83.23
2023-04-13T15:07:03.229Z,81.74
2023-04-13T15:08:03.225Z,80.87
2023-04-13T15:09:03.522Z,79.97
2023-04-13T15:10:03.249Z,80.18
2023-04-13T15:11:03.213Z,81.43
2023-04-13T15:12:03.176Z,81.52
2023-04-13T15:13:03.176Z,82.57
2023-04-13T15:14:03.128Z,82.14
2023-04-13T15:15:03.143Z,82.18
2023-04-13T15:16:03.181Z,81.70
2023-04-13T15:17:03.161Z,81.31
2023-04-13T15:18:03.631Z,81.31
2023-04-13T15:19:03.350Z,81.60
2023-04-13T15:20:03.149Z,81.27
2023-04-13T15:21:03.059Z,81.95
2023-04-13T15:22:03.062Z,84.20
2023-04-13T15:23:03.007Z,85.31
2023-04-13T15:24:03.005Z,86.46
2023-04-13T15:25:03.010Z,86.36
2023-04-13T15:26:03.031Z,86.08
2023-04-13T15:27:02.983Z,85.69
2023-04-13T15:28:02.977Z,85.27
2023-04-13T15:29:02.954Z,85.84
2023-04-13T15:30:03.169Z,86.08
2023-04-13T15:31:03.013Z,85.79
2023-04-13T15:32:02.951Z,86.55
2023-04-13T15:33:03.033Z,85.12
2023-04-13T15:34:02.874Z,84.74
2023-04-13T15:35:02.902Z,84.83
2023-04-13T15:36:02.867Z,84.74
2023-04-13T15:37:02.847Z,85.16
2023-04-13T15:38:02.858Z,86.02
2023-04-13T15:39:03.004Z,84.82
2023-04-13T15:40:02.921Z,83.86
2023-04-13T15:41:02.790Z,83.42
2023-04-13T15:42:02.782Z,83.04
2023-04-13T15:43:02.764Z,81.95
2023-04-13T15:44:02.758Z,82.29
2023-04-13T15:45:02.739Z,83.29
2023-04-13T15:46:02.809Z,83.19
2023-04-13T15:47:03.293Z,83.04
2023-04-13T15:48:02.860Z,82.81
2023-04-13T15:50:01.421Z,84.49
2023-04-13T15:51:01.349Z,86.27
2023-04-13T15:52:01.341Z,86.17
2023-04-13T15:55:49.649Z,86.60
2023-04-13T15:56:53.702Z,85.30
2023-04-13T15:58:12.888Z,83.91
2023-04-13T15:59:12.846Z,83.58
2023-04-13T16:00:12.861Z,84.38
2023-04-13T16:01:12.834Z,83.42
2023-04-13T16:02:12.947Z,83.71
2023-04-13T16:04:05.929Z,83.67
2023-04-13T16:05:05.832Z,83.58
2023-04-13T16:06:05.851Z,83.52
2023-04-13T16:07:13.492Z,83.19
2023-04-13T16:08:05.817Z,84.28
2023-04-13T16:09:05.824Z,83.23
2023-04-13T16:10:05.806Z,82.45
2023-04-13T16:11:05.774Z,79.86
2023-04-13T16:12:05.782Z,78.70
2023-04-13T16:13:05.731Z,79.22
2023-04-13T16:14:05.746Z,78.88
2023-04-13T16:15:05.740Z,78.30
2023-04-13T16:16:05.767Z,79.09
2023-04-13T16:17:05.709Z,81.10
2023-04-13T16:18:05.740Z,81.01
2023-04-13T16:19:05.698Z,81.01
2023-04-13T16:20:05.702Z,81.20
2023-04-13T16:21:05.648Z,82.26
2023-04-13T16:22:05.674Z,82.07
2023-04-13T16:23:05.642Z,81.93
2023-04-13T16:24:05.684Z,83.14
2023-04-13T16:29:34.488Z,86.13
2023-04-13T16:30:34.515Z,86.04
2023-04-13T16:31:55.199Z,85.94
2023-04-13T16:32:55.237Z,86.70
2023-04-13T16:34:49.886Z,86.04
2023-04-13T16:35:49.853Z,85.65
2023-04-13T16:36:49.880Z,85.36
2023-04-13T16:37:49.816Z,84.79
2023-04-13T16:38:49.843Z,84.64
2023-04-13T16:45:21.495Z,85.03
2023-04-13T16:46:21.501Z,86.08
2023-04-13T16:47:21.455Z,86.80
2023-04-13T16:48:21.427Z,86.57
2023-04-13T16:49:21.396Z,86.41
2023-04-13T16:50:21.393Z,87.27
