createdAt,value
2019-02-20T00:00:24.708Z,69.91
2019-02-20T00:02:55.727Z,69.79
2019-02-20T00:05:26.502Z,69.65
2019-02-20T00:07:58.605Z,69.74
2019-02-20T00:10:29.209Z,69.96
2019-02-20T00:13:06.221Z,69.65
2019-02-20T00:15:39.400Z,69.59
2019-02-20T00:18:08.726Z,69.46
2019-02-20T00:20:37.616Z,69.64
2019-02-20T00:23:09.291Z,69.82
2019-02-20T00:25:39.352Z,69.76
2019-02-20T00:28:11.043Z,70.02
2019-02-20T00:30:43.929Z,69.67
2019-02-20T00:33:12.806Z,69.84
2019-02-20T00:35:47.370Z,69.83
2019-02-20T00:38:18.346Z,69.86
2019-02-20T00:40:46.892Z,69.91
2019-02-20T00:43:15.798Z,69.82
2019-02-20T00:46:08.434Z,70.00
2019-02-20T00:48:46.114Z,70.06
2019-02-20T00:51:29.336Z,69.87
2019-02-20T00:54:02.731Z,69.97
2019-02-20T00:56:35.228Z,69.71
2019-02-20T00:59:04.610Z,69.93
2019-02-20T01:01:36.993Z,69.91
2019-02-20T01:04:09.780Z,69.97
2019-02-20T01:06:38.699Z,70.15
2019-02-20T01:09:09.076Z,70.39
2019-02-20T01:11:40.880Z,70.50
2019-02-20T01:14:13.181Z,70.63
2019-02-20T01:16:45.528Z,70.73
2019-02-20T01:19:14.285Z,70.76
2019-02-20T01:21:43.205Z,70.86
2019-02-20T01:24:17.374Z,71.03
2019-02-20T01:26:46.292Z,71.04
2019-02-20T01:29:15.052Z,71.06
2019-02-20T01:31:51.846Z,71.02
2019-02-20T01:34:24.214Z,71.07
2019-02-20T01:36:53.139Z,70.94
2019-02-20T01:39:25.574Z,70.86
2019-02-20T01:41:59.243Z,71.01
2019-02-20T01:44:27.326Z,70.99
2019-02-20T01:46:57.535Z,71.15
2019-02-20T01:49:27.736Z,71.23
2019-02-20T01:51:56.904Z,71.02
2019-02-20T01:54:35.200Z,70.74
2019-02-20T01:57:07.227Z,70.58
2019-02-20T01:59:36.156Z,70.54
2019-02-20T02:02:05.591Z,70.58
2019-02-20T02:04:38.917Z,70.68
2019-02-20T02:07:07.887Z,70.79
2019-02-20T02:09:40.325Z,70.80
2019-02-20T02:12:10.560Z,70.94
2019-02-20T02:14:42.742Z,70.78
2019-02-20T02:17:16.727Z,70.75
2019-02-20T02:19:48.717Z,71.03
2019-02-20T02:22:17.316Z,71.15
2019-02-20T02:24:46.292Z,71.23
2019-02-20T02:27:22.879Z,71.22
2019-02-20T02:29:58.074Z,71.20
2019-02-20T02:32:27.115Z,70.97
2019-02-20T02:35:00.722Z,71.18
2019-02-20T02:37:29.992Z,70.99
2019-02-20T02:39:59.226Z,71.14
2019-02-20T02:42:28.792Z,71.14
2019-02-20T02:45:02.337Z,71.21
2019-02-20T02:47:36.303Z,71.31
2019-02-20T02:50:04.940Z,71.33
2019-02-20T02:52:33.909Z,71.29
2019-02-20T02:55:05.856Z,71.31
2019-02-20T02:57:39.497Z,71.18
2019-02-20T03:00:09.791Z,71.49
2019-02-20T03:02:38.477Z,71.40
2019-02-20T03:05:11.758Z,71.41
2019-02-20T03:07:42.391Z,71.48
2019-02-20T03:10:14.589Z,71.57
2019-02-20T03:12:46.678Z,71.76
2019-02-20T03:15:17.608Z,71.72
2019-02-20T03:17:47.286Z,71.81
2019-02-20T03:20:17.920Z,71.84
2019-02-20T03:22:49.758Z,71.70
2019-02-20T03:25:19.102Z,71.32
2019-02-20T03:27:50.925Z,71.59
2019-02-20T03:30:23.519Z,71.55
2019-02-20T03:32:57.365Z,71.41
2019-02-20T03:35:29.525Z,71.05
2019-02-20T03:38:03.084Z,71.42
2019-02-20T03:40:36.843Z,71.20
2019-02-20T03:43:05.571Z,71.37
2019-02-20T03:45:34.213Z,71.31
2019-02-20T03:48:08.384Z,71.35
2019-02-20T03:50:38.543Z,71.32
2019-02-20T03:53:10.898Z,71.01
2019-02-20T03:55:43.384Z,71.41
2019-02-20T03:58:12.650Z,71.31
2019-02-20T04:00:43.216Z,71.39
2019-02-20T04:03:15.254Z,71.37
2019-02-20T04:05:46.015Z,71.30
2019-02-20T04:08:15.864Z,71.27
2019-02-20T04:10:47.605Z,70.99
2019-02-20T04:13:22.585Z,71.16
2019-02-20T04:15:54.575Z,71.30
2019-02-20T04:18:25.764Z,71.19
2019-02-20T04:20:57.821Z,71.33
2019-02-20T04:23:30.746Z,71.39
2019-02-20T04:26:09.853Z,71.27
2019-02-20T04:28:39.815Z,71.13
2019-02-20T04:31:10.430Z,71.12
2019-02-20T04:33:41.391Z,71.39
2019-02-20T04:36:14.160Z,71.24
2019-02-20T04:38:42.976Z,71.23
2019-02-20T04:41:13.856Z,71.51
2019-02-20T04:43:47.333Z,71.55
2019-02-20T04:46:16.977Z,71.77
2019-02-20T04:48:47.760Z,72.02
2019-02-20T04:51:24.122Z,72.23
2019-02-20T04:53:53.186Z,72.63
2019-02-20T04:56:22.380Z,72.60
2019-02-20T04:58:58.565Z,72.44
2019-02-20T05:01:29.741Z,72.36
2019-02-20T05:03:58.288Z,72.26
2019-02-20T05:06:26.879Z,72.19
2019-02-20T05:08:59.284Z,72.02
2019-02-20T05:11:31.826Z,72.02
2019-02-20T05:14:02.516Z,72.15
2019-02-20T05:16:32.768Z,72.34
2019-02-20T05:19:09.807Z,72.42
2019-02-20T05:21:42.430Z,72.38
2019-02-20T05:24:11.332Z,72.52
2019-02-20T05:26:42.270Z,72.76
2019-02-20T05:29:11.361Z,72.38
2019-02-20T05:31:45.200Z,72.08
2019-02-20T05:34:14.155Z,72.22
2019-02-20T05:36:42.705Z,72.02
2019-02-20T05:39:12.904Z,71.81
2019-02-20T05:41:43.352Z,71.71
2019-02-20T05:44:15.973Z,71.64
2019-02-20T05:46:46.624Z,71.98
2019-02-20T05:49:15.682Z,71.82
2019-02-20T05:51:48.103Z,71.93
2019-02-20T05:54:22.556Z,72.12
2019-02-20T05:56:54.765Z,71.71
2019-02-20T05:59:28.249Z,71.96
2019-02-20T06:01:58.797Z,72.23
2019-02-20T06:04:29.415Z,72.24
2019-02-20T06:06:58.524Z,72.26
2019-02-20T06:09:31.418Z,72.11
2019-02-20T06:12:03.618Z,72.17
2019-02-20T06:14:37.723Z,72.20
2019-02-20T06:17:09.768Z,72.43
2019-02-20T06:19:40.395Z,72.59
2019-02-20T06:22:15.241Z,72.66
2019-02-20T06:24:50.254Z,72.71
2019-02-20T06:27:20.939Z,72.33
2019-02-20T06:29:49.893Z,72.31
2019-02-20T06:32:24.001Z,72.20
2019-02-20T06:35:37.227Z,72.30
2019-02-20T06:38:36.596Z,72.23
2019-02-20T06:41:53.051Z,72.64
2019-02-20T06:44:58.657Z,73.01
2019-02-20T06:47:53.758Z,73.20
2019-02-20T06:51:04.566Z,73.33
2019-02-20T06:54:05.826Z,73.50
2019-02-20T06:56:54.619Z,73.64
2019-02-20T06:59:23.556Z,73.62
2019-02-20T07:01:56.387Z,73.50
2019-02-20T07:04:25.244Z,73.20
2019-02-20T07:07:37.315Z,73.09
2019-02-20T07:10:51.920Z,73.26
2019-02-20T07:13:43.963Z,73.20
2019-02-20T07:17:03.085Z,73.09
2019-02-20T07:20:13.679Z,72.87
2019-02-20T07:22:50.617Z,72.82
2019-02-20T07:25:28.705Z,72.68
2019-02-20T07:28:27.940Z,72.56
2019-02-20T07:30:58.912Z,72.60
2019-02-20T07:33:31.830Z,72.24
2019-02-20T07:36:02.033Z,72.36
2019-02-20T07:38:32.877Z,72.18
2019-02-20T07:41:03.256Z,71.67
2019-02-20T07:43:34.939Z,71.58
2019-02-20T07:46:03.646Z,71.13
2019-02-20T07:48:32.717Z,70.62
2019-02-20T07:51:01.516Z,70.09
2019-02-20T07:53:31.572Z,69.83
2019-02-20T07:56:00.134Z,69.74
2019-02-20T07:58:30.694Z,69.92
2019-02-20T08:00:59.647Z,69.86
2019-02-20T08:03:31.939Z,69.46
2019-02-20T08:06:02.569Z,69.72
2019-02-20T08:08:32.495Z,69.79
2019-02-20T08:11:02.160Z,69.49
2019-02-20T08:13:39.088Z,69.38
2019-02-20T08:16:05.519Z,69.33
2019-02-20T08:18:35.765Z,69.34
2019-02-20T08:21:04.721Z,69.25
2019-02-20T08:23:37.891Z,69.13
2019-02-20T08:26:08.079Z,69.06
2019-02-20T08:28:38.228Z,68.76
2019-02-20T08:31:06.782Z,68.09
2019-02-20T08:33:36.708Z,68.21
2019-02-20T08:36:05.850Z,68.21
2019-02-20T08:38:34.433Z,67.82
2019-02-20T08:41:03.128Z,67.82
2019-02-20T08:43:33.783Z,67.74
2019-02-20T08:46:04.087Z,67.42
2019-02-20T08:48:33.175Z,67.12
2019-02-20T08:51:02.027Z,67.25
2019-02-20T08:53:30.771Z,66.18
2019-02-20T08:56:04.377Z,66.60
2019-02-20T08:58:33.864Z,66.24
2019-02-20T09:01:06.097Z,65.62
2019-02-20T09:03:35.346Z,65.62
2019-02-20T09:06:04.610Z,65.10
2019-02-20T09:08:33.942Z,65.10
2019-02-20T09:11:02.527Z,65.08
2019-02-20T09:13:35.378Z,65.00
2019-02-20T09:16:04.213Z,64.89
2019-02-20T09:18:38.796Z,64.25
2019-02-20T09:21:15.129Z,64.29
2019-02-20T09:23:50.305Z,64.52
2019-02-20T09:26:21.050Z,64.41
2019-02-20T09:28:50.742Z,64.35
2019-02-20T09:31:22.396Z,64.07
2019-02-20T09:33:53.170Z,63.75
2019-02-20T09:36:27.174Z,63.75
2019-02-20T09:38:56.096Z,63.63
2019-02-20T09:41:24.950Z,63.57
2019-02-20T09:43:55.481Z,63.05
2019-02-20T09:46:25.911Z,62.85
2019-02-20T09:48:56.131Z,63.11
2019-02-20T09:51:26.676Z,62.89
2019-02-20T09:53:58.907Z,62.26
2019-02-20T09:56:29.473Z,62.32
2019-02-20T09:58:59.620Z,62.37
2019-02-20T10:01:29.900Z,62.49
2019-02-20T10:03:59.642Z,61.83
2019-02-20T10:06:28.780Z,61.54
2019-02-20T10:09:00.665Z,61.26
2019-02-20T10:11:30.182Z,61.26
2019-02-20T10:14:00.826Z,61.18
2019-02-20T10:16:32.668Z,60.92
2019-02-20T10:19:02.565Z,60.30
2019-02-20T10:21:34.695Z,60.06
2019-02-20T10:24:06.290Z,60.05
2019-02-20T10:26:36.999Z,60.28
2019-02-20T10:29:09.311Z,60.02
2019-02-20T10:31:40.050Z,59.36
2019-02-20T10:34:08.943Z,59.15
2019-02-20T10:36:37.747Z,59.06
2019-02-20T10:39:06.915Z,59.32
2019-02-20T10:41:40.371Z,58.73
2019-02-20T10:44:12.597Z,58.38
2019-02-20T10:46:44.175Z,58.87
2019-02-20T10:49:14.672Z,58.59
2019-02-20T10:51:44.900Z,57.66
2019-02-20T10:54:13.443Z,57.75
2019-02-20T10:56:42.007Z,57.47
2019-02-20T10:59:12.578Z,57.27
2019-02-20T11:01:41.522Z,57.40
2019-02-20T11:04:10.240Z,56.70
2019-02-20T11:06:44.221Z,55.96
2019-02-20T11:09:14.672Z,55.93
2019-02-20T11:11:44.564Z,55.65
2019-02-20T11:14:15.229Z,54.76
2019-02-20T11:16:45.552Z,53.18
2019-02-20T11:19:17.502Z,53.59
2019-02-20T11:21:50.657Z,52.71
2019-02-20T11:24:24.882Z,52.12
2019-02-20T11:26:55.597Z,52.74
2019-02-20T11:29:26.135Z,51.92
2019-02-20T11:31:58.342Z,52.58
2019-02-20T11:34:29.041Z,52.13
2019-02-20T11:36:59.584Z,52.26
2019-02-20T11:39:37.703Z,52.50
2019-02-20T11:42:04.858Z,51.97
2019-02-20T11:44:33.411Z,52.57
2019-02-20T11:47:03.435Z,52.24
2019-02-20T11:49:34.134Z,52.11
2019-02-20T11:52:04.905Z,52.35
2019-02-20T11:54:35.428Z,52.45
2019-02-20T11:57:07.601Z,52.76
2019-02-20T11:59:38.517Z,52.37
2019-02-20T12:02:10.842Z,52.40
2019-02-20T12:04:39.568Z,52.24
2019-02-20T12:07:08.289Z,52.13
2019-02-20T12:09:38.809Z,51.98
2019-02-20T12:12:09.522Z,52.31
2019-02-20T12:14:40.414Z,52.38
2019-02-20T12:17:10.729Z,51.86
2019-02-20T12:19:40.831Z,52.58
2019-02-20T12:22:10.110Z,51.92
2019-02-20T12:24:38.657Z,51.53
2019-02-20T12:30:26.339Z,52.02
2019-02-20T12:32:56.868Z,51.62
2019-02-20T12:35:25.744Z,51.63
2019-02-20T12:37:54.451Z,51.29
2019-02-20T12:40:24.937Z,51.18
2019-02-20T12:42:53.892Z,51.22
2019-02-20T12:45:22.431Z,50.65
2019-02-20T12:47:53.671Z,50.81
2019-02-20T12:50:22.398Z,50.78
2019-02-20T12:52:51.313Z,51.11
2019-02-20T12:55:20.019Z,50.76
2019-02-20T12:57:50.119Z,51.25
2019-02-20T13:00:19.964Z,51.04
2019-02-20T13:02:50.520Z,50.62
2019-02-20T13:05:21.529Z,50.71
2019-02-20T13:07:50.804Z,50.46
2019-02-20T13:10:22.430Z,50.76
2019-02-20T13:12:52.598Z,50.47
2019-02-20T13:15:21.827Z,50.57
2019-02-20T13:17:53.763Z,50.77
2019-02-20T13:20:22.591Z,50.94
2019-02-20T13:22:52.842Z,50.96
2019-02-20T13:25:23.726Z,50.85
2019-02-20T13:27:56.596Z,50.96
2019-02-20T13:30:28.201Z,50.90
2019-02-20T13:32:56.961Z,50.44
2019-02-20T13:35:27.753Z,51.20
2019-02-20T13:38:00.014Z,51.21
2019-02-20T13:40:28.917Z,50.92
2019-02-20T13:42:59.031Z,51.58
2019-02-20T13:45:33.173Z,51.55
2019-02-20T13:48:02.804Z,51.51
2019-02-20T13:50:32.083Z,51.85
2019-02-20T13:53:01.128Z,51.84
2019-02-20T13:55:34.522Z,52.12
2019-02-20T13:58:03.520Z,51.57
2019-02-20T14:00:33.814Z,52.12
2019-02-20T14:03:03.092Z,52.14
2019-02-20T14:05:33.393Z,52.16
2019-02-20T14:08:02.289Z,53.06
2019-02-20T14:10:33.612Z,52.72
2019-02-20T14:13:02.839Z,52.56
2019-02-20T14:15:33.390Z,53.04
2019-02-20T14:18:04.232Z,52.54
2019-02-20T14:20:34.593Z,52.85
2019-02-20T14:23:03.319Z,52.70
2019-02-20T14:25:36.432Z,52.62
2019-02-20T14:28:05.175Z,52.61
2019-02-20T14:30:33.693Z,51.93
2019-02-20T14:33:02.881Z,51.94
2019-02-20T14:35:31.762Z,51.95
2019-02-20T14:38:00.649Z,51.59
2019-02-20T14:40:32.442Z,51.45
2019-02-20T14:43:01.411Z,51.82
2019-02-20T14:45:34.832Z,51.55
2019-02-20T14:48:07.411Z,51.57
2019-02-20T14:50:35.975Z,51.86
2019-02-20T14:53:08.143Z,52.16
2019-02-20T14:55:41.697Z,52.22
2019-02-20T14:58:15.457Z,52.59
2019-02-20T15:00:45.773Z,52.29
2019-02-20T15:03:16.226Z,52.39
2019-02-20T15:05:48.008Z,53.10
2019-02-20T15:08:19.930Z,52.83
2019-02-20T15:10:50.409Z,53.04
2019-02-20T15:13:24.910Z,53.13
2019-02-20T15:15:54.845Z,53.32
2019-02-20T15:18:25.286Z,53.05
2019-02-20T15:20:56.146Z,53.01
2019-02-20T15:23:27.191Z,53.27
2019-02-20T15:25:58.123Z,53.46
2019-02-20T15:28:30.482Z,53.77
2019-02-20T15:31:02.979Z,53.76
2019-02-20T15:33:35.417Z,53.34
2019-02-20T15:36:04.117Z,53.82
2019-02-20T15:38:34.699Z,54.23
2019-02-20T15:41:05.520Z,53.99
2019-02-20T15:43:35.091Z,54.15
2019-02-20T15:46:05.785Z,53.47
2019-02-20T15:48:36.600Z,53.84
2019-02-20T15:51:09.880Z,54.12
2019-02-20T15:53:38.770Z,54.12
2019-02-20T15:56:09.651Z,54.14
2019-02-20T15:58:40.566Z,54.58
2019-02-20T16:01:11.535Z,54.54
2019-02-20T16:03:44.311Z,54.61
2019-02-20T16:06:15.338Z,55.00
2019-02-20T16:08:46.059Z,55.19
2019-02-20T16:11:16.473Z,55.49
2019-02-20T16:13:47.275Z,55.75
2019-02-20T16:16:19.283Z,55.94
2019-02-20T16:18:52.996Z,56.07
2019-02-20T16:21:26.904Z,56.15
2019-02-20T16:23:58.133Z,55.96
2019-02-20T16:26:31.475Z,56.46
2019-02-20T16:29:04.195Z,56.75
2019-02-20T16:31:35.004Z,57.13
2019-02-20T16:34:04.167Z,57.66
2019-02-20T16:36:37.817Z,58.02
2019-02-20T16:39:09.114Z,58.64
2019-02-20T16:41:39.663Z,59.40
2019-02-20T16:44:10.229Z,59.87
2019-02-20T16:46:39.486Z,60.26
2019-02-20T16:49:10.444Z,60.61
2019-02-20T16:51:39.557Z,61.00
2019-02-20T16:54:10.498Z,61.70
2019-02-20T16:56:39.045Z,61.86
2019-02-20T16:59:12.621Z,62.22
2019-02-20T17:01:43.783Z,62.87
2019-02-20T17:04:17.355Z,63.03
2019-02-20T17:06:46.089Z,63.03
2019-02-20T17:09:15.484Z,63.86
2019-02-20T17:11:45.437Z,64.01
2019-02-20T17:14:15.390Z,64.50
2019-02-20T17:16:44.508Z,64.86
2019-02-20T17:19:13.229Z,65.43
2019-02-20T17:21:46.055Z,66.05
2019-02-20T17:24:15.367Z,66.47
2019-02-20T17:26:43.932Z,66.76
2019-02-20T17:29:14.019Z,67.03
2019-02-20T17:31:45.121Z,67.12
2019-02-20T17:34:14.242Z,67.12
2019-02-20T17:36:44.473Z,67.31
2019-02-20T17:39:13.625Z,67.09
2019-02-20T17:41:42.369Z,67.47
2019-02-20T17:44:12.589Z,67.68
2019-02-20T17:46:42.809Z,67.81
2019-02-20T17:49:11.750Z,68.02
2019-02-20T17:51:40.651Z,67.91
2019-02-20T17:54:09.372Z,67.89
2019-02-20T17:56:37.959Z,68.48
2019-02-20T17:59:06.828Z,68.85
2019-02-20T18:01:37.407Z,68.82
2019-02-20T18:04:07.326Z,69.25
2019-02-20T18:06:36.451Z,68.98
2019-02-20T18:09:09.765Z,69.07
2019-02-20T18:11:40.415Z,69.17
2019-02-20T18:14:09.909Z,69.17
2019-02-20T18:16:40.514Z,69.00
2019-02-20T18:19:09.251Z,68.83
2019-02-20T18:21:39.116Z,69.04
2019-02-20T18:24:08.119Z,68.90
2019-02-20T18:26:36.665Z,68.90
2019-02-20T18:29:05.205Z,69.26
2019-02-20T18:31:38.239Z,69.29
2019-02-20T18:34:06.652Z,70.32
2019-02-20T18:36:37.313Z,70.32
2019-02-20T18:39:08.301Z,70.77
2019-02-20T18:41:37.914Z,71.02
2019-02-20T18:44:06.494Z,70.80
2019-02-20T18:46:35.399Z,70.65
2019-02-20T18:49:04.643Z,70.37
2019-02-20T18:51:35.046Z,69.92
2019-02-20T18:54:03.638Z,69.72
2019-02-20T18:56:34.150Z,69.70
2019-02-20T18:59:03.319Z,69.47
2019-02-20T19:01:34.216Z,69.47
2019-02-20T19:04:02.804Z,69.41
2019-02-20T19:06:35.931Z,69.59
2019-02-20T19:09:20.400Z,69.85
2019-02-20T19:12:21.683Z,70.05
2019-02-20T19:15:26.918Z,70.09
2019-02-20T19:18:20.249Z,70.10
2019-02-20T19:21:12.882Z,70.24
2019-02-20T19:24:33.983Z,70.06
2019-02-20T19:27:45.740Z,69.68
2019-02-20T19:30:50.901Z,70.25
2019-02-20T19:33:53.329Z,70.47
2019-02-20T19:36:59.270Z,70.48
2019-02-20T19:39:40.898Z,70.68
2019-02-20T19:42:35.160Z,70.60
2019-02-20T19:45:20.766Z,69.95
2019-02-20T19:48:26.681Z,69.96
2019-02-20T19:51:41.190Z,70.12
2019-02-20T19:54:28.996Z,69.99
2019-02-20T19:57:24.699Z,69.92
2019-02-20T20:00:16.971Z,70.32
2019-02-20T20:03:30.964Z,70.69
2019-02-20T20:06:40.779Z,70.89
2019-02-20T20:09:29.603Z,71.77
2019-02-20T20:12:22.451Z,72.75
2019-02-20T20:15:05.797Z,72.89
2019-02-20T20:18:15.695Z,72.74
2019-02-20T20:21:14.420Z,72.73
2019-02-20T20:24:19.017Z,72.90
2019-02-20T20:27:07.548Z,73.13
2019-02-20T20:30:04.710Z,73.00
2019-02-20T20:33:06.520Z,73.12
2019-02-20T20:36:08.387Z,73.62
2019-02-20T20:39:36.447Z,73.18
2019-02-20T20:42:48.482Z,73.12
2019-02-20T20:46:07.173Z,73.34
2019-02-20T20:49:09.747Z,73.35
2019-02-20T20:52:15.703Z,73.90
2019-02-20T20:55:19.498Z,73.83
2019-02-20T20:58:15.261Z,73.97
2019-02-20T21:01:25.336Z,73.82
2019-02-20T21:04:15.002Z,74.18
2019-02-20T21:06:56.131Z,74.15
2019-02-20T21:09:53.343Z,74.34
2019-02-20T21:12:48.444Z,74.51
2019-02-20T21:15:53.460Z,74.77
2019-02-20T21:18:44.940Z,74.85
2019-02-20T21:21:31.355Z,75.16
2019-02-20T21:24:39.858Z,75.29
2019-02-20T21:27:55.769Z,75.28
2019-02-20T21:31:15.170Z,75.41
2019-02-20T21:34:35.855Z,75.88
2019-02-20T21:37:37.695Z,75.80
2019-02-20T21:40:31.266Z,75.69
2019-02-20T21:43:14.403Z,75.62
2019-02-20T21:46:15.152Z,75.70
2019-02-20T21:49:28.880Z,75.77
2019-02-20T21:52:34.956Z,75.93
2019-02-20T21:55:31.358Z,76.15
2019-02-20T21:58:22.786Z,76.23
2019-02-20T22:01:27.868Z,76.42
2019-02-20T22:04:18.433Z,76.81
2019-02-20T22:07:32.895Z,76.44
2019-02-20T22:10:24.126Z,76.50
2019-02-20T22:13:27.703Z,76.57
2019-02-20T22:16:15.357Z,77.21
2019-02-20T22:19:16.658Z,77.16
2019-02-20T22:22:10.439Z,77.29
2019-02-20T22:25:16.084Z,77.46
2019-02-20T22:28:19.339Z,77.28
2019-02-20T22:31:29.159Z,77.53
2019-02-20T22:34:19.119Z,77.53
2019-02-20T22:37:31.375Z,77.44
2019-02-20T22:40:33.412Z,77.38
2019-02-20T22:43:40.695Z,77.47
2019-02-20T22:46:22.200Z,77.66
2019-02-20T22:49:01.780Z,77.97
2019-02-20T22:52:08.943Z,77.63
2019-02-20T22:55:23.858Z,77.95
2019-02-20T22:58:03.188Z,78.18
2019-02-20T23:01:12.594Z,78.02
2019-02-20T23:04:21.747Z,78.08
2019-02-20T23:07:30.448Z,77.99
2019-02-20T23:11:06.858Z,77.82
2019-02-20T23:14:19.241Z,78.38
2019-02-20T23:16:50.637Z,78.56
2019-02-20T23:19:19.523Z,79.05
2019-02-20T23:21:51.263Z,78.83
2019-02-20T23:24:23.702Z,79.20
2019-02-20T23:26:57.085Z,79.29
2019-02-20T23:29:26.130Z,79.61
2019-02-20T23:31:54.746Z,79.05
2019-02-20T23:34:24.794Z,79.31
2019-02-20T23:36:55.143Z,79.18
2019-02-20T23:39:23.696Z,79.09
2019-02-20T23:41:52.304Z,79.62
2019-02-20T23:44:20.914Z,79.61
2019-02-20T23:46:51.049Z,79.80
2019-02-20T23:49:19.628Z,79.67
2019-02-20T23:51:51.869Z,79.26
2019-02-20T23:54:23.343Z,79.21
2019-02-20T23:56:53.611Z,78.73
2019-02-20T23:59:25.261Z,78.80
