createdAt,value
2023-04-17T00:00:34.176Z,101857.50
2023-04-17T00:08:08.341Z,101852.06
2023-04-17T00:15:44.337Z,101857.31
2023-04-17T00:23:18.420Z,101856.19
2023-04-17T00:30:53.872Z,101861.50
2023-04-17T00:38:27.978Z,101860.34
2023-04-17T00:46:03.806Z,101856.69
2023-04-17T00:53:38.142Z,101861.81
2023-04-17T01:01:14.654Z,101865.25
2023-04-17T01:08:48.840Z,101862.59
2023-04-17T01:16:24.646Z,101861.66
2023-04-17T01:24:03.796Z,101863.41
2023-04-17T01:31:39.978Z,101859.66
2023-04-17T01:39:15.647Z,101865.72
2023-04-17T01:46:49.620Z,101861.25
2023-04-17T01:54:25.180Z,101866.28
2023-04-17T02:01:59.425Z,101868.78
2023-04-17T02:17:26.582Z,101880.41
2023-04-17T02:25:02.048Z,101884.66
2023-04-17T02:32:36.096Z,101880.69
2023-04-17T02:40:12.081Z,101880.25
2023-04-17T02:47:46.361Z,101884.41
2023-04-17T02:55:22.576Z,101886.31
2023-04-17T03:02:57.027Z,101886.78
2023-04-17T03:10:32.405Z,101898.09
2023-04-17T03:18:06.561Z,101900.53
2023-04-17T03:25:42.219Z,101911.81
2023-04-17T03:33:16.623Z,101914.31
2023-04-17T03:40:52.116Z,101922.19
2023-04-17T03:48:26.212Z,101922.97
2023-04-17T03:56:01.577Z,101927.19
2023-04-17T04:03:35.967Z,101928.88
2023-04-17T04:11:11.395Z,101944.31
2023-04-17T04:18:45.454Z,101932.88
2023-04-17T04:26:22.070Z,101952.06
2023-04-17T04:33:56.017Z,101958.78
2023-04-17T04:41:34.132Z,101948.72
2023-04-17T04:49:08.099Z,101951.81
2023-04-17T04:56:45.140Z,101965.84
2023-04-17T05:04:19.236Z,101970.38
2023-04-17T05:11:55.192Z,101966.00
2023-04-17T05:19:30.401Z,101975.84
2023-04-17T05:27:06.007Z,101984.97
2023-04-17T05:34:39.873Z,101994.22
2023-04-17T05:42:15.476Z,101999.91
2023-04-17T05:49:51.547Z,102007.94
2023-04-17T05:57:27.073Z,102013.41
2023-04-17T06:05:01.508Z,102013.81
2023-04-17T06:12:37.746Z,102015.22
2023-04-17T06:20:12.661Z,102023.44
2023-04-17T06:27:48.151Z,102026.88
2023-04-17T06:35:22.364Z,102042.78
2023-04-17T06:42:57.851Z,102035.50
2023-04-17T06:50:31.949Z,102040.06
2023-04-17T06:58:09.123Z,102039.84
2023-04-17T07:06:02.768Z,102039.03
2023-04-17T07:13:37.984Z,102057.69
2023-04-17T07:21:12.064Z,102068.84
2023-04-17T07:28:47.460Z,102068.63
2023-04-17T07:36:21.429Z,102083.94
2023-04-17T07:43:58.941Z,102095.28
2023-04-17T07:51:33.088Z,102099.81
2023-04-17T07:59:08.557Z,102101.72
2023-04-17T08:06:43.129Z,102110.09
2023-04-17T08:14:20.552Z,102116.06
2023-04-17T08:22:02.781Z,102124.78
2023-04-17T08:29:39.814Z,102133.28
2023-04-17T08:37:14.374Z,102142.50
2023-04-17T08:44:51.117Z,102130.66
2023-04-17T08:52:25.297Z,102139.44
2023-04-17T09:00:06.236Z,102138.34
2023-04-17T09:07:44.442Z,102136.41
2023-04-17T09:15:20.139Z,102146.63
2023-04-17T09:23:01.786Z,102157.63
2023-04-17T09:30:39.440Z,102145.19
2023-04-17T09:38:13.655Z,102149.88
2023-04-17T09:45:49.883Z,102148.06
2023-04-17T09:53:24.381Z,102143.19
2023-04-17T10:00:59.848Z,102146.25
2023-04-17T10:08:35.105Z,102143.59
2023-04-17T10:16:10.739Z,102149.03
2023-04-17T10:23:44.674Z,102149.16
2023-04-17T10:31:20.271Z,102142.47
2023-04-17T10:38:54.237Z,102136.31
2023-04-17T10:46:31.312Z,102131.44
2023-04-17T10:54:06.956Z,102130.06
2023-04-17T11:02:01.252Z,102128.13
2023-04-17T11:09:36.264Z,102128.38
2023-04-17T11:17:11.950Z,102135.72
2023-04-17T11:24:45.948Z,102134.88
2023-04-17T11:32:21.430Z,102130.00
2023-04-17T11:40:05.823Z,102134.91
2023-04-17T11:47:41.770Z,102142.06
2023-04-17T11:55:17.482Z,102151.00
2023-04-17T12:02:53.023Z,102145.13
2023-04-17T12:10:40.790Z,102148.88
2023-04-17T12:18:16.179Z,102152.13
2023-04-17T12:25:50.090Z,102157.28
2023-04-17T12:33:26.021Z,102159.97
2023-04-17T12:41:00.034Z,102161.88
2023-04-17T12:48:36.449Z,102167.09
2023-04-17T12:56:11.038Z,102173.56
2023-04-17T13:03:46.740Z,102173.34
2023-04-17T13:11:20.814Z,102189.63
2023-04-17T13:18:56.530Z,102191.38
2023-04-17T13:26:30.742Z,102192.66
2023-04-17T13:34:06.230Z,102193.28
2023-04-17T13:41:40.163Z,102202.75
2023-04-17T13:49:16.200Z,102199.91
2023-04-17T13:56:50.274Z,102204.13
2023-04-17T14:04:25.833Z,102198.00
2023-04-17T14:12:00.311Z,102199.50
2023-04-17T14:19:35.883Z,102201.59
2023-04-17T14:27:10.151Z,102207.84
2023-04-17T14:34:45.748Z,102205.66
2023-04-17T14:42:19.969Z,102210.06
2023-04-17T14:49:55.397Z,102206.97
2023-04-17T14:57:30.502Z,102204.78
2023-04-17T15:05:06.639Z,102195.38
2023-04-17T15:12:58.364Z,102207.91
2023-04-17T15:28:25.613Z,102203.03
2023-04-17T15:36:01.572Z,102201.00
2023-04-17T15:43:35.900Z,102200.66
2023-04-17T15:51:13.512Z,102209.91
2023-04-17T15:58:47.995Z,102208.31
2023-04-17T16:06:23.380Z,102215.38
2023-04-17T16:13:57.695Z,102215.75
2023-04-17T16:21:33.369Z,102220.84
2023-04-17T16:29:07.280Z,102213.56
2023-04-17T16:36:45.438Z,102218.31
2023-04-17T16:44:19.770Z,102217.97
2023-04-17T16:51:55.561Z,102224.16
2023-04-17T16:59:29.691Z,102235.38
2023-04-17T17:07:04.886Z,102233.50
2023-04-17T17:14:38.837Z,102231.63
2023-04-17T17:22:14.616Z,102240.19
2023-04-17T17:29:48.576Z,102241.03
2023-04-17T17:37:25.332Z,102242.53
2023-04-17T17:44:59.336Z,102243.47
2023-04-17T17:52:34.637Z,102251.22
2023-04-17T18:00:10.045Z,102248.34
2023-04-17T18:07:45.448Z,102249.25
2023-04-17T18:15:20.440Z,102257.81
2023-04-17T18:22:55.857Z,102254.13
2023-04-17T18:30:33.053Z,102256.38
2023-04-17T18:38:12.291Z,102259.75
2023-04-17T18:45:46.331Z,102270.38
2023-04-17T18:53:22.198Z,102274.63
2023-04-17T19:00:56.444Z,102284.16
2023-04-17T19:08:32.826Z,102274.38
2023-04-17T19:16:07.323Z,102264.75
2023-04-17T19:23:42.946Z,102276.66
2023-04-17T19:31:17.006Z,102271.41
2023-04-17T19:38:54.948Z,102269.28
2023-04-17T19:46:29.296Z,102275.63
2023-04-17T19:54:07.881Z,102271.16
2023-04-17T20:01:43.934Z,102260.13
2023-04-17T20:09:19.651Z,102273.50
2023-04-17T20:16:53.799Z,102271.69
2023-04-17T20:24:29.179Z,102257.16
2023-04-17T20:32:04.070Z,102251.69
2023-04-17T20:39:40.901Z,102242.66
2023-04-17T20:47:14.799Z,102251.69
2023-04-17T20:54:50.160Z,102249.78
2023-04-17T21:02:24.103Z,102255.03
2023-04-17T21:09:59.576Z,102248.88
2023-04-17T21:17:33.615Z,102272.22
2023-04-17T21:25:11.364Z,102266.59
2023-04-17T21:32:45.274Z,102273.63
2023-04-17T21:40:20.804Z,102277.22
2023-04-17T21:47:54.677Z,102277.13
2023-04-17T21:55:29.979Z,102278.03
2023-04-17T22:03:04.338Z,102275.28
2023-04-17T22:18:32.665Z,102286.44
2023-04-17T22:26:08.160Z,102294.41
2023-04-17T22:41:36.058Z,102296.06
2023-04-17T22:49:10.312Z,102302.28
2023-04-17T22:56:45.690Z,102304.03
2023-04-17T23:04:22.137Z,102308.63
2023-04-17T23:11:57.748Z,102301.81
2023-04-17T23:19:31.775Z,102311.50
2023-04-17T23:27:07.381Z,102317.81
2023-04-17T23:34:41.891Z,102309.69
2023-04-17T23:42:17.539Z,102318.41
2023-04-17T23:49:51.596Z,102325.22
2023-04-17T23:57:26.898Z,102321.41
