createdAt,value
2024-03-05T05:00:37.289Z,99391.72
2024-03-05T05:04:39.973Z,99400.66
2024-03-05T05:08:42.492Z,99398.19
2024-03-05T05:12:47.096Z,99400.69
2024-03-05T05:16:50.972Z,99394.41
2024-03-05T05:20:53.615Z,99394.81
2024-03-05T05:24:56.718Z,99391.53
2024-03-05T05:28:59.740Z,99401.50
2024-03-05T05:33:04.526Z,99394.06
2024-03-05T05:37:07.611Z,99402.53
2024-03-05T05:41:10.485Z,99412.38
2024-03-05T05:45:13.470Z,99414.63
2024-03-05T05:49:21.036Z,99419.13
2024-03-05T05:53:24.036Z,99413.00
2024-03-05T05:57:26.482Z,99412.88
2024-03-05T06:01:29.364Z,99413.69
2024-03-05T06:05:35.996Z,99421.53
2024-03-05T06:09:41.551Z,99419.72
2024-03-05T06:13:44.230Z,99418.91
2024-03-05T06:17:47.363Z,99420.59
2024-03-05T06:21:51.155Z,99418.56
2024-03-05T06:25:53.670Z,99420.59
2024-03-05T06:29:56.657Z,99423.19
2024-03-05T06:33:59.125Z,99419.22
2024-03-05T06:38:04.426Z,99423.34
2024-03-05T06:42:08.888Z,99430.84
2024-03-05T06:46:14.454Z,99429.53
2024-03-05T06:50:20.578Z,99430.81
2024-03-05T06:54:42.007Z,99437.25
2024-03-05T06:58:45.870Z,99439.56
2024-03-05T07:02:48.752Z,99447.03
2024-03-05T07:06:51.454Z,99442.06
2024-03-05T07:10:55.600Z,99440.44
2024-03-05T07:14:58.096Z,99447.66
2024-03-05T07:19:02.281Z,99437.06
2024-03-05T07:23:05.056Z,99436.03
2024-03-05T07:27:09.442Z,99437.69
2024-03-05T07:31:12.125Z,99444.81
2024-03-05T07:35:14.856Z,99442.00
2024-03-05T07:39:18.675Z,99444.47
2024-03-05T07:43:22.543Z,99448.16
2024-03-05T07:47:25.048Z,99444.41
2024-03-05T07:51:29.550Z,99445.44
2024-03-05T07:55:45.741Z,99437.56
2024-03-05T07:59:54.560Z,99438.69
2024-03-05T08:03:57.993Z,99442.00
2024-03-05T08:08:00.931Z,99447.41
2024-03-05T08:12:03.991Z,99444.28
2024-03-05T08:16:10.988Z,99440.34
2024-03-05T08:20:14.149Z,99450.25
2024-03-05T08:24:16.736Z,99455.44
2024-03-05T08:28:19.270Z,99448.22
2024-03-05T08:32:23.379Z,99451.28
2024-03-05T08:36:26.886Z,99447.41
2024-03-05T08:40:33.587Z,99451.75
2024-03-05T08:44:36.337Z,99453.38
2024-03-05T08:48:41.444Z,99453.31
2024-03-05T08:52:44.806Z,99452.47
2024-03-05T08:56:47.574Z,99465.56
2024-03-05T09:00:51.725Z,99451.38
2024-03-05T09:04:55.656Z,99469.75
2024-03-05T09:08:58.173Z,99461.19
2024-03-05T09:13:01.066Z,99459.59
2024-03-05T09:17:04.243Z,99468.38
2024-03-05T09:21:08.486Z,99465.66
2024-03-05T09:25:11.005Z,99461.84
2024-03-05T09:29:16.269Z,99468.53
2024-03-05T09:33:19.082Z,99462.56
2024-03-05T09:37:23.162Z,99468.38
2024-03-05T09:41:26.739Z,99468.41
2024-03-05T09:45:31.622Z,99463.66
2024-03-05T09:49:34.176Z,99467.16
2024-03-05T09:53:38.221Z,99473.31
2024-03-05T09:57:41.936Z,99473.84
2024-03-05T10:01:46.311Z,99471.97
2024-03-05T10:05:48.789Z,99477.34
2024-03-05T10:10:03.031Z,99475.06
2024-03-05T10:14:06.544Z,99479.00
2024-03-05T10:18:09.818Z,99482.50
2024-03-05T10:22:12.960Z,99490.69
2024-03-05T10:26:25.611Z,99486.75
2024-03-05T10:30:33.364Z,99490.03
2024-03-05T10:34:43.668Z,99492.34
2024-03-05T10:38:46.146Z,99497.72
2024-03-05T10:42:52.317Z,99502.00
2024-03-05T10:46:57.204Z,99499.22
2024-03-05T10:51:01.483Z,99492.91
2024-03-05T10:55:06.561Z,99508.09
2024-03-05T10:59:24.939Z,99508.50
2024-03-05T11:03:32.809Z,99508.25
2024-03-05T11:07:35.486Z,99507.66
2024-03-05T11:11:38.922Z,99510.34
2024-03-05T11:15:43.560Z,99513.78
2024-03-05T11:19:46.773Z,99513.78
2024-03-05T11:23:55.676Z,99513.66
2024-03-05T11:27:59.646Z,99520.31
2024-03-05T11:32:05.215Z,99515.31
2024-03-05T11:36:15.307Z,99517.09
2024-03-05T11:40:18.553Z,99516.50
2024-03-05T11:44:36.490Z,99515.44
2024-03-05T11:48:40.533Z,99520.59
2024-03-05T11:52:43.270Z,99516.00
2024-03-05T11:56:46.601Z,99521.56
2024-03-05T12:00:49.070Z,99517.53
2024-03-05T12:04:53.026Z,99511.78
2024-03-05T12:08:57.969Z,99518.50
2024-03-05T12:13:01.822Z,99518.94
2024-03-05T12:17:08.287Z,99522.06
2024-03-05T12:21:12.617Z,99523.53
2024-03-05T12:25:15.312Z,99534.59
2024-03-05T12:29:26.840Z,99530.13
2024-03-05T12:33:31.500Z,99527.75
2024-03-05T12:37:37.080Z,99527.56
2024-03-05T12:41:41.810Z,99522.03
2024-03-05T12:45:47.116Z,99524.13
2024-03-05T12:49:50.331Z,99526.81
2024-03-05T12:54:02.198Z,99522.88
2024-03-05T12:58:08.463Z,99533.22
2024-03-05T13:02:11.284Z,99533.59
2024-03-05T13:06:14.132Z,99527.78
2024-03-05T13:10:18.390Z,99527.97
2024-03-05T13:14:23.083Z,99537.88
2024-03-05T13:18:27.063Z,99532.28
2024-03-05T13:22:29.535Z,99530.63
2024-03-05T13:26:34.397Z,99526.03
2024-03-05T13:30:36.855Z,99531.84
2024-03-05T13:34:39.373Z,99530.69
2024-03-05T13:38:41.905Z,99522.81
2024-03-05T13:42:46.464Z,99532.66
2024-03-05T13:46:51.165Z,99525.84
2024-03-05T13:50:54.027Z,99529.50
2024-03-05T13:54:56.555Z,99530.22
2024-03-05T13:59:00.972Z,99530.22
2024-03-05T14:03:03.678Z,99530.88
2024-03-05T14:07:06.433Z,99527.09
2024-03-05T14:11:08.966Z,99528.72
2024-03-05T14:15:20.869Z,99530.59
2024-03-05T14:19:24.398Z,99539.31
2024-03-05T14:23:26.951Z,99541.84
2024-03-05T14:27:29.436Z,99537.22
2024-03-05T14:31:34.531Z,99543.63
2024-03-05T14:35:37.716Z,99543.13
2024-03-05T14:39:40.272Z,99540.81
2024-03-05T14:43:42.802Z,99548.06
2024-03-05T14:47:47.687Z,99540.97
2024-03-05T14:51:50.245Z,99545.53
2024-03-05T14:55:52.945Z,99551.28
2024-03-05T14:59:55.450Z,99556.53
2024-03-05T15:03:59.219Z,99549.56
2024-03-05T15:08:01.877Z,99549.91
2024-03-05T15:12:04.891Z,99560.31
2024-03-05T15:16:09.034Z,99561.75
2024-03-05T15:20:14.263Z,99571.81
2024-03-05T15:24:17.154Z,99574.06
2024-03-05T15:28:19.779Z,99579.28
2024-03-05T15:32:22.364Z,99573.63
2024-03-05T15:36:27.157Z,99572.53
2024-03-05T15:40:29.723Z,99580.41
2024-03-05T15:44:32.242Z,99577.25
2024-03-05T15:48:34.803Z,99589.50
2024-03-05T15:52:38.727Z,99587.59
2024-03-05T15:56:57.733Z,99597.59
2024-03-05T16:00:59.327Z,99598.44
2024-03-05T16:05:17.186Z,99603.00
2024-03-05T16:09:25.533Z,99614.75
2024-03-05T16:13:30.376Z,99620.25
2024-03-05T16:17:33.653Z,99613.56
2024-03-05T16:21:37.211Z,99619.06
2024-03-05T16:25:41.611Z,99617.13
2024-03-05T16:29:44.234Z,99628.50
2024-03-05T16:33:46.758Z,99630.53
2024-03-05T16:37:50.678Z,99631.19
2024-03-05T16:41:54.531Z,99634.16
2024-03-05T16:45:58.419Z,99642.28
2024-03-05T16:50:01.007Z,99650.16
2024-03-05T16:54:04.170Z,99652.13
2024-03-05T16:58:12.209Z,99659.25
2024-03-05T17:02:18.136Z,99670.72
2024-03-05T17:06:23.271Z,99672.63
2024-03-05T17:10:28.014Z,99677.38
2024-03-05T17:14:32.368Z,99677.25
2024-03-05T17:18:35.636Z,99679.19
2024-03-05T17:22:42.669Z,99687.19
2024-03-05T17:26:46.693Z,99689.03
2024-03-05T17:30:50.613Z,99693.75
2024-03-05T17:34:53.441Z,99706.72
2024-03-05T17:38:55.996Z,99702.94
2024-03-05T17:42:59.008Z,99713.16
2024-03-05T17:47:02.936Z,99713.03
2024-03-05T17:51:05.729Z,99715.84
2024-03-05T17:55:09.480Z,99716.84
2024-03-05T17:59:12.238Z,99715.44
2024-03-05T18:03:16.451Z,99725.97
2024-03-05T18:07:19.292Z,99722.81
2024-03-05T18:11:21.898Z,99732.81
2024-03-05T18:15:25.856Z,99735.16
2024-03-05T18:19:30.478Z,99732.88
2024-03-05T18:23:33.181Z,99740.09
2024-03-05T18:27:35.836Z,99741.38
2024-03-05T18:31:39.445Z,99741.38
2024-03-05T18:35:43.644Z,99748.75
2024-03-05T18:39:46.130Z,99747.25
2024-03-05T18:43:52.842Z,99744.03
2024-03-05T18:52:04.506Z,99753.81
2024-03-05T18:56:07.467Z,99756.25
2024-03-05T19:00:15.508Z,99758.94
2024-03-05T19:04:18.453Z,99755.69
2024-03-05T19:08:23.871Z,99764.19
2024-03-05T19:12:26.486Z,99762.31
2024-03-05T19:16:29.186Z,99756.59
2024-03-05T19:20:31.752Z,99767.81
2024-03-05T19:24:35.708Z,99757.09
2024-03-05T19:28:41.150Z,99764.84
2024-03-05T19:32:44.695Z,99764.84
2024-03-05T19:36:49.748Z,99772.25
2024-03-05T19:40:54.928Z,99767.44
2024-03-05T19:44:58.209Z,99777.22
2024-03-05T19:49:01.711Z,99779.59
2024-03-05T19:53:19.887Z,99787.97
2024-03-05T19:57:26.530Z,99789.31
2024-03-05T20:01:31.190Z,99786.84
2024-03-05T20:05:36.075Z,99783.97
2024-03-05T20:09:40.763Z,99790.34
2024-03-05T20:13:48.091Z,99800.09
2024-03-05T20:17:51.008Z,99798.38
2024-03-05T20:21:53.518Z,99792.53
2024-03-05T20:25:57.149Z,99804.56
2024-03-05T20:30:02.313Z,99802.03
2024-03-05T20:34:10.563Z,99810.41
2024-03-05T20:38:16.047Z,99809.13
2024-03-05T20:42:19.111Z,99811.31
2024-03-05T20:46:24.295Z,99813.69
2024-03-05T20:50:29.537Z,99815.56
2024-03-05T20:54:32.124Z,99817.69
2024-03-05T20:58:34.749Z,99826.41
2024-03-05T21:02:38.797Z,99838.81
2024-03-05T21:06:41.452Z,99843.16
2024-03-05T21:10:44.760Z,99843.50
2024-03-05T21:14:48.068Z,99838.47
2024-03-05T21:18:52.275Z,99842.28
2024-03-05T21:22:55.620Z,99855.06
2024-03-05T21:27:15.880Z,99852.03
2024-03-05T21:31:22.142Z,99854.88
2024-03-05T21:35:26.200Z,99852.03
2024-03-05T21:39:30.780Z,99850.03
2024-03-05T21:43:35.811Z,99857.06
2024-03-05T21:47:39.003Z,99854.38
2024-03-05T21:51:46.077Z,99853.41
2024-03-05T21:55:49.514Z,99862.63
2024-03-05T21:59:52.198Z,99865.28
